Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2024-04-03 00:00:00;400.0;0;6.4939;0
2024-04-04 00:00:00;400.0;0;6.9047;0
2024-04-05 00:00:00;400.0;0;7.8565;0
2024-04-06 00:00:00;400.0;0;7.2845;0
2024-04-07 00:00:00;400.0;0;8.0052;0
2024-04-08 00:00:00;400.0;0;5.2595;0
2024-04-09 00:00:00;400.0;0;6.5535;0
2024-04-10 00:00:00;400.0;0;4.1817;0
2024-04-11 00:00:00;403.0;0;5.4172;0
2024-04-12 00:00:00;406.0;0;5.2213;0
2024-04-13 00:00:00;406.0;0;5.0052;0
2024-04-14 00:00:00;406.0;0;4.8464;0
2024-04-15 00:00:00;406.0;0;4.8102;0
2024-04-16 00:00:00;406.0;0;6.9216;0
2024-04-17 00:00:00;406.0;0;6.2539;0
2024-04-18 00:00:00;406.0;0;4.2904;0
2024-04-19 00:00:00;406.0;0;6.0284;0
2024-04-20 00:00:00;406.0;0;5.6622;0
2024-04-21 00:00:00;406.0;0;5.0911;0
2024-04-22 00:00:00;406.0;0;4.9053;0
2024-04-23 00:00:00;406.0;0;4.7503;0
2024-04-24 00:00:00;406.0;0;4.9033;0
2024-04-25 00:00:00;406.0;0;4.9664;0
2024-04-26 00:00:00;406.0;0;5.3728;0
2024-04-27 00:00:00;406.0;0;6.7457;0
2024-04-28 00:00:00;406.0;0;5.6187;0
2024-04-29 00:00:00;406.0;0;4.2068;0
2024-04-30 00:00:00;406.0;0;3.6523;0
2024-05-01 00:00:00;406.0;0;4.1822;0
2024-05-02 00:00:00;406.0;0;4.6239;0
2024-05-03 00:00:00;406.0;0;3.7084;0
2024-05-04 00:00:00;406.0;0;2.8626;0
2024-05-05 00:00:00;406.0;0;4.178;0
2024-05-06 00:00:00;406.0;0;4.89;0
2024-05-07 00:00:00;406.0;0;4.6557;0
2024-05-08 00:00:00;406.0;0;3.0834;0
2024-05-09 00:00:00;406.0;0;3.0347;0
2024-05-10 00:00:00;406.0;0;4.0181;0
2024-05-11 00:00:00;406.0;0;3.6325;0
