Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2018-07-21 00:00:00;144.0;1;0.1641;1
2018-07-22 00:00:00;146.0;1;0.1677;1
2018-07-23 00:00:00;145.0;1;0.1595;1
2018-07-24 00:00:00;146.0;1;0.1369;1
2018-07-25 00:00:00;148.0;1;0.1057;1
2018-07-26 00:00:00;151.0;1;0.1194;1
2018-07-27 00:00:00;158.0;1;0.107;1
2018-07-28 00:00:00;156.0;1;0.1679;1
2018-07-29 00:00:00;142.0;1;0.1742;1
2018-07-30 00:00:00;141.0;1;0.1601;1
2018-07-31 00:00:00;142.0;1;0.1524;1
2018-08-01 00:00:00;143.0;1;0.1407;1
2018-08-02 00:00:00;140.0;1;0.1538;1
2018-08-03 00:00:00;138.0;1;0.1356;1
2018-08-04 00:00:00;140.0;1;0.1174;1
2018-08-05 00:00:00;142.0;1;0.1365;1
2018-08-06 00:00:00;141.0;1;0.1101;1
2018-08-07 00:00:00;149.0;1;0.0944;1
2018-08-08 00:00:00;147.0;1;0.1382;1
2018-08-09 00:00:00;147.0;1;0.1214;1
2018-08-10 00:00:00;125.0;1;0.2416;1
2018-08-11 00:00:00;131.0;1;0.2879;1
2018-08-12 00:00:00;120.0;1;0.2921;1
2018-08-13 00:00:00;150.0;1;0.2454;1
2018-08-14 00:00:00;142.0;1;0.2421;1
2018-08-15 00:00:00;144.0;1;0.2702;1
2018-08-16 00:00:00;142.0;1;0.2093;1
2018-08-17 00:00:00;145.0;1;0.1861;1
2018-08-18 00:00:00;142.0;1;0.1824;1
2018-08-19 00:00:00;131.0;1;0.145;1
2018-08-20 00:00:00;137.0;1;0.2039;1
2018-08-21 00:00:00;153.0;1;0.1436;1
2018-08-22 00:00:00;141.0;1;0.1536;1
2018-08-23 00:00:00;139.0;1;0.1189;1
2018-08-24 00:00:00;136.0;1;0.1895;1
2018-08-25 00:00:00;133.0;1;0.1357;1
2018-08-26 00:00:00;135.0;1;0.1491;1
2018-08-27 00:00:00;134.0;1;0.2044;1
2018-08-28 00:00:00;139.0;1;0.2597;1
2018-08-29 00:00:00;152.0;1;0.1669;1
2018-08-30 00:00:00;157.0;1;0.1943;1
2018-08-31 00:00:00;152.0;1;0.2809;1
2018-09-01 00:00:00;150.0;1;0.2342;1
2018-09-02 00:00:00;156.0;1;0.3653;1
2018-09-03 00:00:00;160.0;1;0.1086;1
2018-09-04 00:00:00;154.0;1;0.1691;1
2018-09-05 00:00:00;151.0;1;0.178;1
2018-09-06 00:00:00;151.0;1;0.1614;1
2018-09-07 00:00:00;146.0;1;0.207;1
2018-09-08 00:00:00;120.0;1;0.2366;1
2018-09-09 00:00:00;127.0;1;0.1861;1
2018-09-10 00:00:00;129.0;1;0.1799;1
2018-09-11 00:00:00;122.0;1;0.1966;1
2018-09-12 00:00:00;116.0;1;0.1769;1
2018-09-13 00:00:00;134.0;1;0.1496;1
2018-09-14 00:00:00;131.0;1;0.1876;1
2018-09-15 00:00:00;125.0;1;0.1988;1
2018-09-16 00:00:00;136.0;1;0.1986;1
2018-09-17 00:00:00;125.0;1;0.1807;1
2018-09-18 00:00:00;143.0;1;0.2189;1
2018-09-19 00:00:00;136.0;1;0.1662;1
2018-09-20 00:00:00;137.0;1;0.1629;1
2018-09-21 00:00:00;133.0;1;0.2109;1
2018-09-22 00:00:00;107.0;1;0.2865;1
2018-09-23 00:00:00;123.0;1;0.2324;1
2018-09-24 00:00:00;155.0;1;0.1701;1
2018-09-25 00:00:00;157.0;1;0.2589;1
2018-09-26 00:00:00;108.0;1;0.2408;1
2018-09-27 00:00:00;138.0;1;0.1546;1
2018-09-28 00:00:00;147.0;1;0.0632;1
2018-09-29 00:00:00;149.0;1;0.2862;1
2018-09-30 00:00:00;124.0;1;0.2152;1
2018-10-01 00:00:00;156.0;1;0.1672;1
2018-10-02 00:00:00;130.0;1;0.2725;1
2018-10-03 00:00:00;147.0;1;-0.0146;1
2018-10-04 00:00:00;150.0;1;0.3067;1
2018-10-05 00:00:00;141.0;1;0.1881;1
2018-10-06 00:00:00;163.0;1;0.1071;1
2018-10-07 00:00:00;171.0;1;0.0327;1
2018-10-08 00:00:00;136.0;1;0.2598;1
2018-10-09 00:00:00;136.0;1;0.1904;1
2018-10-10 00:00:00;148.0;1;0.0922;1
2018-10-11 00:00:00;164.0;1;0.1586;1
2018-10-12 00:00:00;151.0;1;0.1882;1
2018-10-13 00:00:00;147.0;1;0.1782;1
2018-10-14 00:00:00;147.0;1;0.1625;1
2018-10-15 00:00:00;143.0;1;0.1233;1
2018-10-16 00:00:00;149.0;1;0.2447;1
2018-10-17 00:00:00;147.0;1;0.1548;1
2018-10-18 00:00:00;153.0;1;0.2667;1
2018-10-19 00:00:00;145.0;1;0.1286;1
2018-10-20 00:00:00;140.0;1;0.1606;1
2018-10-21 00:00:00;136.0;1;0.2389;1
2018-10-22 00:00:00;132.0;1;0.218;1
2018-10-23 00:00:00;114.0;1;0.2295;1
2018-10-24 00:00:00;182.0;1;0.0778;1
2018-10-25 00:00:00;132.0;1;0.2072;1
2018-10-26 00:00:00;151.0;1;0.1905;1
2018-10-27 00:00:00;160.0;1;0.0445;1
2018-10-28 00:00:00;195.0;1;0.1684;1
2018-10-29 00:00:00;220.0;1;0.0134;1
2018-10-30 00:00:00;184.0;1;0.532;1
2018-10-31 00:00:00;112.0;1;0.342;1
2018-11-01 00:00:00;157.0;1;0.2466;1
2018-11-02 00:00:00;129.0;1;0.3219;1
2018-11-03 00:00:00;131.0;1;0.2301;1
2018-11-04 00:00:00;142.0;1;0.3421;1
2018-11-05 00:00:00;145.0;1;0.0939;1
2018-11-06 00:00:00;144.0;1;0.2054;1
2018-11-07 00:00:00;143.0;1;0.2307;1
2018-11-08 00:00:00;140.0;1;0.2399;1
2018-11-09 00:00:00;139.0;1;0.2694;1
2018-11-10 00:00:00;134.0;1;0.2143;1
2018-11-11 00:00:00;132.0;1;0.2387;1
2018-11-12 00:00:00;126.0;1;0.3981;1
2018-11-13 00:00:00;123.0;1;0.3295;1
2018-11-14 00:00:00;124.0;1;0.3351;1
2018-11-15 00:00:00;128.0;1;0.1604;1
2018-11-16 00:00:00;127.0;1;0.3472;1
2018-11-17 00:00:00;126.0;1;0.237;1
2018-11-18 00:00:00;156.0;1;-0.0094;1
2018-11-19 00:00:00;184.0;1;0.3364;1
2018-11-20 00:00:00;158.0;1;0.3923;1
2018-11-21 00:00:00;157.0;1;0.2916;1
2018-11-22 00:00:00;122.0;1;0.3645;1
2018-11-23 00:00:00;121.0;1;0.3516;1
2018-11-24 00:00:00;123.0;1;0.3551;1
2018-11-25 00:00:00;139.0;1;0.2241;1
2018-11-26 00:00:00;134.0;1;0.3634;1
2018-11-27 00:00:00;133.0;1;0.2345;1
2018-11-28 00:00:00;118.0;1;0.3801;1
2018-11-29 00:00:00;109.0;1;0.3674;1
2018-11-30 00:00:00;109.0;1;0.3696;1
2018-12-01 00:00:00;109.0;1;0.3651;1
2018-12-02 00:00:00;116.0;1;0.443;1
2018-12-03 00:00:00;117.0;1;0.4971;1
2018-12-04 00:00:00;114.0;1;0.4703;1
2018-12-05 00:00:00;118.0;1;0.5715;1
2018-12-06 00:00:00;113.0;1;0.4558;1
2018-12-07 00:00:00;120.0;1;0.5902;1
2018-12-08 00:00:00;114.0;1;0.4913;1
2018-12-09 00:00:00;123.0;1;0.5654;1
2018-12-10 00:00:00;133.0;1;0.619;1
2018-12-11 00:00:00;173.0;1;0.3944;1
2018-12-12 00:00:00;169.0;1;0.4375;1
2018-12-13 00:00:00;161.0;1;0.3961;1
2018-12-14 00:00:00;152.0;1;0.4554;1
2018-12-15 00:00:00;142.0;1;0.4145;1
2018-12-16 00:00:00;136.0;1;0.4621;1
2018-12-17 00:00:00;126.0;1;0.382;1
2018-12-18 00:00:00;129.0;1;0.4287;1
2018-12-19 00:00:00;125.0;1;0.372;1
2018-12-20 00:00:00;126.0;1;0.3399;1
2018-12-21 00:00:00;128.0;1;0.3884;1
2018-12-22 00:00:00;150.0;1;0.6132;1
2018-12-23 00:00:00;127.0;1;0.481;1
2018-12-24 00:00:00;139.0;1;0.7134;1
2018-12-25 00:00:00;114.0;1;0.534;1
2018-12-26 00:00:00;123.0;1;0.5889;1
2018-12-27 00:00:00;117.0;1;0.5621;1
2018-12-28 00:00:00;132.0;1;0.4934;1
2018-12-29 00:00:00;121.0;1;0.4449;1
2018-12-30 00:00:00;141.0;1;0.4624;1
2018-12-31 00:00:00;135.0;1;0.6597;1
2019-01-01 00:00:00;112.0;1;0.5889;1
2019-01-02 00:00:00;237.0;1;-0.2355;1
2019-01-03 00:00:00;169.0;1;0.9676;1
2019-01-04 00:00:00;128.0;1;0.5024;1
2019-01-05 00:00:00;161.0;1;0.2967;1
2019-01-06 00:00:00;142.0;1;0.3916;1
2019-01-07 00:00:00;127.0;1;0.4157;1
2019-01-08 00:00:00;136.0;1;0.5458;1
2019-01-09 00:00:00;230.0;1;0.378;1
2019-01-10 00:00:00;157.0;1;1.0111;1
2019-01-11 00:00:00;126.0;1;0.7453;1
2019-01-12 00:00:00;142.0;1;0.8081;1
2019-01-13 00:00:00;138.0;1;0.8493;1
2019-01-14 00:00:00;163.0;1;1.0978;1
2019-01-15 00:00:00;147.0;1;1.0225;1
2019-01-16 00:00:00;138.0;1;0.9432;1
2019-01-17 00:00:00;131.0;1;0.8493;1
2019-01-18 00:00:00;167.0;1;1.1675;1
2019-01-19 00:00:00;149.0;1;1.01;1
2019-01-20 00:00:00;148.0;1;0.8365;1
2019-01-21 00:00:00;129.0;1;0.7289;1
2019-01-22 00:00:00;149.0;1;0.7934;1
2019-01-23 00:00:00;144.0;1;0.5768;1
2019-01-24 00:00:00;151.0;1;0.6247;1
2019-01-25 00:00:00;137.0;1;0.6044;1
2019-01-26 00:00:00;139.0;1;0.5209;1
2019-01-27 00:00:00;142.0;1;0.8033;1
2019-01-28 00:00:00;141.0;1;1.0791;1
2019-01-29 00:00:00;134.0;1;1.1041;1
2019-01-30 00:00:00;140.0;1;0.9199;1
2019-01-31 00:00:00;143.0;1;0.9121;1
2019-02-01 00:00:00;150.0;1;0.7575;1
2019-02-02 00:00:00;150.0;1;0.7468;1
2019-02-03 00:00:00;135.0;1;0.7218;1
2019-02-04 00:00:00;124.0;1;0.6583;1
2019-02-05 00:00:00;114.0;1;0.635;1
2019-02-06 00:00:00;127.0;1;0.6558;1
2019-02-07 00:00:00;126.0;1;0.9287;1
2019-02-08 00:00:00;123.0;1;1.4405;1
2019-02-09 00:00:00;123.0;1;1.4857;1
2019-02-10 00:00:00;134.0;1;1.9174;1
2019-02-11 00:00:00;160.0;1;4.2953;1
2019-02-12 00:00:00;157.0;1;4.046;1
2019-02-13 00:00:00;136.0;1;2.7141;1
2019-02-14 00:00:00;140.0;1;2.4195;1
2019-02-15 00:00:00;137.0;1;2.0232;1
2019-02-16 00:00:00;134.0;1;1.8754;1
2019-02-17 00:00:00;143.0;1;1.7099;1
2019-02-18 00:00:00;143.0;1;1.6409;1
2019-02-19 00:00:00;134.0;1;1.5383;1
2019-02-20 00:00:00;140.0;1;1.3467;1
2019-02-21 00:00:00;148.0;1;1.4071;1
2019-02-22 00:00:00;168.0;1;1.3585;1
2019-02-23 00:00:00;126.0;1;1.2183;1
2019-02-24 00:00:00;130.0;1;1.1275;1
2019-02-25 00:00:00;134.0;1;1.0821;1
2019-02-26 00:00:00;135.0;1;1.0298;1
2019-02-27 00:00:00;129.0;1;1.0748;1
2019-02-28 00:00:00;135.0;1;0.9253;1
2019-03-01 00:00:00;154.0;1;0.9617;1
2019-03-02 00:00:00;131.0;1;0.8998;1
2019-03-03 00:00:00;129.0;1;0.8629;1
2019-03-04 00:00:00;136.0;1;1.0021;1
2019-03-05 00:00:00;140.0;1;1.0956;1
2019-03-06 00:00:00;151.0;1;1.4211;1
2019-03-07 00:00:00;137.0;1;1.4311;1
2019-03-08 00:00:00;127.0;1;1.6448;1
2019-03-09 00:00:00;138.0;1;2.2672;1
2019-03-10 00:00:00;149.0;1;2.6869;1
2019-03-11 00:00:00;165.0;1;2.8368;1
2019-03-12 00:00:00;150.0;1;2.9604;1
2019-03-13 00:00:00;137.0;1;2.8775;1
2019-03-14 00:00:00;158.0;1;4.5171;1
2019-03-15 00:00:00;165.0;1;5.6048;1
2019-03-16 00:00:00;168.0;1;5.6557;1
2019-03-17 00:00:00;171.0;1;6.6985;1
2019-03-18 00:00:00;168.0;1;6.4719;1
2019-03-19 00:00:00;187.0;1;6.833;1
2019-03-20 00:00:00;166.0;1;5.7965;1
2019-03-21 00:00:00;160.0;1;4.635;1
2019-03-22 00:00:00;164.0;1;3.8112;1
2019-03-23 00:00:00;152.0;1;3.2557;1
2019-03-24 00:00:00;154.0;1;2.7856;1
2019-03-25 00:00:00;156.0;1;2.3998;1
2019-03-26 00:00:00;157.0;1;2.2051;1
2019-03-27 00:00:00;145.0;1;2.0426;1
2019-03-28 00:00:00;153.0;1;1.8295;1
2019-03-29 00:00:00;136.0;1;1.735;1
2019-03-30 00:00:00;147.0;1;1.6019;1
2019-03-31 00:00:00;151.0;1;1.3636;1
2019-04-01 00:00:00;156.0;1;1.3162;1
2019-04-02 00:00:00;154.0;1;1.1896;1
2019-04-03 00:00:00;156.0;1;1.1361;1
2019-04-04 00:00:00;158.0;1;1.0796;1
2019-04-05 00:00:00;162.0;1;0.6005;1
2019-04-06 00:00:00;156.0;1;0.8773;1
2019-04-07 00:00:00;142.0;1;0.9389;1
2019-04-08 00:00:00;159.0;1;0.7506;1
2019-04-09 00:00:00;152.0;1;0.7928;1
2019-04-10 00:00:00;152.0;1;0.7317;1
2019-04-11 00:00:00;147.0;1;0.732;1
2019-04-12 00:00:00;146.0;1;0.6363;1
2019-04-13 00:00:00;158.0;1;0.6425;1
2019-04-14 00:00:00;164.0;1;0.7103;1
2019-04-15 00:00:00;151.0;1;0.7197;1
2019-04-16 00:00:00;146.0;1;0.6599;1
2019-04-17 00:00:00;139.0;1;0.6493;1
2019-04-18 00:00:00;133.0;1;0.6058;1
2019-04-19 00:00:00;127.0;1;0.4331;1
2019-04-20 00:00:00;123.0;1;0.513;1
2019-04-21 00:00:00;121.0;1;0.5066;1
2019-04-22 00:00:00;130.0;1;0.4667;1
2019-04-23 00:00:00;143.0;1;0.4364;1
2019-04-24 00:00:00;137.0;1;0.4774;1
2019-04-25 00:00:00;129.0;1;0.4519;1
2019-04-26 00:00:00;133.0;1;0.4454;1
2019-04-27 00:00:00;125.0;1;0.4549;1
2019-04-28 00:00:00;134.0;1;0.4924;1
2019-04-29 00:00:00;139.0;1;0.5064;1
2019-04-30 00:00:00;128.0;1;0.5058;1
2019-05-01 00:00:00;120.0;1;0.4057;1
2019-05-02 00:00:00;114.0;1;0.4731;1
2019-05-03 00:00:00;132.0;1;0.4312;1
2019-05-04 00:00:00;130.0;1;0.3947;1
2019-05-05 00:00:00;136.0;1;0.4448;1
2019-05-06 00:00:00;120.0;1;0.4615;1
2019-05-07 00:00:00;126.0;1;0.3501;1
2019-05-08 00:00:00;143.0;1;0.3103;1
2019-05-09 00:00:00;150.0;1;0.4954;1
2019-05-10 00:00:00;142.0;1;0.4767;1
2019-05-11 00:00:00;139.0;1;0.3866;1
2019-05-12 00:00:00;140.0;1;0.3698;1
2019-05-13 00:00:00;141.0;1;0.3211;1
2019-05-14 00:00:00;143.0;1;0.3464;1
2019-05-15 00:00:00;147.0;1;0.2554;1
2019-05-16 00:00:00;173.0;1;0.2155;1
2019-05-17 00:00:00;161.0;1;0.3526;1
2019-05-18 00:00:00;153.0;1;0.3015;1
2019-05-19 00:00:00;151.0;1;0.2887;1
2019-05-20 00:00:00;146.0;1;0.2774;1
2019-05-21 00:00:00;143.0;1;0.3967;1
2019-05-22 00:00:00;138.0;1;0.9198;1
2019-05-23 00:00:00;133.0;1;0.5633;1
2019-05-24 00:00:00;130.0;1;0.4702;1
2019-05-25 00:00:00;133.0;1;0.4081;1
2019-05-26 00:00:00;121.0;1;0.4347;1
2019-05-27 00:00:00;137.0;1;0.4246;1
2019-05-28 00:00:00;148.0;1;0.3533;1
2019-05-29 00:00:00;146.0;1;0.3659;1
2019-05-30 00:00:00;130.0;1;0.3709;1
2019-05-31 00:00:00;132.0;1;0.3343;1
2019-06-01 00:00:00;135.0;1;0.3065;1
2019-06-02 00:00:00;147.0;1;0.2122;1
2019-06-03 00:00:00;142.0;1;0.2928;1
2019-06-04 00:00:00;150.0;1;0.2343;1
2019-06-05 00:00:00;151.0;1;0.2259;1
2019-06-06 00:00:00;153.0;1;0.2715;1
2019-06-07 00:00:00;147.0;1;0.2346;1
2019-06-08 00:00:00;135.0;1;0.4805;1
2019-06-09 00:00:00;122.0;1;0.3533;1
2019-06-10 00:00:00;154.0;1;0.1864;1
2019-06-11 00:00:00;161.0;1;0.2749;1
2019-06-12 00:00:00;171.0;1;0.8008;1
2019-06-13 00:00:00;144.0;1;1.3331;1
2019-06-14 00:00:00;142.0;1;0.8535;1
2019-06-15 00:00:00;156.0;1;1.5672;1
2019-06-16 00:00:00;153.0;1;2.844;1
2019-06-17 00:00:00;145.0;1;1.8415;1
2019-06-18 00:00:00;142.0;1;1.3044;1
2019-06-19 00:00:00;144.0;1;0.8499;1
2019-06-20 00:00:00;144.0;1;1.3486;1
2019-06-21 00:00:00;144.0;1;1.1604;1
2019-06-22 00:00:00;145.0;1;0.8524;1
2019-06-23 00:00:00;151.0;1;0.6385;1
2019-06-24 00:00:00;150.0;1;0.5511;1
2019-06-25 00:00:00;145.0;1;0.5103;1
2019-06-26 00:00:00;138.0;1;0.4454;1
2019-06-27 00:00:00;136.0;1;0.3459;1
2019-06-28 00:00:00;138.0;1;0.3195;1
2019-06-29 00:00:00;130.0;1;0.3144;1
2019-06-30 00:00:00;138.0;1;0.2768;1
2019-07-01 00:00:00;123.0;1;0.3391;1
2019-07-02 00:00:00;121.0;1;0.2909;1
2019-07-03 00:00:00;142.0;1;0.2022;1
2019-07-04 00:00:00;129.0;1;0.2637;1
2019-07-05 00:00:00;138.0;1;0.1528;1
2019-07-06 00:00:00;146.0;1;0.2586;1
2019-07-07 00:00:00;147.0;1;0.158;1
2019-07-08 00:00:00;154.0;1;0.2268;1
2019-07-09 00:00:00;160.0;1;0.1553;1
2019-07-10 00:00:00;161.0;1;0.1881;1
2019-07-11 00:00:00;160.0;1;0.1717;1
2019-07-12 00:00:00;163.0;1;0.2023;1
2019-07-13 00:00:00;160.0;1;0.2555;1
2019-07-14 00:00:00;156.0;1;0.2651;1
2019-07-15 00:00:00;142.0;1;0.2798;1
2019-07-16 00:00:00;149.0;1;0.1985;1
2019-07-17 00:00:00;158.0;1;0.1826;1
2019-07-18 00:00:00;156.0;1;0.1619;1
2019-07-19 00:00:00;154.0;1;0.1709;1
2019-07-20 00:00:00;154.0;1;0.1691;1
2019-07-21 00:00:00;143.0;1;0.2166;1
2019-07-22 00:00:00;141.0;1;0.1961;1
2019-07-23 00:00:00;145.0;1;0.1679;1
2019-07-24 00:00:00;152.0;1;0.1839;1
2019-07-25 00:00:00;152.0;1;0.1728;1
2019-07-26 00:00:00;158.0;1;0.1278;1
2019-07-27 00:00:00;172.0;1;0.1125;1
2019-07-28 00:00:00;168.0;1;0.1703;1
2019-07-29 00:00:00;157.0;1;0.1593;1
2019-07-30 00:00:00;157.0;1;0.1059;1
2019-07-31 00:00:00;151.0;1;0.2385;1
2019-08-01 00:00:00;148.0;1;0.4729;1
2019-08-02 00:00:00;144.0;1;0.3566;1
2019-08-03 00:00:00;144.0;1;0.2833;1
2019-08-04 00:00:00;141.0;1;0.2893;1
2019-08-05 00:00:00;142.0;1;0.2375;1
2019-08-06 00:00:00;136.0;1;0.238;1
2019-08-07 00:00:00;142.0;1;0.2324;1
2019-08-08 00:00:00;132.0;1;0.2733;1
2019-08-09 00:00:00;139.0;1;0.2464;1
2019-08-10 00:00:00;138.0;1;0.3006;1
2019-08-11 00:00:00;122.0;1;0.2726;1
2019-08-12 00:00:00;134.0;1;0.1962;1
2019-08-13 00:00:00;136.0;1;0.1831;1
2019-08-14 00:00:00;129.0;1;0.1829;1
2019-08-15 00:00:00;138.0;1;0.2229;1
2019-08-16 00:00:00;138.0;1;0.3221;1
2019-08-17 00:00:00;138.0;1;0.3464;1
2019-08-18 00:00:00;145.0;1;0.2743;1
2019-08-19 00:00:00;135.0;1;0.3224;1
2019-08-20 00:00:00;136.0;1;0.257;1
2019-08-21 00:00:00;140.0;1;0.2331;1
2019-08-22 00:00:00;139.0;1;0.205;1
2019-08-23 00:00:00;135.0;1;0.1962;1
2019-08-24 00:00:00;150.0;1;0.1641;1
2019-08-25 00:00:00;152.0;1;0.1744;1
2019-08-26 00:00:00;148.0;1;0.1642;1
2019-08-27 00:00:00;152.0;1;0.139;1
2019-08-28 00:00:00;147.0;1;0.1554;1
2019-08-29 00:00:00;139.0;1;0.1569;1
2019-08-30 00:00:00;139.0;1;0.1462;1
2019-08-31 00:00:00;144.0;1;0.1263;1
2019-09-01 00:00:00;141.0;1;0.1497;1
2019-09-02 00:00:00;135.0;1;0.1567;1
2019-09-03 00:00:00;122.0;1;0.2226;1
2019-09-04 00:00:00;134.0;1;0.1705;1
2019-09-05 00:00:00;120.0;1;0.2578;1
2019-09-06 00:00:00;121.0;1;0.205;1
2019-09-07 00:00:00;128.0;1;0.1605;1
2019-09-08 00:00:00;154.0;1;0.1284;1
2019-09-09 00:00:00;152.0;1;0.1813;1
2019-09-10 00:00:00;144.0;1;0.2721;1
2019-09-11 00:00:00;124.0;1;0.2977;1
2019-09-12 00:00:00;123.0;1;0.2605;1
2019-09-13 00:00:00;135.0;1;0.2135;1
2019-09-14 00:00:00;147.0;1;0.2294;1
2019-09-15 00:00:00;114.0;1;0.2589;1
2019-09-16 00:00:00;137.0;1;0.1779;1
2019-09-17 00:00:00;140.0;1;0.181;1
2019-09-18 00:00:00;170.0;1;0.163;1
2019-09-19 00:00:00;158.0;1;0.1897;1
2019-09-20 00:00:00;150.0;1;0.213;1
2019-09-21 00:00:00;149.0;1;0.1371;1
2019-09-22 00:00:00;162.0;1;0.0831;1
2019-09-23 00:00:00;180.0;1;0.2052;1
2019-09-24 00:00:00;157.0;1;0.1908;1
2019-09-25 00:00:00;164.0;1;0.1539;1
2019-09-26 00:00:00;155.0;1;0.239;1
2019-09-27 00:00:00;144.0;1;0.2061;1
2019-09-28 00:00:00;138.0;1;0.2738;1
2019-09-29 00:00:00;122.0;1;0.2728;1
2019-09-30 00:00:00;147.0;1;0.3565;1
2019-10-01 00:00:00;144.0;1;0.5381;1
2019-10-02 00:00:00;148.0;1;0.5524;1
2019-10-03 00:00:00;175.0;1;0.4288;1
2019-10-04 00:00:00;164.0;1;0.3576;1
2019-10-05 00:00:00;189.0;1;0.4532;1
2019-10-06 00:00:00;154.0;1;0.4552;1
2019-10-07 00:00:00;149.0;1;0.419;1
2019-10-08 00:00:00;130.0;1;0.4933;1
2019-10-09 00:00:00;135.0;1;0.513;1
2019-10-10 00:00:00;132.0;1;0.5081;1
2019-10-11 00:00:00;115.0;1;0.5131;1
2019-10-12 00:00:00;124.0;1;0.5388;1
2019-10-13 00:00:00;149.0;1;0.5977;1
2019-10-14 00:00:00;135.0;1;0.6298;1
2019-10-15 00:00:00;171.0;1;0.7605;1
2019-10-16 00:00:00;154.0;1;0.7062;1
2019-10-17 00:00:00;150.0;1;0.9242;1
2019-10-18 00:00:00;152.0;1;1.0061;1
2019-10-19 00:00:00;134.0;1;1.1288;1
2019-10-20 00:00:00;152.0;1;1.0896;1
2019-10-21 00:00:00;163.0;1;1.601;1
2019-10-22 00:00:00;140.0;1;1.8822;1
2019-10-23 00:00:00;142.0;1;1.3299;1
2019-10-24 00:00:00;148.0;1;1.1641;1
2019-10-25 00:00:00;131.0;1;1.0388;1
2019-10-26 00:00:00;121.0;1;0.9142;1
2019-10-27 00:00:00;127.0;1;0.8511;1
2019-10-28 00:00:00;147.0;1;0.7078;1
2019-10-29 00:00:00;165.0;1;0.6911;1
2019-10-30 00:00:00;152.0;1;0.6797;1
2019-10-31 00:00:00;135.0;1;0.6059;1
2019-11-01 00:00:00;144.0;1;0.6212;1
2019-11-02 00:00:00;138.0;1;0.744;1
2019-11-03 00:00:00;152.0;1;0.9768;1
2019-11-04 00:00:00;171.0;1;1.0206;1
2019-11-05 00:00:00;187.0;1;1.9179;1
2019-11-06 00:00:00;164.0;1;1.9705;1
2019-11-07 00:00:00;154.0;1;1.8516;1
2019-11-08 00:00:00;145.0;1;1.6597;1
2019-11-09 00:00:00;147.0;1;1.4575;1
2019-11-10 00:00:00;144.0;1;1.3534;1
2019-11-11 00:00:00;131.0;1;1.3041;1
2019-11-12 00:00:00;125.0;1;1.2598;1
2019-11-13 00:00:00;130.0;1;1.1624;1
2019-11-14 00:00:00;134.0;1;1.0455;1
2019-11-15 00:00:00;168.0;1;0.8391;1
2019-11-16 00:00:00;134.0;1;1.2244;1
2019-11-17 00:00:00;137.0;1;1.9521;1
2019-11-18 00:00:00;154.0;1;1.9154;1
2019-11-19 00:00:00;127.0;1;1.867;1
2019-11-20 00:00:00;142.0;1;1.7637;1
2019-11-21 00:00:00;141.0;1;1.6407;1
2019-11-22 00:00:00;143.0;1;1.9324;1
2019-11-23 00:00:00;149.0;1;2.04;1
2019-11-24 00:00:00;150.0;1;1.8629;1
2019-11-25 00:00:00;135.0;1;1.6985;1
2019-11-26 00:00:00;130.0;1;1.598;1
2019-11-27 00:00:00;130.0;1;1.5602;1
2019-11-28 00:00:00;126.0;1;1.6027;1
2019-11-29 00:00:00;138.0;1;1.7658;1
2019-11-30 00:00:00;142.0;1;1.7013;1
2019-12-01 00:00:00;132.0;1;1.5415;1
2019-12-02 00:00:00;136.0;1;1.505;1
2019-12-03 00:00:00;134.0;1;1.4162;1
2019-12-04 00:00:00;128.0;1;1.4385;1
2019-12-05 00:00:00;126.0;1;1.367;1
2019-12-06 00:00:00;124.0;1;1.3344;1
2019-12-07 00:00:00;129.0;1;1.4642;1
2019-12-08 00:00:00;130.0;1;1.6789;1
2019-12-09 00:00:00;130.0;1;1.7622;1
2019-12-10 00:00:00;159.0;1;1.5588;1
2019-12-11 00:00:00;127.0;1;1.6539;1
2019-12-12 00:00:00;160.0;1;1.7924;1
2019-12-13 00:00:00;158.0;1;1.901;1
2019-12-14 00:00:00;143.0;1;1.9689;1
2019-12-15 00:00:00;131.0;1;2.0868;1
2019-12-16 00:00:00;143.0;1;2.1364;1
2019-12-17 00:00:00;155.0;1;2.0399;1
2019-12-18 00:00:00;140.0;1;2.1483;1
2019-12-19 00:00:00;161.0;1;2.0928;1
2019-12-20 00:00:00;156.0;1;2.0128;1
2019-12-21 00:00:00;159.0;1;1.9758;1
2019-12-22 00:00:00;164.0;1;1.8147;1
2019-12-23 00:00:00;159.0;1;1.7235;1
2019-12-24 00:00:00;150.0;1;1.647;1
2019-12-25 00:00:00;160.0;1;1.8709;1
2019-12-26 00:00:00;157.0;1;1.9546;1
2019-12-27 00:00:00;175.0;1;1.8413;1
2019-12-28 00:00:00;159.0;1;1.8355;1
2019-12-29 00:00:00;128.0;1;1.7694;1
2019-12-30 00:00:00;127.0;1;1.688;1
2019-12-31 00:00:00;144.0;1;1.4478;1
2020-01-01 00:00:00;140.0;1;1.5247;1
2020-01-02 00:00:00;131.0;1;1.4191;1
2020-01-03 00:00:00;126.0;1;1.3103;1
2020-01-04 00:00:00;144.0;1;1.5917;1
2020-01-05 00:00:00;170.0;1;1.8165;1
2020-01-06 00:00:00;142.0;1;1.76;1
2020-01-07 00:00:00;147.0;1;1.7954;1
2020-01-08 00:00:00;132.0;1;1.7312;1
2020-01-09 00:00:00;168.0;1;1.6139;1
