Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2020-11-27 00:00:00;106.0;1;0.7631;1
2020-11-28 00:00:00;105.0;1;0.7482;1
2020-11-29 00:00:00;104.0;1;0.6969;1
2020-11-30 00:00:00;104.0;1;0.688;1
2020-12-01 00:00:00;105.0;1;0.7526;1
2020-12-02 00:00:00;106.0;1;0.7581;1
2020-12-03 00:00:00;105.0;1;0.7272;1
2020-12-04 00:00:00;104.0;1;0.7078;1
2020-12-05 00:00:00;104.0;1;0.7031;1
2020-12-06 00:00:00;104.0;1;0.7099;1
2020-12-07 00:00:00;104.0;1;0.7086;1
2020-12-08 00:00:00;105.0;1;0.722;1
2020-12-09 00:00:00;105.0;1;0.7175;1
2020-12-10 00:00:00;104.0;1;0.7048;1
2020-12-11 00:00:00;104.0;1;0.7022;1
2020-12-12 00:00:00;104.0;1;0.6833;1
2020-12-13 00:00:00;104.0;1;0.6843;1
2020-12-14 00:00:00;104.0;1;0.6889;1
2020-12-15 00:00:00;106.0;1;0.7802;1
2020-12-16 00:00:00;107.0;1;0.8306;1
2020-12-17 00:00:00;107.0;1;0.8415;1
2020-12-18 00:00:00;108.0;1;0.8729;1
2020-12-19 00:00:00;106.0;1;0.8091;1
2020-12-20 00:00:00;106.0;1;0.7871;1
2020-12-21 00:00:00;105.0;1;0.7618;1
2020-12-22 00:00:00;110.0;1;0.971;1
2020-12-23 00:00:00;115.0;1;1.1671;1
2020-12-24 00:00:00;129.0;1;1.6983;1
2020-12-25 00:00:00;132.0;1;1.8415;1
2020-12-26 00:00:00;124.0;1;1.519;1
2020-12-27 00:00:00;119.0;1;1.3148;1
2020-12-28 00:00:00;118.0;1;1.2895;1
2020-12-29 00:00:00;119.0;1;1.3359;1
2020-12-30 00:00:00;121.0;1;1.4352;1
2020-12-31 00:00:00;121.0;1;1.4201;1
2021-01-01 00:00:00;117.0;1;1.3115;1
2021-01-02 00:00:00;121.0;1;1.4451;1
2021-01-03 00:00:00;124.0;1;1.5942;1
2021-01-04 00:00:00;123.0;1;1.5375;1
2021-01-05 00:00:00;121.0;1;1.4683;1
2021-01-06 00:00:00;121.0;1;1.4868;1
2021-01-07 00:00:00;128.0;1;1.8315;1
2021-01-08 00:00:00;133.0;1;2.0968;1
2021-01-09 00:00:00;134.0;1;2.1495;1
2021-01-10 00:00:00;131.0;1;2.0146;1
2021-01-11 00:00:00;130.0;1;1.985;1
2021-01-12 00:00:00;140.0;1;2.4828;1
2021-01-13 00:00:00;146.0;1;2.8439;1
2021-01-14 00:00:00;146.0;1;2.8271;1
2021-01-15 00:00:00;141.0;1;2.6164;1
2021-01-16 00:00:00;136.0;1;2.3509;1
2021-01-17 00:00:00;132.0;1;2.1225;1
2021-01-18 00:00:00;130.0;1;2.0697;1
2021-01-19 00:00:00;140.0;1;2.6153;1
2021-01-20 00:00:00;157.0;1;3.5068;1
2021-01-21 00:00:00;160.0;1;3.7195;1
2021-01-22 00:00:00;156.0;1;3.5146;1
2021-01-23 00:00:00;152.0;1;3.3047;1
2021-01-24 00:00:00;146.0;1;2.9633;1
2021-01-25 00:00:00;141.0;1;2.7517;1
2021-01-26 00:00:00;139.0;1;2.6076;1
2021-01-27 00:00:00;136.0;1;2.4382;1
2021-01-28 00:00:00;133.0;1;2.327;1
2021-01-29 00:00:00;131.0;1;2.2198;1
2021-01-30 00:00:00;131.0;1;2.188;1
2021-01-31 00:00:00;129.0;1;2.0909;1
2021-02-01 00:00:00;127.0;1;1.993;1
2021-02-02 00:00:00;126.0;1;1.9291;1
2021-02-03 00:00:00;124.0;1;1.8554;1
2021-02-04 00:00:00;126.0;1;1.9589;1
2021-02-05 00:00:00;125.0;1;1.9227;1
2021-02-06 00:00:00;123.0;1;1.7827;1
2021-02-07 00:00:00;121.0;1;1.6985;1
2021-02-08 00:00:00;119.0;1;1.6412;1
2021-02-09 00:00:00;119.0;1;1.6129;1
2021-02-10 00:00:00;118.0;1;1.5615;1
2021-02-11 00:00:00;116.0;1;1.5131;1
2021-02-12 00:00:00;116.0;1;1.4745;1
2021-02-13 00:00:00;115.0;1;1.4551;1
2021-02-14 00:00:00;114.0;1;1.4067;1
2021-02-15 00:00:00;113.0;1;1.3651;1
2021-02-16 00:00:00;114.0;1;1.4145;1
2021-02-17 00:00:00;119.0;1;1.6096;1
2021-02-18 00:00:00;128.0;1;2.0264;1
2021-02-19 00:00:00;131.0;1;2.2112;1
2021-02-20 00:00:00;130.0;1;2.1363;1
2021-02-21 00:00:00;128.0;1;2.0268;1
2021-02-22 00:00:00;126.0;1;1.9084;1
2021-02-23 00:00:00;123.0;1;1.7566;1
2021-02-24 00:00:00;122.0;1;1.6945;1
2021-02-25 00:00:00;121.0;1;1.6443;1
2021-02-26 00:00:00;120.0;1;1.6153;1
2021-02-27 00:00:00;118.0;1;1.5117;1
2021-02-28 00:00:00;118.0;1;1.5024;1
2021-03-01 00:00:00;117.0;1;1.4563;1
2021-03-02 00:00:00;116.0;1;1.4219;1
2021-03-03 00:00:00;116.0;1;1.4045;1
2021-03-04 00:00:00;115.0;1;1.3632;1
2021-03-05 00:00:00;114.0;1;1.3229;1
2021-03-06 00:00:00;113.0;1;1.2518;1
2021-03-07 00:00:00;114.0;1;1.2849;1
2021-03-08 00:00:00;112.0;1;1.1969;1
2021-03-09 00:00:00;112.0;1;1.2219;1
2021-03-10 00:00:00;111.0;1;1.172;1
2021-03-11 00:00:00;124.0;1;1.6894;1
2021-03-12 00:00:00;137.0;1;2.335;1
2021-03-13 00:00:00;150.0;1;2.9988;1
2021-03-14 00:00:00;164.0;1;3.75;1
2021-03-15 00:00:00;162.0;1;3.6033;1
2021-03-16 00:00:00;154.0;1;3.182;1
2021-03-17 00:00:00;147.0;1;2.8416;1
2021-03-18 00:00:00;142.0;1;2.5904;1
2021-03-19 00:00:00;138.0;1;2.3883;1
2021-03-20 00:00:00;135.0;1;2.2469;1
2021-03-21 00:00:00;134.0;1;2.1569;1
2021-03-22 00:00:00;132.0;1;2.0543;1
2021-03-23 00:00:00;130.0;1;1.9662;1
2021-03-24 00:00:00;128.0;1;1.8769;1
2021-03-25 00:00:00;127.0;1;1.8252;1
2021-03-26 00:00:00;126.0;1;1.7704;1
2021-03-27 00:00:00;124.0;1;1.7153;1
2021-03-28 00:00:00;126.0;1;1.7813;1
2021-03-29 00:00:00;129.0;1;1.9742;1
2021-03-30 00:00:00;127.0;1;1.8582;1
2021-03-31 00:00:00;124.0;1;1.7352;1
2021-04-01 00:00:00;123.0;1;1.6779;1
2021-04-02 00:00:00;122.0;1;1.6617;1
2021-04-03 00:00:00;119.0;1;1.5411;1
2021-04-04 00:00:00;120.0;1;1.5595;1
2021-04-05 00:00:00;120.0;1;1.5742;1
2021-04-06 00:00:00;121.0;1;1.6166;1
2021-04-07 00:00:00;119.0;1;1.557;1
2021-04-08 00:00:00;119.0;1;1.5624;1
2021-04-09 00:00:00;119.0;1;1.5401;1
2021-04-10 00:00:00;118.0;1;1.5223;1
2021-04-11 00:00:00;122.0;1;1.6703;1
2021-04-12 00:00:00;124.0;1;1.7813;1
2021-04-13 00:00:00;122.0;1;1.6882;1
2021-04-14 00:00:00;120.0;1;1.6039;1
2021-04-15 00:00:00;118.0;1;1.5075;1
2021-04-16 00:00:00;117.0;1;1.4742;1
2021-04-17 00:00:00;116.0;1;1.4155;1
2021-04-18 00:00:00;115.0;1;1.3866;1
2021-04-19 00:00:00;113.0;1;1.3089;1
2021-04-20 00:00:00;113.0;1;1.3013;1
2021-04-21 00:00:00;112.0;1;1.2512;1
2021-04-22 00:00:00;112.0;1;1.2298;1
2021-04-23 00:00:00;111.0;1;1.2017;1
2021-04-24 00:00:00;111.0;1;1.1636;1
2021-04-25 00:00:00;110.0;1;1.1075;1
2021-04-26 00:00:00;109.0;1;1.0661;1
2021-04-27 00:00:00;109.0;1;1.0762;1
2021-04-28 00:00:00;110.0;1;1.0963;1
2021-04-29 00:00:00;108.0;1;1.0126;1
2021-04-30 00:00:00;112.0;1;1.1392;1
2021-05-01 00:00:00;110.0;1;1.0824;1
2021-05-02 00:00:00;110.0;1;1.0305;1
2021-05-03 00:00:00;111.0;1;1.0672;1
2021-05-04 00:00:00;113.0;1;1.1323;1
2021-05-05 00:00:00;125.0;1;1.6065;1
2021-05-06 00:00:00;136.0;1;2.0839;1
2021-05-07 00:00:00;132.0;1;1.8246;1
2021-05-08 00:00:00;124.0;1;1.4819;1
2021-05-09 00:00:00;123.0;1;1.4101;1
2021-05-10 00:00:00;121.0;1;1.3269;1
2021-05-11 00:00:00;124.0;1;1.3895;1
2021-05-12 00:00:00;126.0;1;1.4421;1
2021-05-13 00:00:00;125.0;1;1.3782;1
2021-05-14 00:00:00;126.0;1;1.3845;1
2021-05-15 00:00:00;126.0;1;1.3824;1
2021-05-16 00:00:00;127.0;1;1.3779;1
2021-05-17 00:00:00;129.0;1;1.4172;1
2021-05-18 00:00:00;128.0;1;1.3526;1
2021-05-19 00:00:00;126.0;1;1.2599;1
2021-05-20 00:00:00;124.0;1;1.1661;1
2021-05-21 00:00:00;124.0;1;1.1397;1
2021-05-22 00:00:00;127.0;1;1.2152;1
2021-05-23 00:00:00;131.0;1;1.3201;1
2021-05-24 00:00:00;129.0;1;1.2181;1
2021-05-25 00:00:00;127.0;1;1.136;1
2021-05-26 00:00:00;128.0;1;1.1292;1
2021-05-27 00:00:00;127.0;1;1.0558;1
2021-05-28 00:00:00;127.0;1;1.0224;1
2021-05-29 00:00:00;122.0;1;0.8908;1
2021-05-30 00:00:00;125.0;1;0.9191;1
2021-05-31 00:00:00;124.0;1;0.8652;1
2021-06-01 00:00:00;124.0;1;0.8377;1
2021-06-02 00:00:00;124.0;1;0.8124;1
2021-06-03 00:00:00;124.0;1;0.7893;1
2021-06-04 00:00:00;128.0;1;0.8517;1
2021-06-05 00:00:00;128.0;1;0.8191;1
2021-06-06 00:00:00;127.0;1;0.7693;1
2021-06-07 00:00:00;128.0;1;0.7671;1
2021-06-08 00:00:00;129.0;1;0.7576;1
2021-06-09 00:00:00;130.0;1;0.7527;1
2021-06-10 00:00:00;130.0;1;0.7257;1
2021-06-11 00:00:00;131.0;1;0.7186;1
2021-06-12 00:00:00;132.0;1;0.7046;1
2021-06-13 00:00:00;134.0;1;0.7019;1
2021-06-14 00:00:00;135.0;1;0.6927;1
2021-06-15 00:00:00;135.0;1;0.6669;1
2021-06-16 00:00:00;135.0;1;0.6474;1
2021-06-17 00:00:00;135.0;1;0.631;1
2021-06-18 00:00:00;136.0;1;0.6183;1
2021-06-19 00:00:00;138.0;1;0.6164;1
2021-06-20 00:00:00;141.0;1;0.6464;1
2021-06-21 00:00:00;151.0;1;0.7407;1
2021-06-22 00:00:00;159.0;1;0.8171;1
2021-06-23 00:00:00;155.0;1;0.7524;1
2021-06-24 00:00:00;150.0;1;0.6794;1
2021-06-25 00:00:00;148.0;1;0.6398;1
2021-06-26 00:00:00;147.0;1;0.6094;1
2021-06-27 00:00:00;147.0;1;0.5921;1
2021-06-28 00:00:00;147.0;1;0.5753;1
2021-06-29 00:00:00;156.0;1;0.6589;1
2021-06-30 00:00:00;172.0;1;0.8236;1
2021-07-01 00:00:00;177.0;1;0.8663;1
2021-07-02 00:00:00;174.0;1;0.8051;1
2021-07-03 00:00:00;168.0;1;0.7032;1
2021-07-04 00:00:00;163.0;1;0.584;1
2021-07-05 00:00:00;150.0;1;0.5265;1
2021-07-06 00:00:00;135.0;1;0.542;1
2021-07-07 00:00:00;133.0;1;0.5925;1
2021-07-08 00:00:00;133.0;1;0.5617;1
2021-07-09 00:00:00;136.0;1;0.5644;1
2021-07-10 00:00:00;138.0;1;0.5678;1
2021-07-11 00:00:00;137.0;1;0.5404;1
2021-07-12 00:00:00;136.0;1;0.5275;1
2021-07-13 00:00:00;136.0;1;0.5256;1
2021-07-14 00:00:00;136.0;1;0.5222;1
2021-07-15 00:00:00;139.0;1;0.5392;1
2021-07-16 00:00:00;140.0;1;0.531;1
2021-07-17 00:00:00;140.0;1;0.515;1
2021-07-18 00:00:00;140.0;1;0.5159;1
2021-07-19 00:00:00;140.0;1;0.5091;1
2021-07-20 00:00:00;141.0;1;0.512;1
2021-07-21 00:00:00;141.0;1;0.5101;1
2021-07-22 00:00:00;141.0;1;0.5117;1
2021-07-23 00:00:00;143.0;1;0.5207;1
2021-07-24 00:00:00;143.0;1;0.5222;1
2021-07-25 00:00:00;144.0;1;0.5289;1
2021-07-26 00:00:00;146.0;1;0.5252;1
2021-07-27 00:00:00;155.0;1;0.5504;1
2021-07-28 00:00:00;155.0;1;0.5197;1
2021-07-29 00:00:00;156.0;1;0.5217;1
2021-07-30 00:00:00;155.0;1;0.5206;1
2021-07-31 00:00:00;154.0;1;0.5263;1
2021-08-01 00:00:00;156.0;1;0.5445;1
2021-08-02 00:00:00;157.0;1;0.5509;1
2021-08-03 00:00:00;161.0;1;0.5872;1
2021-08-04 00:00:00;161.0;1;0.5743;1
2021-08-05 00:00:00;159.0;1;0.5502;1
2021-08-06 00:00:00;159.0;1;0.5402;1
2021-08-07 00:00:00;162.0;1;0.5598;1
2021-08-08 00:00:00;165.0;1;0.5801;1
2021-08-09 00:00:00;167.0;1;0.5899;1
2021-08-10 00:00:00;160.0;1;0.6156;1
2021-08-11 00:00:00;147.0;1;0.6391;1
2021-08-12 00:00:00;144.0;1;0.6434;1
2021-08-13 00:00:00;141.0;1;0.589;1
2021-08-14 00:00:00;138.0;1;0.5631;1
2021-08-15 00:00:00;137.0;1;0.55;1
2021-08-16 00:00:00;142.0;1;0.6068;1
2021-08-17 00:00:00;146.0;1;0.659;1
2021-08-18 00:00:00;149.0;1;0.6894;1
2021-08-19 00:00:00;150.0;1;0.6994;1
2021-08-20 00:00:00;149.0;1;0.6913;1
2021-08-21 00:00:00;149.0;1;0.6787;1
2021-08-22 00:00:00;146.0;1;0.6506;1
2021-08-23 00:00:00;145.0;1;0.6325;1
2021-08-24 00:00:00;144.0;1;0.6092;1
2021-08-25 00:00:00;143.0;1;0.5994;1
2021-08-26 00:00:00;143.0;1;0.5899;1
2021-08-27 00:00:00;144.0;1;0.5976;1
2021-08-28 00:00:00;151.0;1;0.674;1
2021-08-29 00:00:00;157.0;1;0.7335;1
2021-08-30 00:00:00;156.0;1;0.7229;1
2021-08-31 00:00:00;154.0;1;0.6955;1
2021-09-01 00:00:00;152.0;1;0.6661;1
2021-09-02 00:00:00;150.0;1;0.6357;1
2021-09-03 00:00:00;147.0;1;0.6003;1
2021-09-04 00:00:00;143.0;1;0.5518;1
2021-09-05 00:00:00;141.0;1;0.5316;1
2021-09-06 00:00:00;140.0;1;0.5166;1
2021-09-07 00:00:00;141.0;1;0.5177;1
2021-09-08 00:00:00;144.0;1;0.5498;1
2021-09-09 00:00:00;145.0;1;0.5572;1
2021-09-10 00:00:00;146.0;1;0.5662;1
2021-09-11 00:00:00;148.0;1;0.5845;1
2021-09-12 00:00:00;149.0;1;0.5947;1
2021-09-13 00:00:00;148.0;1;0.5848;1
2021-09-14 00:00:00;147.0;1;0.5747;1
2021-09-15 00:00:00;148.0;1;0.5801;1
2021-09-16 00:00:00;150.0;1;0.6028;1
2021-09-17 00:00:00;150.0;1;0.6008;1
2021-09-18 00:00:00;149.0;1;0.5955;1
2021-09-19 00:00:00;148.0;1;0.5881;1
2021-09-20 00:00:00;147.0;1;0.5796;1
2021-09-21 00:00:00;146.0;1;0.583;1
2021-09-22 00:00:00;146.0;1;0.5982;1
2021-09-23 00:00:00;145.0;1;0.613;1
2021-09-24 00:00:00;145.0;1;0.6321;1
2021-09-25 00:00:00;145.0;1;0.6514;1
2021-09-26 00:00:00;144.0;1;0.6643;1
2021-09-27 00:00:00;145.0;1;0.7044;1
2021-09-28 00:00:00;145.0;1;0.7349;1
2021-09-29 00:00:00;144.0;1;0.7469;1
2021-09-30 00:00:00;150.0;1;0.873;1
2021-10-01 00:00:00;153.0;1;0.9445;1
2021-10-02 00:00:00;153.0;1;0.9873;1
2021-10-03 00:00:00;150.0;1;0.9785;1
2021-10-04 00:00:00;146.0;1;0.9513;1
2021-10-05 00:00:00;144.0;1;0.9444;1
2021-10-06 00:00:00;142.0;1;0.9406;1
2021-10-07 00:00:00;140.0;1;0.9301;1
2021-10-08 00:00:00;139.0;1;0.9465;1
2021-10-09 00:00:00;138.0;1;0.9567;1
2021-10-10 00:00:00;137.0;1;0.9689;1
2021-10-11 00:00:00;136.0;1;0.9827;1
2021-10-12 00:00:00;136.0;1;1.0209;1
2021-10-13 00:00:00;137.0;1;1.079;1
2021-10-14 00:00:00;137.0;1;1.1033;1
2021-10-15 00:00:00;139.0;1;1.1764;1
2021-10-16 00:00:00;139.0;1;1.2199;1
2021-10-17 00:00:00;139.0;1;1.2393;1
2021-10-18 00:00:00;137.0;1;1.2347;1
2021-10-19 00:00:00;135.0;1;1.2076;1
2021-10-20 00:00:00;136.0;1;1.2516;1
2021-10-21 00:00:00;145.0;1;1.5442;1
2021-10-22 00:00:00;157.0;1;1.9105;1
2021-10-23 00:00:00;164.0;1;2.1928;1
2021-10-24 00:00:00;166.0;1;2.3181;1
2021-10-25 00:00:00;159.0;1;2.0905;1
2021-10-26 00:00:00;149.0;1;1.7889;1
2021-10-27 00:00:00;142.0;1;1.6009;1
2021-10-28 00:00:00;138.0;1;1.5151;1
2021-10-29 00:00:00;136.0;1;1.462;1
2021-10-30 00:00:00;134.0;1;1.4196;1
2021-10-31 00:00:00;134.0;1;1.4088;1
2021-11-01 00:00:00;133.0;1;1.3852;1
2021-11-02 00:00:00;133.0;1;1.4012;1
2021-11-03 00:00:00;131.0;1;1.3696;1
2021-11-04 00:00:00;131.0;1;1.3476;1
2021-11-05 00:00:00;133.0;1;1.4332;1
2021-11-06 00:00:00;132.0;1;1.4035;1
2021-11-07 00:00:00;134.0;1;1.4965;1
2021-11-08 00:00:00;144.0;1;1.8851;1
2021-11-09 00:00:00;151.0;1;2.1318;1
2021-11-10 00:00:00;146.0;1;1.9486;1
2021-11-11 00:00:00;140.0;1;1.7648;1
2021-11-12 00:00:00;136.0;1;1.6245;1
2021-11-13 00:00:00;134.0;1;1.5428;1
2021-11-14 00:00:00;131.0;1;1.4651;1
2021-11-15 00:00:00;129.0;1;1.4035;1
2021-11-16 00:00:00;128.0;1;1.3564;1
2021-11-17 00:00:00;128.0;1;1.3506;1
2021-11-18 00:00:00;128.0;1;1.3768;1
2021-11-19 00:00:00;130.0;1;1.4594;1
2021-11-20 00:00:00;130.0;1;1.4536;1
2021-11-21 00:00:00;129.0;1;1.4478;1
2021-11-22 00:00:00;130.0;1;1.485;1
2021-11-23 00:00:00;129.0;1;1.4486;1
2021-11-24 00:00:00;127.0;1;1.4;1
2021-11-25 00:00:00;126.0;1;1.3739;1
2021-11-26 00:00:00;126.0;1;1.3663;1
2021-11-27 00:00:00;126.0;1;1.3742;1
2021-11-28 00:00:00;127.0;1;1.4153;1
2021-11-29 00:00:00;130.0;1;1.5347;1
2021-11-30 00:00:00;132.0;1;1.6556;1
2021-12-01 00:00:00;137.0;1;1.8602;1
2021-12-02 00:00:00;151.0;1;2.4423;1
2021-12-03 00:00:00;154.0;1;2.5623;1
2021-12-04 00:00:00;152.0;1;2.5004;1
2021-12-05 00:00:00;156.0;1;2.6684;1
2021-12-06 00:00:00;161.0;1;2.9005;1
2021-12-07 00:00:00;157.0;1;2.7525;1
2021-12-08 00:00:00;152.0;1;2.5465;1
2021-12-09 00:00:00;148.0;1;2.3851;1
2021-12-10 00:00:00;145.0;1;2.2733;1
2021-12-11 00:00:00;142.0;1;2.1614;1
2021-12-12 00:00:00;141.0;1;2.1362;1
2021-12-13 00:00:00;143.0;1;2.2281;1
2021-12-14 00:00:00;143.0;1;2.2471;1
2021-12-15 00:00:00;143.0;1;2.2302;1
2021-12-16 00:00:00;141.0;1;2.191;1
2021-12-17 00:00:00;139.0;1;2.1105;1
2021-12-18 00:00:00;138.0;1;2.0598;1
2021-12-19 00:00:00;138.0;1;2.0509;1
2021-12-20 00:00:00;136.0;1;1.9922;1
2021-12-21 00:00:00;133.0;1;1.8712;1
2021-12-22 00:00:00;133.0;1;1.8756;1
2021-12-23 00:00:00;133.0;1;1.8682;1
2021-12-24 00:00:00;136.0;1;2.0128;1
2021-12-25 00:00:00;135.0;1;1.9913;1
2021-12-26 00:00:00;134.0;1;1.9169;1
2021-12-27 00:00:00;131.0;1;1.79;1
2021-12-28 00:00:00;131.0;1;1.815;1
2021-12-29 00:00:00;131.0;1;1.8068;1
2021-12-30 00:00:00;135.0;1;1.9832;1
2021-12-31 00:00:00;155.0;1;2.9138;1
2022-01-01 00:00:00;172.0;1;3.8742;1
2022-01-02 00:00:00;178.0;1;4.2821;1
2022-01-03 00:00:00;187.0;1;5.159;1
2022-01-04 00:00:00;192.0;1;5.6952;1
2022-01-05 00:00:00;190.0;1;5.4501;1
2022-01-06 00:00:00;187.0;1;5.1009;1
2022-01-07 00:00:00;180.0;1;4.4894;1
2022-01-08 00:00:00;173.0;1;3.9279;1
2022-01-09 00:00:00;171.0;1;3.7928;1
2022-01-10 00:00:00;175.0;1;4.0799;1
2022-01-11 00:00:00;178.0;1;4.2437;1
2022-01-12 00:00:00;174.0;1;3.993;1
2022-01-13 00:00:00;170.0;1;3.6703;1
2022-01-14 00:00:00;166.0;1;3.411;1
2022-01-15 00:00:00;162.0;1;3.1993;1
2022-01-16 00:00:00;159.0;1;3.0492;1
2022-01-17 00:00:00;158.0;1;2.9584;1
2022-01-18 00:00:00;155.0;1;2.8229;1
2022-01-19 00:00:00;153.0;1;2.7093;1
2022-01-20 00:00:00;152.0;1;2.648;1
2022-01-21 00:00:00;150.0;1;2.5629;1
2022-01-22 00:00:00;149.0;1;2.4973;1
2022-01-23 00:00:00;149.0;1;2.4595;1
2022-01-24 00:00:00;148.0;1;2.398;1
2022-01-25 00:00:00;146.0;1;2.324;1
2022-01-26 00:00:00;146.0;1;2.2943;1
2022-01-27 00:00:00;148.0;1;2.3384;1
2022-01-28 00:00:00;147.0;1;2.2882;1
2022-01-29 00:00:00;147.0;1;2.2788;1
2022-01-30 00:00:00;148.0;1;2.2806;1
2022-01-31 00:00:00;146.0;1;2.1931;1
2022-02-01 00:00:00;145.0;1;2.1289;1
2022-02-02 00:00:00;148.0;1;2.1961;1
2022-02-03 00:00:00;149.0;1;2.2263;1
2022-02-04 00:00:00;154.0;1;2.3772;1
2022-02-05 00:00:00;159.0;1;2.5509;1
2022-02-06 00:00:00;181.0;1;3.7471;1
2022-02-07 00:00:00;198.0;1;5.0958;1
2022-02-08 00:00:00;199.0;1;5.0572;1
2022-02-09 00:00:00;195.0;1;4.6542;1
2022-02-10 00:00:00;191.0;1;4.2819;1
2022-02-11 00:00:00;185.0;1;3.7429;1
2022-02-12 00:00:00;178.0;1;3.2445;1
2022-02-13 00:00:00;172.0;1;2.8752;1
2022-02-14 00:00:00;168.0;1;2.6533;1
2022-02-15 00:00:00;166.0;1;2.5462;1
2022-02-16 00:00:00;171.0;1;2.7719;1
2022-02-17 00:00:00;194.0;1;4.2165;1
2022-02-18 00:00:00;211.0;1;5.6443;1
2022-02-19 00:00:00;228.0;1;7.1373;1
2022-02-20 00:00:00;237.0;1;7.8743;1
2022-02-21 00:00:00;247.0;1;8.6771;1
2022-02-22 00:00:00;251.0;1;8.9852;1
2022-02-23 00:00:00;250.0;1;8.9101;1
2022-02-24 00:00:00;246.0;1;8.5922;1
2022-02-25 00:00:00;243.0;1;8.375;1
2022-02-26 00:00:00;241.0;1;8.1871;1
2022-02-27 00:00:00;237.0;1;7.9132;1
2022-02-28 00:00:00;233.0;1;7.5392;1
2022-03-01 00:00:00;227.0;1;7.066;1
2022-03-02 00:00:00;222.0;1;6.7147;1
2022-03-03 00:00:00;217.0;1;6.289;1
2022-03-04 00:00:00;210.0;1;5.738;1
2022-03-05 00:00:00;203.0;1;5.1889;1
2022-03-06 00:00:00;198.0;1;4.7552;1
2022-03-07 00:00:00;192.0;1;4.3499;1
2022-03-08 00:00:00;188.0;1;4.0546;1
2022-03-09 00:00:00;184.0;1;3.8274;1
2022-03-10 00:00:00;181.0;1;3.6047;1
2022-03-11 00:00:00;177.0;1;3.4404;1
2022-03-12 00:00:00;173.0;1;3.2399;1
2022-03-13 00:00:00;170.0;1;3.0998;1
2022-03-14 00:00:00;168.0;1;3.0665;1
2022-03-15 00:00:00;165.0;1;2.964;1
2022-03-16 00:00:00;163.0;1;2.88;1
2022-03-17 00:00:00;161.0;1;2.8517;1
2022-03-18 00:00:00;160.0;1;2.8471;1
2022-03-19 00:00:00;158.0;1;2.7773;1
2022-03-20 00:00:00;156.0;1;2.7272;1
2022-03-21 00:00:00;153.0;1;2.6344;1
2022-03-22 00:00:00;151.0;1;2.5362;1
2022-03-23 00:00:00;149.0;1;2.4832;1
2022-03-24 00:00:00;147.0;1;2.4451;1
2022-03-25 00:00:00;147.0;1;2.4314;1
2022-03-26 00:00:00;145.0;1;2.3756;1
2022-03-27 00:00:00;144.0;1;2.3445;1
2022-03-28 00:00:00;143.0;1;2.3055;1
2022-03-29 00:00:00;142.0;1;2.2623;1
2022-03-30 00:00:00;140.0;1;2.2056;1
2022-03-31 00:00:00;140.0;1;2.2128;1
2022-04-01 00:00:00;139.0;1;2.1899;1
2022-04-02 00:00:00;138.0;1;2.1212;1
2022-04-03 00:00:00;136.0;1;2.0519;1
2022-04-04 00:00:00;140.0;1;2.2097;1
2022-04-05 00:00:00;145.0;1;2.4408;1
2022-04-06 00:00:00;149.0;1;2.6421;1
2022-04-07 00:00:00;176.0;1;4.1928;1
2022-04-08 00:00:00;193.0;1;5.7441;1
2022-04-09 00:00:00;191.0;1;5.4926;1
2022-04-10 00:00:00;180.0;1;4.4431;1
2022-04-11 00:00:00;172.0;1;3.8122;1
2022-04-12 00:00:00;165.0;1;3.3634;1
2022-04-13 00:00:00;160.0;1;3.0592;1
2022-04-14 00:00:00;156.0;1;2.8444;1
2022-04-15 00:00:00;152.0;1;2.6693;1
2022-04-16 00:00:00;150.0;1;2.5411;1
2022-04-17 00:00:00;147.0;1;2.4243;1
2022-04-18 00:00:00;146.0;1;2.3306;1
2022-04-19 00:00:00;144.0;1;2.2487;1
2022-04-20 00:00:00;143.0;1;2.1577;1
2022-04-21 00:00:00;141.0;1;2.0836;1
2022-04-22 00:00:00;140.0;1;2.0157;1
2022-04-23 00:00:00;139.0;1;1.9252;1
2022-04-24 00:00:00;137.0;1;1.8089;1
2022-04-25 00:00:00;136.0;1;1.767;1
2022-04-26 00:00:00;135.0;1;1.688;1
2022-04-27 00:00:00;134.0;1;1.6239;1
2022-04-28 00:00:00;134.0;1;1.6038;1
2022-04-29 00:00:00;133.0;1;1.5256;1
2022-04-30 00:00:00;133.0;1;1.476;1
2022-05-01 00:00:00;131.0;1;1.3897;1
2022-05-02 00:00:00;131.0;1;1.3723;1
2022-05-03 00:00:00;131.0;1;1.3318;1
2022-05-04 00:00:00;129.0;1;1.2377;1
2022-05-05 00:00:00;130.0;1;1.2176;1
2022-05-06 00:00:00;131.0;1;1.2289;1
2022-05-07 00:00:00;129.0;1;1.1466;1
2022-05-08 00:00:00;128.0;1;1.0926;1
2022-05-09 00:00:00;129.0;1;1.0784;1
2022-05-10 00:00:00;129.0;1;1.0751;1
2022-05-11 00:00:00;133.0;1;1.1895;1
2022-05-12 00:00:00;140.0;1;1.3845;1
2022-05-13 00:00:00;139.0;1;1.3625;1
2022-05-14 00:00:00;137.0;1;1.2867;1
2022-05-15 00:00:00;134.0;1;1.1986;1
2022-05-16 00:00:00;135.0;1;1.253;1
2022-05-17 00:00:00;138.0;1;1.3375;1
2022-05-18 00:00:00;138.0;1;1.3319;1
2022-05-19 00:00:00;136.0;1;1.2867;1
