Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2018-10-01 00:00:00;1259.0;0;0.9831;0
2018-10-02 00:00:00;1259.0;0;1.0225;0
2018-10-03 00:00:00;1259.0;0;1.0534;0
2018-10-04 00:00:00;1258.0;0;1.0316;0
2018-10-05 00:00:00;1258.0;0;1.0487;0
2018-10-06 00:00:00;1257.0;0;1.0462;0
2018-10-07 00:00:00;1257.0;0;1.0234;0
2018-10-08 00:00:00;1256.0;0;1.0465;0
2018-10-09 00:00:00;1256.0;0;1.0395;0
2018-10-10 00:00:00;1255.0;0;1.0606;0
2018-10-11 00:00:00;1255.0;0;1.0597;0
2018-10-12 00:00:00;1255.0;0;1.049;0
2018-10-13 00:00:00;1254.0;0;1.0593;0
2018-10-14 00:00:00;1253.0;1;1.0438;1
2018-10-15 00:00:00;1253.0;1;1.0436;1
2018-10-16 00:00:00;1252.0;1;1.0504;1
2018-10-17 00:00:00;1252.0;1;1.0644;1
2018-10-18 00:00:00;1251.0;1;1.0585;1
2018-10-19 00:00:00;1251.0;1;1.0804;1
2018-10-20 00:00:00;1250.0;1;1.0736;1
2018-10-21 00:00:00;1250.0;1;1.0943;1
2018-10-22 00:00:00;1250.0;1;1.105;1
2018-10-23 00:00:00;1252.0;1;1.2317;1
2018-10-24 00:00:00;1251.0;1;1.2016;1
2018-10-25 00:00:00;1250.0;1;1.1873;1
2018-10-26 00:00:00;1250.0;1;1.2201;1
2018-10-27 00:00:00;1251.0;1;1.2904;1
2018-10-28 00:00:00;1250.0;1;1.273;1
2018-10-29 00:00:00;1250.0;1;1.3432;1
2018-10-30 00:00:00;1250.0;1;1.3201;1
2018-10-31 00:00:00;1249.0;1;1.303;1
2018-11-01 00:00:00;1248.0;1;1.2772;1
2018-11-02 00:00:00;1248.0;1;1.2705;1
2018-11-03 00:00:00;1247.0;1;1.2506;1
2018-11-04 00:00:00;1247.0;1;1.2404;1
2018-11-05 00:00:00;1247.0;1;1.2451;1
2018-11-06 00:00:00;1247.0;1;1.2458;1
2018-11-07 00:00:00;1246.0;1;1.2335;1
2018-11-08 00:00:00;1245.0;1;1.2239;1
2018-11-09 00:00:00;1244.0;1;1.223;1
2018-11-10 00:00:00;1244.0;1;1.2293;1
2018-11-11 00:00:00;1244.0;1;1.2548;1
2018-11-12 00:00:00;1244.0;1;1.3061;1
2018-11-13 00:00:00;1244.0;1;1.279;1
2018-11-14 00:00:00;1243.0;1;1.2618;1
2018-11-15 00:00:00;1243.0;1;1.2571;1
2018-11-16 00:00:00;1243.0;1;1.2394;1
2018-11-17 00:00:00;1242.0;1;1.231;1
2018-11-18 00:00:00;1242.0;1;1.2281;1
2018-11-19 00:00:00;1244.0;1;1.455;1
2018-11-20 00:00:00;1244.0;1;1.4107;1
2018-11-21 00:00:00;1243.0;1;1.3658;1
2018-11-22 00:00:00;1243.0;1;1.3567;1
2018-11-23 00:00:00;1242.0;1;1.3562;1
2018-11-24 00:00:00;1242.0;1;1.3306;1
2018-11-25 00:00:00;1242.0;1;1.3349;1
2018-11-26 00:00:00;1241.0;1;1.3276;1
2018-11-27 00:00:00;1241.0;1;1.3224;1
2018-11-28 00:00:00;1241.0;1;1.3003;1
2018-11-29 00:00:00;1242.0;1;1.3886;1
2018-11-30 00:00:00;1242.0;1;1.4171;1
2018-12-01 00:00:00;1241.0;1;1.3821;1
2018-12-02 00:00:00;1242.0;1;1.4514;1
2018-12-03 00:00:00;1243.0;1;1.5967;1
2018-12-04 00:00:00;1244.0;1;1.6671;1
2018-12-05 00:00:00;1242.0;1;1.5207;1
2018-12-06 00:00:00;1242.0;1;1.5167;1
2018-12-07 00:00:00;1245.0;1;1.8076;1
2018-12-08 00:00:00;1247.0;1;2.0125;1
2018-12-09 00:00:00;1249.0;1;2.2804;1
2018-12-10 00:00:00;1247.0;1;2.0478;1
2018-12-11 00:00:00;1245.0;1;1.8962;1
2018-12-12 00:00:00;1244.0;1;1.8161;1
2018-12-13 00:00:00;1244.0;1;1.7642;1
2018-12-14 00:00:00;1243.0;1;1.7407;1
2018-12-15 00:00:00;1243.0;1;1.6923;1
2018-12-16 00:00:00;1242.0;1;1.6534;1
2018-12-17 00:00:00;1242.0;1;1.6394;1
2018-12-18 00:00:00;1242.0;1;1.6636;1
2018-12-19 00:00:00;1242.0;1;1.6327;1
2018-12-20 00:00:00;1242.0;1;1.654;1
2018-12-21 00:00:00;1244.0;1;1.8877;1
2018-12-22 00:00:00;1245.0;1;2.0748;1
2018-12-23 00:00:00;1245.0;1;2.0643;1
2018-12-24 00:00:00;1244.0;1;2.0274;1
2018-12-25 00:00:00;1243.0;1;1.9185;1
2018-12-26 00:00:00;1243.0;1;1.8592;1
2018-12-27 00:00:00;1242.0;1;1.8346;1
2018-12-28 00:00:00;1242.0;1;1.8128;1
2018-12-29 00:00:00;1243.0;1;1.866;1
2018-12-30 00:00:00;1244.0;1;2.0052;1
2018-12-31 00:00:00;1243.0;1;1.8749;1
2019-01-01 00:00:00;1243.0;1;1.8858;1
2019-01-02 00:00:00;1242.0;1;1.7484;1
2019-01-03 00:00:00;1241.0;1;1.686;1
2019-01-04 00:00:00;1241.0;1;1.6918;1
2019-01-05 00:00:00;1241.0;1;1.7236;1
2019-01-06 00:00:00;1241.0;1;1.6748;1
2019-01-07 00:00:00;1241.0;1;1.7261;1
2019-01-08 00:00:00;1247.0;1;2.3767;1
2019-01-09 00:00:00;1245.0;1;2.1275;1
2019-01-10 00:00:00;1244.0;1;2.0352;1
2019-01-11 00:00:00;1243.0;1;2.0176;1
2019-01-12 00:00:00;1244.0;1;2.0465;1
2019-01-13 00:00:00;1246.0;1;2.3593;1
2019-01-14 00:00:00;1246.0;1;2.3491;1
2019-01-15 00:00:00;1246.0;1;2.3307;1
2019-01-16 00:00:00;1248.0;1;2.5532;1
2019-01-17 00:00:00;1250.0;1;2.8042;1
2019-01-18 00:00:00;1249.0;1;2.7555;1
2019-01-19 00:00:00;1249.0;1;2.6878;1
2019-01-20 00:00:00;1248.0;1;2.6262;1
2019-01-21 00:00:00;1248.0;1;2.5806;1
2019-01-22 00:00:00;1247.0;1;2.5618;1
2019-01-23 00:00:00;1247.0;1;2.5039;1
2019-01-24 00:00:00;1246.0;1;2.4352;1
2019-01-25 00:00:00;1245.0;1;2.3807;1
2019-01-26 00:00:00;1245.0;1;2.4298;1
2019-01-27 00:00:00;1248.0;1;2.7439;1
2019-01-28 00:00:00;1248.0;1;2.7814;1
2019-01-29 00:00:00;1247.0;1;2.6944;1
2019-01-30 00:00:00;1247.0;1;2.6668;1
2019-01-31 00:00:00;1247.0;1;2.6427;1
2019-02-01 00:00:00;1246.0;1;2.5924;1
2019-02-02 00:00:00;1246.0;1;2.5435;1
2019-02-03 00:00:00;1245.0;1;2.4676;1
2019-02-04 00:00:00;1244.0;1;2.4106;1
2019-02-05 00:00:00;1244.0;1;2.3983;1
2019-02-06 00:00:00;1244.0;1;2.3849;1
2019-02-07 00:00:00;1248.0;1;2.7877;1
2019-02-08 00:00:00;1248.0;1;2.7667;1
2019-02-09 00:00:00;1249.0;1;2.9116;1
2019-02-10 00:00:00;1253.0;1;3.2102;1
2019-02-11 00:00:00;1261.0;1;3.9616;1
2019-02-12 00:00:00;1258.0;1;3.7581;1
2019-02-13 00:00:00;1259.0;1;3.9179;1
2019-02-14 00:00:00;1259.0;1;3.9709;1
2019-02-15 00:00:00;1259.0;1;3.951;1
2019-02-16 00:00:00;1258.0;1;3.9283;1
2019-02-17 00:00:00;1257.0;1;3.8412;1
2019-02-18 00:00:00;1257.0;1;3.745;1
2019-02-19 00:00:00;1256.0;1;3.7064;1
2019-02-20 00:00:00;1255.0;1;3.648;1
2019-02-21 00:00:00;1255.0;1;3.5071;1
2019-02-22 00:00:00;1254.0;1;3.3713;1
2019-02-23 00:00:00;1253.0;1;3.2928;1
2019-02-24 00:00:00;1252.0;1;3.1506;1
2019-02-25 00:00:00;1251.0;1;3.0294;1
2019-02-26 00:00:00;1250.0;1;2.9442;1
2019-02-27 00:00:00;1250.0;1;2.8537;1
2019-02-28 00:00:00;1249.0;1;2.8431;1
2019-03-01 00:00:00;1248.0;1;2.8041;1
2019-03-02 00:00:00;1248.0;1;2.7036;1
2019-03-03 00:00:00;1248.0;1;2.728;1
2019-03-04 00:00:00;1250.0;1;2.949;1
2019-03-05 00:00:00;1252.0;1;3.1158;1
2019-03-06 00:00:00;1251.0;1;3.0796;1
2019-03-07 00:00:00;1252.0;1;3.205;1
2019-03-08 00:00:00;1255.0;1;3.5134;1
2019-03-09 00:00:00;1257.0;1;3.6221;1
2019-03-10 00:00:00;1260.0;1;3.7683;1
2019-03-11 00:00:00;1263.0;1;3.9518;1
2019-03-12 00:00:00;1264.0;1;4.1903;1
2019-03-13 00:00:00;1269.0;1;4.3213;1
2019-03-14 00:00:00;1278.0;1;4.8973;1
2019-03-15 00:00:00;1279.0;1;5.2072;1
2019-03-16 00:00:00;1282.0;1;5.4815;1
2019-03-17 00:00:00;1288.0;1;5.929;1
2019-03-18 00:00:00;1291.0;1;6.3997;1
2019-03-19 00:00:00;1292.0;1;6.7781;1
2019-03-20 00:00:00;1291.0;1;6.4215;1
2019-03-21 00:00:00;1291.0;1;6.4521;1
2019-03-22 00:00:00;1291.0;1;6.7093;1
2019-03-23 00:00:00;1289.0;1;6.3764;1
2019-03-24 00:00:00;1286.0;1;6.2357;1
2019-03-25 00:00:00;1285.0;1;6.0157;1
2019-03-26 00:00:00;1282.0;1;5.6802;1
2019-03-27 00:00:00;1280.0;1;5.3907;1
2019-03-28 00:00:00;1278.0;1;5.3489;1
2019-03-29 00:00:00;1276.0;1;4.9961;1
2019-03-30 00:00:00;1274.0;1;4.4573;1
2019-03-31 00:00:00;1271.0;1;4.3637;1
2019-04-01 00:00:00;1269.0;1;4.1991;1
2019-04-02 00:00:00;1267.0;1;3.9747;1
2019-04-03 00:00:00;1266.0;1;4.2357;1
2019-04-04 00:00:00;1264.0;1;4.2519;1
2019-04-05 00:00:00;1262.0;1;4.1117;1
2019-04-06 00:00:00;1261.0;1;3.7727;1
2019-04-07 00:00:00;1259.0;1;3.5931;1
2019-04-08 00:00:00;1257.0;1;3.5428;1
2019-04-09 00:00:00;1256.0;1;3.5037;1
2019-04-10 00:00:00;1255.0;1;3.3768;1
2019-04-11 00:00:00;1253.0;1;3.2828;1
2019-04-12 00:00:00;1253.0;1;3.1214;1
2019-04-13 00:00:00;1253.0;1;3.0971;1
2019-04-14 00:00:00;1252.0;1;3.0311;1
2019-04-15 00:00:00;1251.0;1;2.8164;1
2019-04-16 00:00:00;1250.0;1;2.7202;1
2019-04-17 00:00:00;1250.0;1;2.593;1
2019-04-18 00:00:00;1249.0;1;2.5303;1
2019-04-19 00:00:00;1248.0;1;2.4141;1
2019-04-20 00:00:00;1248.0;1;2.3838;1
2019-04-21 00:00:00;1247.0;1;2.289;1
2019-04-22 00:00:00;1247.0;1;2.2595;1
2019-04-23 00:00:00;1247.0;1;2.1653;1
2019-04-24 00:00:00;1246.0;1;2.0677;1
2019-04-25 00:00:00;1246.0;1;2.0724;1
2019-04-26 00:00:00;1246.0;1;2.044;1
2019-04-27 00:00:00;1247.0;1;2.0928;1
2019-04-28 00:00:00;1248.0;1;2.1143;1
2019-04-29 00:00:00;1248.0;1;2.084;1
2019-04-30 00:00:00;1248.0;1;2.0078;1
2019-05-01 00:00:00;1247.0;1;1.921;1
2019-05-02 00:00:00;1247.0;1;1.8726;1
2019-05-03 00:00:00;1247.0;1;1.8134;1
2019-05-04 00:00:00;1247.0;1;1.7537;1
2019-05-05 00:00:00;1247.0;1;1.7214;1
2019-05-06 00:00:00;1247.0;1;1.688;1
2019-05-07 00:00:00;1247.0;1;1.6546;1
2019-05-08 00:00:00;1247.0;1;1.624;1
2019-05-09 00:00:00;1251.0;1;1.8855;1
2019-05-10 00:00:00;1250.0;1;1.77;1
2019-05-11 00:00:00;1250.0;1;1.659;1
2019-05-12 00:00:00;1250.0;1;1.6122;1
2019-05-13 00:00:00;1249.0;1;1.5433;1
2019-05-14 00:00:00;1250.0;1;1.5096;1
2019-05-15 00:00:00;1250.0;1;1.4517;1
2019-05-16 00:00:00;1250.0;1;1.4449;1
2019-05-17 00:00:00;1251.0;1;1.4446;1
2019-05-18 00:00:00;1252.0;1;1.4031;1
2019-05-19 00:00:00;1252.0;1;1.3682;1
2019-05-20 00:00:00;1253.0;1;1.3294;1
2019-05-21 00:00:00;1258.0;1;1.5839;1
2019-05-22 00:00:00;1272.0;1;2.3996;1
2019-05-23 00:00:00;1266.0;1;1.8345;1
2019-05-24 00:00:00;1264.0;1;1.671;1
2019-05-25 00:00:00;1264.0;1;1.5429;1
2019-05-26 00:00:00;1265.0;1;1.528;1
2019-05-27 00:00:00;1271.0;1;1.8395;1
2019-05-28 00:00:00;1269.0;1;1.5814;1
2019-05-29 00:00:00;1269.0;1;1.4586;1
2019-05-30 00:00:00;1269.0;1;1.404;1
2019-05-31 00:00:00;1270.0;1;1.3897;1
2019-06-01 00:00:00;1271.0;1;1.3676;1
2019-06-02 00:00:00;1272.0;1;1.2779;1
2019-06-03 00:00:00;1273.0;1;1.235;1
2019-06-04 00:00:00;1276.0;1;1.2453;1
2019-06-05 00:00:00;1277.0;1;1.1782;1
2019-06-06 00:00:00;1278.0;1;1.1558;1
2019-06-07 00:00:00;1278.0;1;1.0997;1
2019-06-08 00:00:00;1287.0;1;1.3363;1
2019-06-09 00:00:00;1282.0;1;1.1148;1
2019-06-10 00:00:00;1282.0;1;1.033;1
2019-06-11 00:00:00;1294.0;1;1.4309;1
2019-06-12 00:00:00;1297.0;1;1.4924;1
2019-06-13 00:00:00;1296.0;1;1.3912;1
2019-06-14 00:00:00;1292.0;1;1.2273;1
2019-06-15 00:00:00;1296.0;1;1.3815;1
2019-06-16 00:00:00;1295.0;1;1.2795;1
2019-06-17 00:00:00;1296.0;1;1.2876;1
2019-06-18 00:00:00;1293.0;1;1.1786;1
2019-06-19 00:00:00;1295.0;1;1.175;1
2019-06-20 00:00:00;1298.0;1;1.2809;1
2019-06-21 00:00:00;1296.0;1;1.1994;1
2019-06-22 00:00:00;1294.0;1;1.1559;1
2019-06-23 00:00:00;1294.0;1;1.133;1
2019-06-24 00:00:00;1293.0;1;1.1114;1
2019-06-25 00:00:00;1292.0;1;1.0724;1
2019-06-26 00:00:00;1290.0;1;1.0559;1
2019-06-27 00:00:00;1288.0;1;1.0723;1
2019-06-28 00:00:00;1288.0;1;1.0155;1
2019-06-29 00:00:00;1287.0;1;0.9815;1
2019-06-30 00:00:00;1286.0;1;1.0088;1
2019-07-01 00:00:00;1285.0;1;1.0062;1
2019-07-02 00:00:00;1284.0;1;1.0199;1
2019-07-03 00:00:00;1283.0;1;0.9905;1
2019-07-04 00:00:00;1283.0;1;1.0104;1
2019-07-05 00:00:00;1283.0;1;1.0139;1
2019-07-06 00:00:00;1282.0;1;1.0436;1
2019-07-07 00:00:00;1281.0;1;1.0647;1
2019-07-08 00:00:00;1280.0;1;1.0541;1
2019-07-09 00:00:00;1279.0;1;1.0427;1
2019-07-10 00:00:00;1278.0;1;1.0422;1
2019-07-11 00:00:00;1279.0;1;1.0943;1
2019-07-12 00:00:00;1288.0;1;1.4631;1
2019-07-13 00:00:00;1295.0;1;1.8006;1
2019-07-14 00:00:00;1288.0;1;1.6088;1
2019-07-15 00:00:00;1282.0;1;1.4514;1
2019-07-16 00:00:00;1280.0;1;1.3692;1
2019-07-17 00:00:00;1277.0;1;1.3215;1
2019-07-18 00:00:00;1276.0;1;1.2673;1
2019-07-19 00:00:00;1275.0;1;1.2316;1
2019-07-20 00:00:00;1277.0;1;1.3508;1
2019-07-21 00:00:00;1279.0;1;1.3944;1
2019-07-22 00:00:00;1275.0;1;1.2855;1
2019-07-23 00:00:00;1273.0;1;1.2467;1
2019-07-24 00:00:00;1272.0;1;1.2103;1
2019-07-25 00:00:00;1271.0;1;1.1916;1
2019-07-26 00:00:00;1270.0;1;1.1587;1
2019-07-27 00:00:00;1269.0;1;1.1124;1
2019-07-28 00:00:00;1268.0;1;1.0701;1
2019-07-29 00:00:00;1273.0;1;1.226;1
2019-07-30 00:00:00;1281.0;1;1.4694;1
2019-07-31 00:00:00;1287.0;1;1.7664;1
2019-08-01 00:00:00;1288.0;1;1.7177;1
2019-08-02 00:00:00;1280.0;1;1.4399;1
2019-08-03 00:00:00;1279.0;1;1.3912;1
2019-08-04 00:00:00;1278.0;1;1.3274;1
2019-08-05 00:00:00;1276.0;1;1.2714;1
2019-08-06 00:00:00;1276.0;1;1.2351;1
2019-08-07 00:00:00;1275.0;1;1.2125;1
2019-08-08 00:00:00;1277.0;1;1.2883;1
2019-08-09 00:00:00;1277.0;1;1.2974;1
2019-08-10 00:00:00;1277.0;1;1.292;1
2019-08-11 00:00:00;1275.0;1;1.2883;1
2019-08-12 00:00:00;1275.0;1;1.1982;1
2019-08-13 00:00:00;1278.0;1;1.28;1
2019-08-14 00:00:00;1284.0;1;1.4517;1
2019-08-15 00:00:00;1294.0;1;1.8427;1
2019-08-16 00:00:00;1292.0;1;1.7316;1
2019-08-17 00:00:00;1289.0;1;1.6241;1
2019-08-18 00:00:00;1293.0;1;1.7323;1
2019-08-19 00:00:00;1289.0;1;1.6114;1
2019-08-20 00:00:00;1287.0;1;1.5316;1
2019-08-21 00:00:00;1286.0;1;1.4714;1
2019-08-22 00:00:00;1285.0;1;1.4425;1
2019-08-23 00:00:00;1284.0;1;1.3841;1
2019-08-24 00:00:00;1283.0;1;1.3526;1
2019-08-25 00:00:00;1283.0;1;1.3074;1
2019-08-26 00:00:00;1283.0;1;1.2739;1
2019-08-27 00:00:00;1282.0;1;1.2196;1
2019-08-28 00:00:00;1283.0;1;1.2109;1
2019-08-29 00:00:00;1283.0;1;1.205;1
2019-08-30 00:00:00;1283.0;1;1.1691;1
2019-08-31 00:00:00;1282.0;1;1.1522;1
2019-09-01 00:00:00;1283.0;1;1.1296;1
2019-09-02 00:00:00;1283.0;1;1.0985;1
2019-09-03 00:00:00;1283.0;1;1.083;1
2019-09-04 00:00:00;1284.0;1;1.1138;1
2019-09-05 00:00:00;1285.0;1;1.1193;1
2019-09-06 00:00:00;1284.0;1;1.0964;1
2019-09-07 00:00:00;1283.0;1;1.0441;1
2019-09-08 00:00:00;1283.0;1;1.0155;1
2019-09-09 00:00:00;1283.0;1;1.0226;1
2019-09-10 00:00:00;1287.0;1;1.1302;1
2019-09-11 00:00:00;1285.0;1;1.1135;1
2019-09-12 00:00:00;1285.0;1;1.1145;1
2019-09-13 00:00:00;1284.0;1;1.0949;1
2019-09-14 00:00:00;1282.0;1;1.0793;1
2019-09-15 00:00:00;1282.0;1;1.0477;1
2019-09-16 00:00:00;1281.0;1;1.0458;1
2019-09-17 00:00:00;1281.0;1;1.0596;1
2019-09-18 00:00:00;1280.0;1;1.0191;1
2019-09-19 00:00:00;1279.0;1;1.017;1
2019-09-20 00:00:00;1278.0;1;1.0121;1
2019-09-21 00:00:00;1278.0;1;1.0147;1
2019-09-22 00:00:00;1277.0;1;1.0152;1
2019-09-23 00:00:00;1277.0;1;1.0261;1
2019-09-24 00:00:00;1277.0;1;1.0222;1
2019-09-25 00:00:00;1276.0;1;1.0461;1
2019-09-26 00:00:00;1275.0;1;1.0493;1
2019-09-27 00:00:00;1278.0;1;1.1651;1
2019-09-28 00:00:00;1275.0;1;1.1005;1
2019-09-29 00:00:00;1276.0;1;1.1828;1
2019-09-30 00:00:00;1281.0;1;1.3725;1
2019-10-01 00:00:00;1284.0;1;1.6028;1
2019-10-02 00:00:00;1281.0;1;1.5355;1
2019-10-03 00:00:00;1277.0;1;1.4186;1
2019-10-04 00:00:00;1276.0;1;1.4532;1
2019-10-05 00:00:00;1276.0;1;1.4544;1
2019-10-06 00:00:00;1274.0;1;1.4181;1
2019-10-07 00:00:00;1273.0;1;1.3853;1
2019-10-08 00:00:00;1274.0;1;1.4458;1
2019-10-09 00:00:00;1273.0;1;1.4594;1
2019-10-10 00:00:00;1272.0;1;1.4431;1
2019-10-11 00:00:00;1271.0;1;1.4576;1
2019-10-12 00:00:00;1274.0;1;1.6166;1
2019-10-13 00:00:00;1274.0;1;1.683;1
2019-10-14 00:00:00;1273.0;1;1.6796;1
2019-10-15 00:00:00;1271.0;1;1.6322;1
2019-10-16 00:00:00;1276.0;1;1.9868;1
2019-10-17 00:00:00;1277.0;1;2.0641;1
2019-10-18 00:00:00;1275.0;1;2.0605;1
2019-10-19 00:00:00;1274.0;1;2.0295;1
2019-10-20 00:00:00;1273.0;1;2.0219;1
2019-10-21 00:00:00;1277.0;1;2.3393;1
2019-10-22 00:00:00;1275.0;1;2.2914;1
2019-10-23 00:00:00;1274.0;1;2.3049;1
2019-10-24 00:00:00;1274.0;1;2.3534;1
2019-10-25 00:00:00;1273.0;1;2.3909;1
2019-10-26 00:00:00;1272.0;1;2.4032;1
2019-10-27 00:00:00;1271.0;1;2.4038;1
2019-10-28 00:00:00;1270.0;1;2.3633;1
2019-10-29 00:00:00;1268.0;1;2.3477;1
2019-10-30 00:00:00;1266.0;1;2.2701;1
2019-10-31 00:00:00;1265.0;1;2.2671;1
2019-11-01 00:00:00;1264.0;1;2.2501;1
2019-11-02 00:00:00;1267.0;1;2.5216;1
2019-11-03 00:00:00;1267.0;1;2.5055;1
2019-11-04 00:00:00;1268.0;1;2.6891;1
2019-11-05 00:00:00;1268.0;1;2.7693;1
2019-11-06 00:00:00;1268.0;1;2.8228;1
2019-11-07 00:00:00;1268.0;1;2.9111;1
2019-11-08 00:00:00;1268.0;1;2.9298;1
2019-11-09 00:00:00;1267.0;1;2.9683;1
2019-11-10 00:00:00;1266.0;1;2.9931;1
2019-11-11 00:00:00;1265.0;1;3.017;1
2019-11-12 00:00:00;1264.0;1;2.9978;1
2019-11-13 00:00:00;1263.0;1;2.9701;1
2019-11-14 00:00:00;1262.0;1;2.9113;1
2019-11-15 00:00:00;1261.0;1;2.8687;1
2019-11-16 00:00:00;1264.0;1;3.0884;1
2019-11-17 00:00:00;1265.0;1;3.2015;1
2019-11-18 00:00:00;1264.0;1;3.1818;1
2019-11-19 00:00:00;1264.0;1;3.2788;1
2019-11-20 00:00:00;1264.0;1;3.2291;1
2019-11-21 00:00:00;1264.0;1;3.2689;1
2019-11-22 00:00:00;1264.0;1;3.3525;1
2019-11-23 00:00:00;1264.0;1;3.3542;1
2019-11-24 00:00:00;1264.0;1;3.3506;1
2019-11-25 00:00:00;1263.0;1;3.3458;1
2019-11-26 00:00:00;1263.0;1;3.3378;1
2019-11-27 00:00:00;1262.0;1;3.3564;1
2019-11-28 00:00:00;1264.0;1;3.4791;1
2019-11-29 00:00:00;1264.0;1;3.5007;1
2019-11-30 00:00:00;1262.0;1;3.38;1
2019-12-01 00:00:00;1261.0;1;3.3536;1
2019-12-02 00:00:00;1261.0;1;3.3535;1
2019-12-03 00:00:00;1260.0;1;3.293;1
2019-12-04 00:00:00;1259.0;1;3.2633;1
2019-12-05 00:00:00;1259.0;1;3.2303;1
2019-12-06 00:00:00;1259.0;1;3.2393;1
2019-12-07 00:00:00;1263.0;1;3.5377;1
2019-12-08 00:00:00;1263.0;1;3.5756;1
2019-12-09 00:00:00;1263.0;1;3.5904;1
2019-12-10 00:00:00;1262.0;1;3.5209;1
2019-12-11 00:00:00;1262.0;1;3.5312;1
2019-12-12 00:00:00;1263.0;1;3.5858;1
2019-12-13 00:00:00;1262.0;1;3.552;1
2019-12-14 00:00:00;1263.0;1;3.6129;1
2019-12-15 00:00:00;1264.0;1;3.6884;1
2019-12-16 00:00:00;1264.0;1;3.7221;1
2019-12-17 00:00:00;1263.0;1;3.6898;1
2019-12-18 00:00:00;1264.0;1;3.7386;1
2019-12-19 00:00:00;1263.0;1;3.7276;1
2019-12-20 00:00:00;1263.0;1;3.739;1
2019-12-21 00:00:00;1264.0;1;3.8249;1
2019-12-22 00:00:00;1263.0;1;3.753;1
2019-12-23 00:00:00;1263.0;1;3.7361;1
2019-12-24 00:00:00;1263.0;1;3.7704;1
2019-12-25 00:00:00;1264.0;1;3.9066;1
2019-12-26 00:00:00;1263.0;1;3.8325;1
2019-12-27 00:00:00;1263.0;1;3.8388;1
2019-12-28 00:00:00;1262.0;1;3.7863;1
2019-12-29 00:00:00;1261.0;1;3.7465;1
2019-12-30 00:00:00;1261.0;1;3.715;1
2019-12-31 00:00:00;1260.0;1;3.6387;1
2020-01-01 00:00:00;1259.0;1;3.5723;1
2020-01-02 00:00:00;1258.0;1;3.5237;1
2020-01-03 00:00:00;1259.0;1;3.5779;1
2020-01-04 00:00:00;1261.0;1;3.7781;1
2020-01-05 00:00:00;1260.0;1;3.6937;1
2020-01-06 00:00:00;1260.0;1;3.6958;1
2020-01-07 00:00:00;1260.0;1;3.6885;1
2020-01-08 00:00:00;1260.0;1;3.6749;1
2020-01-09 00:00:00;1260.0;1;3.6723;1
2020-01-10 00:00:00;1264.0;1;3.98;1
2020-01-11 00:00:00;1263.0;1;3.9786;1
2020-01-12 00:00:00;1265.0;1;4.1076;1
2020-01-13 00:00:00;1271.0;1;4.6497;1
2020-01-14 00:00:00;1272.0;1;4.865;1
2020-01-15 00:00:00;1274.0;1;4.8456;1
2020-01-16 00:00:00;1273.0;1;4.7787;1
2020-01-17 00:00:00;1273.0;1;4.7398;1
2020-01-18 00:00:00;1273.0;1;4.8255;1
2020-01-19 00:00:00;1272.0;1;4.7996;1
2020-01-20 00:00:00;1270.0;1;4.7031;1
2020-01-21 00:00:00;1269.0;1;4.5664;1
2020-01-22 00:00:00;1268.0;1;4.4424;1
2020-01-23 00:00:00;1267.0;1;4.3969;1
2020-01-24 00:00:00;1266.0;1;4.3081;1
2020-01-25 00:00:00;1265.0;1;4.2353;1
2020-01-26 00:00:00;1264.0;1;4.147;1
2020-01-27 00:00:00;1263.0;1;4.0895;1
2020-01-28 00:00:00;1263.0;1;4.0645;1
2020-01-29 00:00:00;1273.0;1;4.6801;1
2020-01-30 00:00:00;1285.0;1;5.5133;1
2020-01-31 00:00:00;1283.0;1;5.4702;1
2020-02-01 00:00:00;1287.0;1;6.0136;1
2020-02-02 00:00:00;1289.0;1;6.4237;1
2020-02-03 00:00:00;1290.0;1;6.5289;1
2020-02-04 00:00:00;1291.0;1;6.6816;1
2020-02-05 00:00:00;1289.0;1;6.6019;1
2020-02-06 00:00:00;1288.0;1;6.4444;1
2020-02-07 00:00:00;1286.0;1;6.3672;1
2020-02-08 00:00:00;1284.0;1;6.1829;1
2020-02-09 00:00:00;1282.0;1;5.9294;1
2020-02-10 00:00:00;1306.0;1;7.6739;1
2020-02-11 00:00:00;1317.0;1;8.9797;1
2020-02-12 00:00:00;1336.0;1;10.3407;1
2020-02-13 00:00:00;1336.0;1;11.2141;1
2020-02-14 00:00:00;1339.0;1;11.8361;1
2020-02-15 00:00:00;1340.0;1;11.7063;1
2020-02-16 00:00:00;1342.0;1;13.0341;1
2020-02-17 00:00:00;1344.0;1;12.7908;1
2020-02-18 00:00:00;1343.0;1;13.3986;1
2020-02-19 00:00:00;1344.0;1;13.7698;1
2020-02-20 00:00:00;1343.0;1;13.1972;1
2020-02-21 00:00:00;1346.0;1;13.4737;1
2020-02-22 00:00:00;1345.0;1;13.513;1
2020-02-23 00:00:00;1347.0;1;13.9134;1
2020-02-24 00:00:00;1350.0;1;14.6862;1
2020-02-25 00:00:00;1357.0;1;14.5854;1
2020-02-26 00:00:00;1354.0;1;14.8865;1
2020-02-27 00:00:00;1352.0;1;13.4352;1
2020-02-28 00:00:00;1350.0;1;15.2461;1
2020-02-29 00:00:00;1352.0;1;15.119;1
2020-03-01 00:00:00;1352.0;1;13.6281;1
2020-03-02 00:00:00;1348.0;1;13.9478;1
