Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2015-06-27 00:00:00;633.0;1;0.3285;1
2015-06-28 00:00:00;633.0;1;0.3179;1
2015-06-29 00:00:00;634.0;1;0.3164;1
2015-06-30 00:00:00;634.0;1;0.3106;1
2015-07-01 00:00:00;635.0;1;0.3079;1
2015-07-02 00:00:00;636.0;1;0.2997;1
2015-07-03 00:00:00;637.0;1;0.3014;1
2015-07-04 00:00:00;639.0;1;0.3097;1
2015-07-05 00:00:00;651.0;1;0.4043;1
2015-07-06 00:00:00;647.0;1;0.3561;1
2015-07-07 00:00:00;641.0;1;0.2976;1
2015-07-08 00:00:00;646.0;1;0.3232;1
2015-07-09 00:00:00;649.0;1;0.336;1
2015-07-10 00:00:00;646.0;1;0.2981;1
2015-07-11 00:00:00;644.0;1;0.2743;1
2015-07-12 00:00:00;646.0;1;0.2828;1
2015-07-13 00:00:00;659.0;1;0.3633;1
2015-07-14 00:00:00;664.0;1;0.3871;1
2015-07-15 00:00:00;670.0;1;0.4246;1
2015-07-16 00:00:00;669.0;1;0.4002;1
2015-07-17 00:00:00;659.0;1;0.3222;1
2015-07-18 00:00:00;660.0;1;0.3155;1
2015-07-19 00:00:00;658.0;1;0.2948;1
2015-07-20 00:00:00;661.0;1;0.303;1
2015-07-21 00:00:00;659.0;1;0.2855;1
2015-07-22 00:00:00;671.0;1;0.3517;1
2015-07-23 00:00:00;675.0;1;0.3691;1
2015-07-24 00:00:00;651.0;1;0.2233;1
2015-07-25 00:00:00;659.0;1;0.2607;1
2015-07-26 00:00:00;663.0;1;0.2747;1
2015-07-27 00:00:00;662.0;1;0.2675;1
2015-07-28 00:00:00;682.0;1;0.3828;1
2015-07-29 00:00:00;694.0;1;0.4517;1
2015-07-30 00:00:00;700.0;1;0.486;1
2015-07-31 00:00:00;688.0;1;0.4102;1
2015-08-01 00:00:00;685.0;1;0.3887;1
2015-08-02 00:00:00;674.0;1;0.3193;1
2015-08-03 00:00:00;662.0;1;0.2538;1
2015-08-04 00:00:00;662.0;1;0.257;1
2015-08-05 00:00:00;675.0;1;0.3287;1
2015-08-06 00:00:00;686.0;1;0.3952;1
2015-08-07 00:00:00;659.0;1;0.2416;1
2015-08-08 00:00:00;658.0;1;0.2394;1
2015-08-09 00:00:00;657.0;1;0.2346;1
2015-08-10 00:00:00;656.0;1;0.2312;1
2015-08-11 00:00:00;679.0;1;0.3644;1
2015-08-12 00:00:00;677.0;1;0.3556;1
2015-08-13 00:00:00;682.0;1;0.3894;1
2015-08-14 00:00:00;675.0;1;0.35;1
2015-08-15 00:00:00;658.0;1;0.2542;1
2015-08-16 00:00:00;658.0;1;0.2531;1
2015-08-17 00:00:00;668.0;1;0.316;1
2015-08-18 00:00:00;666.0;1;0.3051;1
2015-08-19 00:00:00;674.0;1;0.3573;1
2015-08-20 00:00:00;683.0;1;0.4256;1
2015-08-21 00:00:00;674.0;1;0.3697;1
2015-08-22 00:00:00;673.0;1;0.3639;1
2015-08-23 00:00:00;670.0;1;0.3456;1
2015-08-24 00:00:00;656.0;1;0.2663;1
2015-08-25 00:00:00;655.0;1;0.2577;1
2015-08-26 00:00:00;655.0;1;0.2604;1
2015-08-27 00:00:00;656.0;1;0.2702;1
2015-08-28 00:00:00;667.0;1;0.3383;1
2015-08-29 00:00:00;659.0;1;0.288;1
2015-08-30 00:00:00;657.0;1;0.2807;1
2015-08-31 00:00:00;658.0;1;0.2847;1
2015-09-01 00:00:00;659.0;1;0.294;1
2015-09-02 00:00:00;662.0;1;0.3146;1
2015-09-03 00:00:00;674.0;1;0.3918;1
2015-09-04 00:00:00;672.0;1;0.383;1
2015-09-05 00:00:00;664.0;1;0.3299;1
2015-09-06 00:00:00;663.0;1;0.3237;1
2015-09-07 00:00:00;656.0;1;0.2782;1
2015-09-08 00:00:00;655.0;1;0.2723;1
2015-09-09 00:00:00;654.0;1;0.2699;1
2015-09-10 00:00:00;654.0;1;0.2678;1
2015-09-11 00:00:00;654.0;1;0.2738;1
2015-09-12 00:00:00;655.0;1;0.2783;1
2015-09-13 00:00:00;665.0;1;0.3453;1
2015-09-14 00:00:00;675.0;1;0.426;1
2015-09-15 00:00:00;687.0;1;0.521;1
2015-09-16 00:00:00;690.0;1;0.5504;1
2015-09-17 00:00:00;670.0;1;0.3997;1
2015-09-18 00:00:00;663.0;1;0.3516;1
2015-09-19 00:00:00;667.0;1;0.3873;1
2015-09-20 00:00:00;674.0;1;0.4478;1
2015-09-21 00:00:00;686.0;1;0.5504;1
2015-09-22 00:00:00;673.0;1;0.4495;1
2015-09-23 00:00:00;677.0;1;0.496;1
2015-09-24 00:00:00;662.0;1;0.3811;1
2015-09-25 00:00:00;650.0;1;0.2991;1
2015-09-26 00:00:00;649.0;1;0.2963;1
2015-09-27 00:00:00;648.0;1;0.2958;1
2015-09-28 00:00:00;647.0;1;0.3005;1
2015-09-29 00:00:00;657.0;1;0.3903;1
2015-09-30 00:00:00;644.0;1;0.2937;1
2015-10-01 00:00:00;643.0;1;0.2954;1
2015-10-02 00:00:00;643.0;1;0.3051;1
2015-10-03 00:00:00;655.0;1;0.4235;1
2015-10-04 00:00:00;644.0;1;0.334;1
2015-10-05 00:00:00;642.0;1;0.3271;1
2015-10-06 00:00:00;642.0;1;0.3388;1
2015-10-07 00:00:00;649.0;1;0.4177;1
2015-10-08 00:00:00;653.0;1;0.4814;1
2015-10-09 00:00:00;660.0;1;0.5817;1
2015-10-10 00:00:00;655.0;1;0.5423;1
2015-10-11 00:00:00;655.0;1;0.5553;1
2015-10-12 00:00:00;650.0;1;0.5124;1
2015-10-13 00:00:00;642.0;1;0.4327;1
2015-10-14 00:00:00;641.0;1;0.4378;1
2015-10-15 00:00:00;645.0;1;0.515;1
2015-10-16 00:00:00;646.0;1;0.5375;1
2015-10-17 00:00:00;648.0;1;0.5935;1
2015-10-18 00:00:00;650.0;1;0.6434;1
2015-10-19 00:00:00;655.0;1;0.7496;1
2015-10-20 00:00:00;652.0;1;0.7156;1
2015-10-21 00:00:00;651.0;1;0.7302;1
2015-10-22 00:00:00;653.0;1;0.7764;1
2015-10-23 00:00:00;644.0;1;0.6492;1
2015-10-24 00:00:00;645.0;1;0.6799;1
2015-10-25 00:00:00;651.0;1;0.8231;1
2015-10-26 00:00:00;640.0;1;0.6365;1
2015-10-27 00:00:00;639.0;1;0.6303;1
2015-10-28 00:00:00;638.0;1;0.6255;1
2015-10-29 00:00:00;636.0;1;0.6103;1
2015-10-30 00:00:00;645.0;1;0.8023;1
2015-10-31 00:00:00;641.0;1;0.7475;1
2015-11-01 00:00:00;635.0;1;0.6317;1
2015-11-02 00:00:00;633.0;1;0.6125;1
2015-11-03 00:00:00;633.0;1;0.6343;1
2015-11-04 00:00:00;633.0;1;0.6433;1
2015-11-05 00:00:00;633.0;1;0.641;1
2015-11-06 00:00:00;640.0;1;0.8215;1
2015-11-07 00:00:00;653.0;1;1.1617;1
2015-11-08 00:00:00;655.0;1;1.211;1
2015-11-09 00:00:00;656.0;1;1.2643;1
2015-11-10 00:00:00;671.0;1;1.7407;1
2015-11-11 00:00:00;665.0;1;1.5784;1
2015-11-12 00:00:00;651.0;1;1.1881;1
2015-11-13 00:00:00;650.0;1;1.18;1
2015-11-14 00:00:00;666.0;1;1.6791;1
2015-11-15 00:00:00;680.0;1;2.2791;1
2015-11-16 00:00:00;752.0;1;5.4179;1
2015-11-17 00:00:00;734.0;1;4.5827;1
2015-11-18 00:00:00;751.0;1;5.4901;1
2015-11-19 00:00:00;770.0;1;6.569;1
2015-11-20 00:00:00;760.0;1;6.0418;1
2015-11-21 00:00:00;736.0;1;4.7912;1
2015-11-22 00:00:00;708.0;1;3.4861;1
2015-11-23 00:00:00;688.0;1;2.657;1
2015-11-24 00:00:00;676.0;1;2.1975;1
2015-11-25 00:00:00;668.0;1;1.9037;1
2015-11-26 00:00:00;677.0;1;2.2659;1
2015-11-27 00:00:00;672.0;1;2.0686;1
2015-11-28 00:00:00;666.0;1;1.8713;1
2015-11-29 00:00:00;674.0;1;2.1836;1
2015-11-30 00:00:00;715.0;1;4.0509;1
2015-12-01 00:00:00;719.0;1;4.2073;1
2015-12-02 00:00:00;698.0;1;3.2158;1
2015-12-03 00:00:00;680.0;1;2.4851;1
2015-12-04 00:00:00;673.0;1;2.1866;1
2015-12-05 00:00:00;665.0;1;1.9127;1
2015-12-06 00:00:00;660.0;1;1.7173;1
2015-12-07 00:00:00;656.0;1;1.5807;1
2015-12-08 00:00:00;652.0;1;1.4513;1
2015-12-09 00:00:00;655.0;1;1.5608;1
2015-12-10 00:00:00;655.0;1;1.6028;1
2015-12-11 00:00:00;653.0;1;1.5131;1
2015-12-12 00:00:00;654.0;1;1.5608;1
2015-12-13 00:00:00;725.0;1;4.8854;1
2015-12-14 00:00:00;719.0;1;4.5722;1
2015-12-15 00:00:00;690.0;1;3.0599;1
2015-12-16 00:00:00;677.0;1;2.5163;1
2015-12-17 00:00:00;667.0;1;2.0866;1
2015-12-18 00:00:00;667.0;1;2.1037;1
2015-12-19 00:00:00;671.0;1;2.2729;1
2015-12-20 00:00:00;663.0;1;1.9614;1
2015-12-21 00:00:00;652.0;1;1.5551;1
2015-12-22 00:00:00;658.0;1;1.7903;1
2015-12-23 00:00:00;672.0;1;2.3842;1
2015-12-24 00:00:00;666.0;1;2.1072;1
2015-12-25 00:00:00;660.0;1;1.8927;1
2015-12-26 00:00:00;653.0;1;1.6114;1
2015-12-27 00:00:00;658.0;1;1.831;1
2015-12-28 00:00:00;661.0;1;1.9498;1
2015-12-29 00:00:00;652.0;1;1.6118;1
2015-12-30 00:00:00;648.0;1;1.4797;1
2015-12-31 00:00:00;648.0;1;1.4596;1
2016-01-01 00:00:00;639.0;1;1.1631;1
2016-01-02 00:00:00;650.0;1;1.5602;1
2016-01-03 00:00:00;646.0;1;1.3981;1
2016-01-04 00:00:00;639.0;1;1.1794;1
2016-01-05 00:00:00;638.0;1;1.1502;1
2016-01-06 00:00:00;642.0;1;1.2703;1
2016-01-07 00:00:00;634.0;1;1.0329;1
2016-01-08 00:00:00;641.0;1;1.248;1
2016-01-09 00:00:00;637.0;1;1.1212;1
2016-01-10 00:00:00;653.0;1;1.7311;1
2016-01-11 00:00:00;661.0;1;2.0336;1
2016-01-12 00:00:00;672.0;1;2.5111;1
2016-01-13 00:00:00;670.0;1;2.4263;1
2016-01-14 00:00:00;665.0;1;2.2109;1
2016-01-15 00:00:00;658.0;1;1.8886;1
2016-01-16 00:00:00;656.0;1;1.8291;1
2016-01-17 00:00:00;652.0;1;1.6739;1
2016-01-18 00:00:00;648.0;1;1.5001;1
2016-01-19 00:00:00;644.0;1;1.3793;1
2016-01-20 00:00:00;641.0;1;1.256;1
2016-01-21 00:00:00;632.0;1;0.9509;1
2016-01-22 00:00:00;630.0;1;0.9048;1
2016-01-23 00:00:00;637.0;1;1.1317;1
2016-01-24 00:00:00;651.0;1;1.6127;1
2016-01-25 00:00:00;667.0;1;2.3032;1
2016-01-26 00:00:00;677.0;1;2.7084;1
2016-01-27 00:00:00;672.0;1;2.4751;1
2016-01-28 00:00:00;682.0;1;2.9592;1
2016-01-29 00:00:00;675.0;1;2.6006;1
2016-01-30 00:00:00;689.0;1;3.3976;1
2016-01-31 00:00:00;734.0;1;5.8163;1
2016-02-01 00:00:00;714.0;1;4.5958;1
2016-02-02 00:00:00;733.0;1;5.7377;1
2016-02-03 00:00:00;714.0;1;4.6123;1
2016-02-04 00:00:00;690.0;1;3.293;1
2016-02-05 00:00:00;681.0;1;2.8827;1
2016-02-06 00:00:00;671.0;1;2.4309;1
2016-02-07 00:00:00;667.0;1;2.2468;1
2016-02-08 00:00:00;671.0;1;2.3949;1
2016-02-09 00:00:00;671.0;1;2.4082;1
2016-02-10 00:00:00;735.0;1;5.861;1
2016-02-11 00:00:00;730.0;1;5.5669;1
2016-02-12 00:00:00;723.0;1;5.139;1
2016-02-13 00:00:00;704.0;1;4.0761;1
2016-02-14 00:00:00;686.0;1;3.1419;1
2016-02-15 00:00:00;734.0;1;5.8629;1
2016-02-16 00:00:00;732.0;1;5.7185;1
2016-02-17 00:00:00;694.0;1;3.5883;1
2016-02-18 00:00:00;689.0;1;3.3016;1
2016-02-19 00:00:00;675.0;1;2.662;1
2016-02-20 00:00:00;674.0;1;2.6242;1
2016-02-21 00:00:00;714.0;1;4.7254;1
2016-02-22 00:00:00;787.0;1;9.7937;1
2016-02-23 00:00:00;794.0;1;10.37;1
2016-02-24 00:00:00;747.0;1;6.9161;1
2016-02-25 00:00:00;719.0;1;5.116;1
2016-02-26 00:00:00;698.0;1;3.9415;1
2016-02-27 00:00:00;689.0;1;3.4468;1
2016-02-28 00:00:00;676.0;1;2.8261;1
2016-02-29 00:00:00;657.0;1;1.9681;1
2016-03-01 00:00:00;663.0;1;2.1902;1
2016-03-02 00:00:00;668.0;1;2.4741;1
2016-03-03 00:00:00;672.0;1;2.6319;1
2016-03-04 00:00:00;666.0;1;2.3689;1
2016-03-05 00:00:00;662.0;1;2.201;1
2016-03-06 00:00:00;664.0;1;2.2929;1
2016-03-07 00:00:00;661.0;1;2.1528;1
2016-03-08 00:00:00;657.0;1;1.9949;1
2016-03-09 00:00:00;652.0;1;1.7811;1
2016-03-10 00:00:00;639.0;1;1.2917;1
2016-03-11 00:00:00;650.0;1;1.7143;1
2016-03-12 00:00:00;643.0;1;1.4409;1
2016-03-13 00:00:00;643.0;1;1.4639;1
2016-03-14 00:00:00;640.0;1;1.3431;1
2016-03-15 00:00:00;641.0;1;1.3788;1
2016-03-16 00:00:00;638.0;1;1.2529;1
2016-03-17 00:00:00;638.0;1;1.2461;1
2016-03-18 00:00:00;643.0;1;1.4248;1
2016-03-19 00:00:00;630.0;1;0.9686;1
2016-03-20 00:00:00;639.0;1;1.2639;1
2016-03-21 00:00:00;646.0;1;1.5141;1
2016-03-22 00:00:00;631.0;1;0.9854;1
2016-03-23 00:00:00;636.0;1;1.1259;1
2016-03-24 00:00:00;629.0;1;0.9066;1
2016-03-25 00:00:00;636.0;1;1.1146;1
2016-03-26 00:00:00;636.0;1;1.1012;1
2016-03-27 00:00:00;638.0;1;1.1547;1
2016-03-28 00:00:00;643.0;1;1.2897;1
2016-03-29 00:00:00;635.0;1;1.0193;1
2016-03-30 00:00:00;641.0;1;1.2083;1
2016-03-31 00:00:00;643.0;1;1.2428;1
2016-04-01 00:00:00;638.0;1;1.0915;1
2016-04-02 00:00:00;645.0;1;1.297;1
2016-04-03 00:00:00;635.0;1;0.9643;1
2016-04-04 00:00:00;633.0;1;0.8907;1
2016-04-05 00:00:00;636.0;1;0.9618;1
2016-04-06 00:00:00;638.0;1;0.9835;1
2016-04-07 00:00:00;638.0;1;0.9815;1
2016-04-08 00:00:00;638.0;1;0.9487;1
2016-04-09 00:00:00;638.0;1;0.9271;1
2016-04-10 00:00:00;636.0;1;0.8682;1
2016-04-11 00:00:00;634.0;1;0.8055;1
2016-04-12 00:00:00;635.0;1;0.8196;1
2016-04-13 00:00:00;631.0;1;0.7075;1
2016-04-14 00:00:00;635.0;1;0.7779;1
2016-04-15 00:00:00;636.0;1;0.7949;1
2016-04-16 00:00:00;639.0;1;0.8665;1
2016-04-17 00:00:00;638.0;1;0.8275;1
2016-04-18 00:00:00;636.0;1;0.7618;1
2016-04-19 00:00:00;633.0;1;0.6894;1
2016-04-20 00:00:00;629.0;1;0.5826;1
2016-04-21 00:00:00;629.0;1;0.5776;1
2016-04-22 00:00:00;630.0;1;0.5944;1
2016-04-23 00:00:00;629.0;1;0.5694;1
2016-04-24 00:00:00;630.0;1;0.5891;1
2016-04-25 00:00:00;629.0;1;0.5574;1
2016-04-26 00:00:00;633.0;1;0.6348;1
2016-04-27 00:00:00;639.0;1;0.7574;1
2016-04-28 00:00:00;643.0;1;0.8434;1
2016-04-29 00:00:00;643.0;1;0.8368;1
2016-04-30 00:00:00;636.0;1;0.6874;1
2016-05-01 00:00:00;636.0;1;0.684;1
2016-05-02 00:00:00;635.0;1;0.6795;1
2016-05-03 00:00:00;633.0;1;0.6393;1
2016-05-04 00:00:00;627.0;1;0.5177;1
2016-05-05 00:00:00;631.0;1;0.5943;1
2016-05-06 00:00:00;630.0;1;0.5873;1
2016-05-07 00:00:00;631.0;1;0.6012;1
2016-05-08 00:00:00;629.0;1;0.5824;1
2016-05-09 00:00:00;629.0;1;0.5712;1
2016-05-10 00:00:00;624.0;1;0.486;1
2016-05-11 00:00:00;625.0;1;0.5014;1
2016-05-12 00:00:00;630.0;1;0.5972;1
2016-05-13 00:00:00;630.0;1;0.6013;1
2016-05-14 00:00:00;631.0;1;0.6346;1
2016-05-15 00:00:00;632.0;1;0.6639;1
2016-05-16 00:00:00;630.0;1;0.6035;1
2016-05-17 00:00:00;630.0;1;0.6125;1
2016-05-18 00:00:00;631.0;1;0.6254;1
2016-05-19 00:00:00;626.0;1;0.5333;1
2016-05-20 00:00:00;624.0;1;0.4944;1
2016-05-21 00:00:00;631.0;1;0.637;1
2016-05-22 00:00:00;630.0;1;0.6134;1
2016-05-23 00:00:00;639.0;1;0.8375;1
2016-05-24 00:00:00;687.0;1;2.1456;1
2016-05-25 00:00:00;654.0;1;1.1352;1
2016-05-26 00:00:00;642.0;1;0.8327;1
2016-05-27 00:00:00;640.0;1;0.7801;1
2016-05-28 00:00:00;631.0;1;0.5878;1
2016-05-29 00:00:00;639.0;1;0.7227;1
2016-05-30 00:00:00;632.0;1;0.5768;1
2016-05-31 00:00:00;641.0;1;0.7413;1
2016-06-01 00:00:00;632.0;1;0.5467;1
2016-06-02 00:00:00;638.0;1;0.6446;1
2016-06-03 00:00:00;639.0;1;0.6476;1
2016-06-04 00:00:00;640.0;1;0.641;1
2016-06-05 00:00:00;640.0;1;0.6399;1
2016-06-06 00:00:00;631.0;1;0.4641;1
2016-06-07 00:00:00;638.0;1;0.5565;1
2016-06-08 00:00:00;644.0;1;0.6364;1
2016-06-09 00:00:00;642.0;1;0.5793;1
2016-06-10 00:00:00;634.0;1;0.4486;1
2016-06-11 00:00:00;644.0;1;0.5637;1
2016-06-12 00:00:00;640.0;1;0.4865;1
2016-06-13 00:00:00;639.0;1;0.4543;1
2016-06-14 00:00:00;650.0;1;0.5876;1
2016-06-15 00:00:00;668.0;1;0.827;1
2016-06-16 00:00:00;676.0;1;0.9138;1
2016-06-17 00:00:00;668.0;1;0.7572;1
2016-06-18 00:00:00;667.0;1;0.7024;1
2016-06-19 00:00:00;666.0;1;0.6687;1
2016-06-20 00:00:00;663.0;1;0.6015;1
2016-06-21 00:00:00;661.0;1;0.5541;1
2016-06-22 00:00:00;657.0;1;0.488;1
2016-06-23 00:00:00;658.0;1;0.4839;1
2016-06-24 00:00:00;673.0;1;0.6217;1
2016-06-25 00:00:00;702.0;1;0.9632;1
2016-06-26 00:00:00;755.0;1;1.6781;1
2016-06-27 00:00:00;719.0;1;1.134;1
2016-06-28 00:00:00;698.0;1;0.8261;1
2016-06-29 00:00:00;703.0;1;0.8516;1
2016-06-30 00:00:00;691.0;1;0.7002;1
2016-07-01 00:00:00;676.0;1;0.5368;1
2016-07-02 00:00:00;680.0;1;0.5628;1
2016-07-03 00:00:00;693.0;1;0.6866;1
2016-07-04 00:00:00;691.0;1;0.6535;1
2016-07-05 00:00:00;696.0;1;0.6922;1
2016-07-06 00:00:00;699.0;1;0.7118;1
2016-07-07 00:00:00;690.0;1;0.6194;1
2016-07-08 00:00:00;687.0;1;0.5912;1
2016-07-09 00:00:00;690.0;1;0.6123;1
2016-07-10 00:00:00;685.0;1;0.5679;1
2016-07-11 00:00:00;682.0;1;0.5401;1
2016-07-12 00:00:00;678.0;1;0.4995;1
2016-07-13 00:00:00;684.0;1;0.5582;1
2016-07-14 00:00:00;696.0;1;0.6698;1
2016-07-15 00:00:00;681.0;1;0.5314;1
2016-07-16 00:00:00;683.0;1;0.5491;1
2016-07-17 00:00:00;693.0;1;0.6472;1
2016-07-18 00:00:00;683.0;1;0.5595;1
2016-07-19 00:00:00;678.0;1;0.5154;1
2016-07-20 00:00:00;675.0;1;0.495;1
2016-07-21 00:00:00;659.0;1;0.3625;1
2016-07-22 00:00:00;658.0;1;0.3554;1
2016-07-23 00:00:00;671.0;1;0.4645;1
2016-07-24 00:00:00;668.0;1;0.4474;1
2016-07-25 00:00:00;667.0;1;0.4376;1
2016-07-26 00:00:00;669.0;1;0.4573;1
2016-07-27 00:00:00;657.0;1;0.3625;1
2016-07-28 00:00:00;657.0;1;0.3635;1
2016-07-29 00:00:00;665.0;1;0.4334;1
2016-07-30 00:00:00;671.0;1;0.4868;1
2016-07-31 00:00:00;670.0;1;0.475;1
2016-08-01 00:00:00;669.0;1;0.4661;1
2016-08-02 00:00:00;675.0;1;0.5241;1
2016-08-03 00:00:00;701.0;1;0.7906;1
2016-08-04 00:00:00;695.0;1;0.7195;1
2016-08-05 00:00:00;683.0;1;0.6035;1
2016-08-06 00:00:00;682.0;1;0.5915;1
2016-08-07 00:00:00;668.0;1;0.4612;1
2016-08-08 00:00:00;662.0;1;0.4136;1
2016-08-09 00:00:00;663.0;1;0.4228;1
2016-08-10 00:00:00;662.0;1;0.4107;1
2016-08-11 00:00:00;662.0;1;0.4101;1
2016-08-12 00:00:00;672.0;1;0.5015;1
2016-08-13 00:00:00;664.0;1;0.4278;1
2016-08-14 00:00:00;671.0;1;0.4894;1
2016-08-15 00:00:00;665.0;1;0.4323;1
2016-08-16 00:00:00;662.0;1;0.4102;1
2016-08-17 00:00:00;667.0;1;0.4478;1
2016-08-18 00:00:00;662.0;1;0.4088;1
2016-08-19 00:00:00;661.0;1;0.3962;1
2016-08-20 00:00:00;664.0;1;0.4249;1
2016-08-21 00:00:00;672.0;1;0.4881;1
2016-08-22 00:00:00;672.0;1;0.4871;1
2016-08-23 00:00:00;685.0;1;0.6112;1
2016-08-24 00:00:00;678.0;1;0.5396;1
2016-08-25 00:00:00;665.0;1;0.4301;1
2016-08-26 00:00:00;656.0;1;0.3535;1
2016-08-27 00:00:00;655.0;1;0.342;1
2016-08-28 00:00:00;655.0;1;0.3402;1
2016-08-29 00:00:00;663.0;1;0.4006;1
2016-08-30 00:00:00;659.0;1;0.3693;1
2016-08-31 00:00:00;661.0;1;0.3886;1
2016-09-01 00:00:00;669.0;1;0.4475;1
2016-09-02 00:00:00;666.0;1;0.4267;1
2016-09-03 00:00:00;665.0;1;0.4152;1
2016-09-04 00:00:00;674.0;1;0.491;1
2016-09-05 00:00:00;664.0;1;0.4058;1
2016-09-06 00:00:00;655.0;1;0.3332;1
2016-09-07 00:00:00;654.0;1;0.3246;1
2016-09-08 00:00:00;653.0;1;0.3166;1
2016-09-09 00:00:00;652.0;1;0.3087;1
2016-09-10 00:00:00;651.0;1;0.3014;1
2016-09-11 00:00:00;650.0;1;0.2957;1
2016-09-12 00:00:00;649.0;1;0.2934;1
2016-09-13 00:00:00;649.0;1;0.2884;1
2016-09-14 00:00:00;649.0;1;0.2891;1
2016-09-15 00:00:00;654.0;1;0.3324;1
2016-09-16 00:00:00;656.0;1;0.3411;1
2016-09-17 00:00:00;672.0;1;0.4755;1
2016-09-18 00:00:00;659.0;1;0.3671;1
2016-09-19 00:00:00;665.0;1;0.419;1
2016-09-20 00:00:00;656.0;1;0.3516;1
2016-09-21 00:00:00;652.0;1;0.3225;1
2016-09-22 00:00:00;648.0;1;0.2981;1
2016-09-23 00:00:00;649.0;1;0.3088;1
2016-09-24 00:00:00;642.0;1;0.26;1
2016-09-25 00:00:00;641.0;1;0.2538;1
2016-09-26 00:00:00;641.0;1;0.2556;1
2016-09-27 00:00:00;641.0;1;0.2595;1
2016-09-28 00:00:00;640.0;1;0.2596;1
2016-09-29 00:00:00;640.0;1;0.2618;1
2016-09-30 00:00:00;651.0;1;0.3511;1
2016-10-01 00:00:00;649.0;1;0.3413;1
2016-10-02 00:00:00;646.0;1;0.3193;1
2016-10-03 00:00:00;641.0;1;0.2845;1
2016-10-04 00:00:00;640.0;1;0.2836;1
2016-10-05 00:00:00;639.0;1;0.286;1
2016-10-06 00:00:00;639.0;1;0.2907;1
2016-10-07 00:00:00;641.0;1;0.3095;1
2016-10-08 00:00:00;641.0;1;0.3195;1
2016-10-09 00:00:00;647.0;1;0.3879;1
2016-10-10 00:00:00;641.0;1;0.339;1
2016-10-11 00:00:00;646.0;1;0.3957;1
2016-10-12 00:00:00;647.0;1;0.4131;1
2016-10-13 00:00:00;646.0;1;0.4183;1
2016-10-14 00:00:00;645.0;1;0.4219;1
2016-10-15 00:00:00;642.0;1;0.3982;1
2016-10-16 00:00:00;646.0;1;0.4606;1
2016-10-17 00:00:00;641.0;1;0.412;1
2016-10-18 00:00:00;644.0;1;0.4497;1
2016-10-19 00:00:00;644.0;1;0.4646;1
2016-10-20 00:00:00;641.0;1;0.4449;1
2016-10-21 00:00:00;640.0;1;0.4419;1
2016-10-22 00:00:00;643.0;1;0.4907;1
2016-10-23 00:00:00;643.0;1;0.5052;1
2016-10-24 00:00:00;640.0;1;0.4826;1
2016-10-25 00:00:00;639.0;1;0.4693;1
2016-10-26 00:00:00;645.0;1;0.5776;1
2016-10-27 00:00:00;643.0;1;0.5604;1
2016-10-28 00:00:00;642.0;1;0.5459;1
2016-10-29 00:00:00;641.0;1;0.5399;1
2016-10-30 00:00:00;642.0;1;0.5655;1
2016-10-31 00:00:00;635.0;1;0.4795;1
2016-11-01 00:00:00;632.0;1;0.4413;1
2016-11-02 00:00:00;635.0;1;0.4899;1
2016-11-03 00:00:00;631.0;1;0.4431;1
2016-11-04 00:00:00;633.0;1;0.4761;1
2016-11-05 00:00:00;634.0;1;0.5028;1
2016-11-06 00:00:00;633.0;1;0.4787;1
2016-11-07 00:00:00;633.0;1;0.4838;1
2016-11-08 00:00:00;640.0;1;0.6182;1
2016-11-09 00:00:00;640.0;1;0.6117;1
2016-11-10 00:00:00;638.0;1;0.5825;1
2016-11-11 00:00:00;636.0;1;0.5514;1
2016-11-12 00:00:00;636.0;1;0.566;1
2016-11-13 00:00:00;632.0;1;0.4851;1
2016-11-14 00:00:00;629.0;1;0.4441;1
2016-11-15 00:00:00;630.0;1;0.4671;1
2016-11-16 00:00:00;631.0;1;0.4701;1
2016-11-17 00:00:00;628.0;1;0.4351;1
2016-11-18 00:00:00;644.0;1;0.709;1
2016-11-19 00:00:00;651.0;1;0.8316;1
2016-11-20 00:00:00;650.0;1;0.8035;1
2016-11-21 00:00:00;637.0;1;0.5668;1
2016-11-22 00:00:00;635.0;1;0.538;1
2016-11-23 00:00:00;639.0;1;0.6023;1
2016-11-24 00:00:00;630.0;1;0.4524;1
2016-11-25 00:00:00;630.0;1;0.4566;1
2016-11-26 00:00:00;636.0;1;0.5604;1
2016-11-27 00:00:00;631.0;1;0.4789;1
2016-11-28 00:00:00;630.0;1;0.4521;1
2016-11-29 00:00:00;626.0;1;0.4062;1
2016-11-30 00:00:00;629.0;1;0.4481;1
2016-12-01 00:00:00;627.0;1;0.4141;1
2016-12-02 00:00:00;623.0;1;0.3658;1
2016-12-03 00:00:00;622.0;1;0.3536;1
2016-12-04 00:00:00;625.0;1;0.3932;1
2016-12-05 00:00:00;622.0;1;0.354;1
2016-12-06 00:00:00;623.0;1;0.3685;1
2016-12-07 00:00:00;628.0;1;0.4531;1
2016-12-08 00:00:00;623.0;1;0.3839;1
2016-12-09 00:00:00;626.0;1;0.4262;1
2016-12-10 00:00:00;625.0;1;0.4266;1
2016-12-11 00:00:00;647.0;1;0.8406;1
2016-12-12 00:00:00;656.0;1;1.0462;1
2016-12-13 00:00:00;651.0;1;0.9435;1
2016-12-14 00:00:00;649.0;1;0.9185;1
2016-12-15 00:00:00;642.0;1;0.7724;1
2016-12-16 00:00:00;636.0;1;0.6587;1
