Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2015-08-04 00:00:00;86.0;1;0.371;1
2015-08-05 00:00:00;89.0;1;0.4031;1
2015-08-06 00:00:00;85.0;1;0.362;1
2015-08-07 00:00:00;84.0;1;0.346;1
2015-08-08 00:00:00;86.0;1;0.3637;1
2015-08-09 00:00:00;84.0;1;0.3468;1
2015-08-10 00:00:00;83.0;1;0.3284;1
2015-08-11 00:00:00;92.0;1;0.4463;1
2015-08-12 00:00:00;91.0;1;0.4241;1
2015-08-13 00:00:00;87.0;1;0.3661;1
2015-08-14 00:00:00;85.0;1;0.3399;1
2015-08-15 00:00:00;84.0;1;0.3323;1
2015-08-16 00:00:00;103.0;1;0.6205;1
2015-08-17 00:00:00;98.0;1;0.5052;1
2015-08-18 00:00:00;97.0;1;0.4972;1
2015-08-19 00:00:00;103.0;1;0.6041;1
2015-08-20 00:00:00;100.0;1;0.5279;1
2015-08-21 00:00:00;94.0;1;0.4324;1
2015-08-22 00:00:00;90.0;1;0.3793;1
2015-08-23 00:00:00;87.0;1;0.3485;1
2015-08-24 00:00:00;86.0;1;0.3359;1
2015-08-25 00:00:00;86.0;1;0.3381;1
2015-08-26 00:00:00;91.0;1;0.3842;1
2015-08-27 00:00:00;88.0;1;0.3542;1
2015-08-28 00:00:00;91.0;1;0.3855;1
2015-08-29 00:00:00;94.0;1;0.4254;1
2015-08-30 00:00:00;91.0;1;0.384;1
2015-08-31 00:00:00;90.0;1;0.363;1
2015-09-01 00:00:00;88.0;1;0.3461;1
2015-09-02 00:00:00;87.0;1;0.3308;1
2015-09-03 00:00:00;86.0;1;0.3199;1
2015-09-04 00:00:00;85.0;1;0.3111;1
2015-09-05 00:00:00;86.0;1;0.3219;1
2015-09-06 00:00:00;90.0;1;0.3633;1
2015-09-07 00:00:00;87.0;1;0.3298;1
2015-09-08 00:00:00;86.0;1;0.3147;1
2015-09-09 00:00:00;85.0;1;0.306;1
2015-09-10 00:00:00;85.0;1;0.3054;1
2015-09-11 00:00:00;85.0;1;0.3079;1
2015-09-12 00:00:00;85.0;1;0.308;1
2015-09-13 00:00:00;87.0;1;0.3319;1
2015-09-14 00:00:00;116.0;1;0.8652;1
2015-09-15 00:00:00;122.0;1;1.0201;1
2015-09-16 00:00:00;113.0;1;0.7717;1
2015-09-17 00:00:00;107.0;1;0.6357;1
2015-09-18 00:00:00;108.0;1;0.6633;1
2015-09-19 00:00:00;103.0;1;0.5464;1
2015-09-20 00:00:00;100.0;1;0.502;1
2015-09-21 00:00:00;99.0;1;0.4926;1
2015-09-22 00:00:00;99.0;1;0.4887;1
2015-09-23 00:00:00;102.0;1;0.547;1
2015-09-24 00:00:00;99.0;1;0.4997;1
2015-09-25 00:00:00;97.0;1;0.4599;1
2015-09-26 00:00:00;95.0;1;0.4319;1
2015-09-27 00:00:00;93.0;1;0.4119;1
2015-09-28 00:00:00;92.0;1;0.3994;1
2015-09-29 00:00:00;92.0;1;0.3971;1
2015-09-30 00:00:00;91.0;1;0.3852;1
2015-10-01 00:00:00;90.0;1;0.3775;1
2015-10-02 00:00:00;90.0;1;0.3787;1
2015-10-03 00:00:00;90.0;1;0.3799;1
2015-10-04 00:00:00;90.0;1;0.3811;1
2015-10-05 00:00:00;89.0;1;0.3719;1
2015-10-06 00:00:00;89.0;1;0.3715;1
2015-10-07 00:00:00;102.0;1;0.6336;1
2015-10-08 00:00:00;130.0;1;1.4116;1
2015-10-09 00:00:00;123.0;1;1.1328;1
2015-10-10 00:00:00;113.0;1;0.828;1
2015-10-11 00:00:00;105.0;1;0.6386;1
2015-10-12 00:00:00;101.0;1;0.5539;1
2015-10-13 00:00:00;99.0;1;0.5156;1
2015-10-14 00:00:00;98.0;1;0.5003;1
2015-10-15 00:00:00;100.0;1;0.5272;1
2015-10-16 00:00:00;102.0;1;0.5721;1
2015-10-17 00:00:00;118.0;1;0.9905;1
2015-10-18 00:00:00;119.0;1;0.9928;1
2015-10-19 00:00:00;121.0;1;1.0771;1
2015-10-20 00:00:00;114.0;1;0.8663;1
2015-10-21 00:00:00;109.0;1;0.7273;1
2015-10-22 00:00:00;107.0;1;0.6723;1
2015-10-23 00:00:00;106.0;1;0.6424;1
2015-10-24 00:00:00;104.0;1;0.5958;1
2015-10-25 00:00:00;102.0;1;0.5604;1
2015-10-26 00:00:00;100.0;1;0.528;1
2015-10-27 00:00:00;100.0;1;0.5229;1
2015-10-28 00:00:00;100.0;1;0.5215;1
2015-10-29 00:00:00;99.0;1;0.5066;1
2015-10-30 00:00:00;98.0;1;0.4854;1
2015-10-31 00:00:00;98.0;1;0.4841;1
2015-11-01 00:00:00;97.0;1;0.4737;1
2015-11-02 00:00:00;97.0;1;0.4659;1
2015-11-03 00:00:00;97.0;1;0.4647;1
2015-11-04 00:00:00;97.0;1;0.4635;1
2015-11-05 00:00:00;97.0;1;0.4637;1
2015-11-06 00:00:00;105.0;1;0.6022;1
2015-11-07 00:00:00;121.0;1;1.033;1
2015-11-08 00:00:00;132.0;1;1.4032;1
2015-11-09 00:00:00;134.0;1;1.4915;1
2015-11-10 00:00:00;139.0;1;1.7003;1
2015-11-11 00:00:00;132.0;1;1.4219;1
2015-11-12 00:00:00;128.0;1;1.2628;1
2015-11-13 00:00:00;120.0;1;0.9997;1
2015-11-14 00:00:00;123.0;1;1.0992;1
2015-11-15 00:00:00;152.0;1;2.3886;1
2015-11-16 00:00:00;174.0;1;3.7314;1
2015-11-17 00:00:00;170.0;1;3.4674;1
2015-11-18 00:00:00;165.0;1;3.1459;1
2015-11-19 00:00:00;169.0;1;3.4176;1
2015-11-20 00:00:00;171.0;1;3.5917;1
2015-11-21 00:00:00;163.0;1;3.011;1
2015-11-22 00:00:00;145.0;1;2.0172;1
2015-11-23 00:00:00;138.0;1;1.6818;1
2015-11-24 00:00:00;133.0;1;1.4804;1
2015-11-25 00:00:00;145.0;1;2.0351;1
2015-11-26 00:00:00;143.0;1;1.9397;1
2015-11-27 00:00:00;130.0;1;1.4073;1
2015-11-28 00:00:00;127.0;1;1.2818;1
2015-11-29 00:00:00;133.0;1;1.5212;1
2015-11-30 00:00:00;151.0;1;2.4612;1
2015-12-01 00:00:00;151.0;1;2.4604;1
2015-12-02 00:00:00;137.0;1;1.7458;1
2015-12-03 00:00:00;129.0;1;1.4287;1
2015-12-04 00:00:00;125.0;1;1.2598;1
2015-12-05 00:00:00;121.0;1;1.1344;1
2015-12-06 00:00:00;117.0;1;1.0104;1
2015-12-07 00:00:00;115.0;1;0.9477;1
2015-12-08 00:00:00;114.0;1;0.9187;1
2015-12-09 00:00:00;115.0;1;0.9634;1
2015-12-10 00:00:00;114.0;1;0.9319;1
2015-12-11 00:00:00;116.0;1;1.0285;1
2015-12-12 00:00:00;122.0;1;1.2593;1
2015-12-13 00:00:00;161.0;1;3.4917;1
2015-12-14 00:00:00;157.0;1;3.1914;1
2015-12-15 00:00:00;135.0;1;1.8913;1
2015-12-16 00:00:00;125.0;1;1.4037;1
2015-12-17 00:00:00;126.0;1;1.4704;1
2015-12-18 00:00:00;126.0;1;1.4946;1
2015-12-19 00:00:00;122.0;1;1.3018;1
2015-12-20 00:00:00;117.0;1;1.1438;1
2015-12-21 00:00:00;119.0;1;1.2402;1
2015-12-22 00:00:00;134.0;1;1.9452;1
2015-12-23 00:00:00;137.0;1;2.0964;1
2015-12-24 00:00:00;124.0;1;1.4514;1
2015-12-25 00:00:00;117.0;1;1.1829;1
2015-12-26 00:00:00;121.0;1;1.3457;1
2015-12-27 00:00:00;124.0;1;1.503;1
2015-12-28 00:00:00;117.0;1;1.1891;1
2015-12-29 00:00:00;113.0;1;1.0415;1
2015-12-30 00:00:00;110.0;1;0.9405;1
2015-12-31 00:00:00;109.0;1;0.9235;1
2016-01-01 00:00:00;108.0;1;0.8946;1
2016-01-02 00:00:00;106.0;1;0.8393;1
2016-01-03 00:00:00;104.0;1;0.7802;1
2016-01-04 00:00:00;101.0;1;0.7283;1
2016-01-05 00:00:00;99.0;1;0.6663;1
2016-01-06 00:00:00;96.0;1;0.6164;1
2016-01-07 00:00:00;95.0;1;0.5952;1
2016-01-08 00:00:00;101.0;1;0.7408;1
2016-01-09 00:00:00;105.0;1;0.8421;1
2016-01-10 00:00:00;112.0;1;1.1436;1
2016-01-11 00:00:00;120.0;1;1.3846;1
2016-01-12 00:00:00;133.0;1;2.0343;1
2016-01-13 00:00:00;133.0;1;2.0376;1
2016-01-14 00:00:00;124.0;1;1.5729;1
2016-01-15 00:00:00;121.0;1;1.4495;1
2016-01-16 00:00:00;116.0;1;1.2081;1
2016-01-17 00:00:00;111.0;1;1.0428;1
2016-01-18 00:00:00;107.0;1;0.8838;1
2016-01-19 00:00:00;103.0;1;0.7862;1
2016-01-20 00:00:00;101.0;1;0.7408;1
2016-01-21 00:00:00;99.0;1;0.689;1
2016-01-22 00:00:00;97.0;1;0.646;1
2016-01-23 00:00:00;98.0;1;0.6517;1
2016-01-24 00:00:00;107.0;1;0.8862;1
2016-01-25 00:00:00;123.0;1;1.5303;1
2016-01-26 00:00:00;120.0;1;1.3651;1
2016-01-27 00:00:00;124.0;1;1.5774;1
2016-01-28 00:00:00;139.0;1;2.3698;1
2016-01-29 00:00:00;125.0;1;1.5929;1
2016-01-30 00:00:00;139.0;1;2.4565;1
2016-01-31 00:00:00;158.0;1;3.6027;1
2016-02-01 00:00:00;143.0;1;2.535;1
2016-02-02 00:00:00;146.0;1;2.6662;1
2016-02-03 00:00:00;131.0;1;1.8266;1
2016-02-04 00:00:00;127.0;1;1.5788;1
2016-02-05 00:00:00;123.0;1;1.4043;1
2016-02-06 00:00:00;124.0;1;1.4283;1
2016-02-07 00:00:00;119.0;1;1.2368;1
2016-02-08 00:00:00;114.0;1;1.0373;1
2016-02-09 00:00:00;135.0;1;1.9867;1
2016-02-10 00:00:00;169.0;1;4.3175;1
2016-02-11 00:00:00;168.0;1;4.1687;1
2016-02-12 00:00:00;165.0;1;3.8835;1
2016-02-13 00:00:00;148.0;1;2.6518;1
2016-02-14 00:00:00;134.0;1;1.8521;1
2016-02-15 00:00:00;154.0;1;3.085;1
2016-02-16 00:00:00;138.0;1;2.0737;1
2016-02-17 00:00:00;125.0;1;1.4428;1
2016-02-18 00:00:00;122.0;1;1.3049;1
2016-02-19 00:00:00;118.0;1;1.1843;1
2016-02-20 00:00:00;120.0;1;1.2761;1
2016-02-21 00:00:00;146.0;1;2.6392;1
2016-02-22 00:00:00;174.0;1;4.9076;1
2016-02-23 00:00:00;171.0;1;4.6763;1
2016-02-24 00:00:00;149.0;1;2.8655;1
2016-02-25 00:00:00;138.0;1;2.2086;1
2016-02-26 00:00:00;134.0;1;2.0119;1
2016-02-27 00:00:00;127.0;1;1.6702;1
2016-02-28 00:00:00;121.0;1;1.4061;1
2016-02-29 00:00:00;117.0;1;1.2431;1
2016-03-01 00:00:00;114.0;1;1.1518;1
2016-03-02 00:00:00;129.0;1;1.9116;1
2016-03-03 00:00:00;139.0;1;2.4784;1
2016-03-04 00:00:00;125.0;1;1.7118;1
2016-03-05 00:00:00;129.0;1;1.9908;1
2016-03-06 00:00:00;132.0;1;2.1666;1
2016-03-07 00:00:00;122.0;1;1.61;1
2016-03-08 00:00:00;116.0;1;1.3437;1
2016-03-09 00:00:00;113.0;1;1.2493;1
2016-03-10 00:00:00;110.0;1;1.1511;1
2016-03-11 00:00:00;108.0;1;1.0901;1
2016-03-12 00:00:00;106.0;1;1.0306;1
2016-03-13 00:00:00;105.0;1;0.9937;1
2016-03-14 00:00:00;104.0;1;0.9781;1
2016-03-15 00:00:00;104.0;1;0.9829;1
2016-03-16 00:00:00;102.0;1;0.9298;1
2016-03-17 00:00:00;100.0;1;0.8905;1
2016-03-18 00:00:00;100.0;1;0.8949;1
2016-03-19 00:00:00;99.0;1;0.8732;1
2016-03-20 00:00:00;98.0;1;0.854;1
2016-03-21 00:00:00;97.0;1;0.8273;1
2016-03-22 00:00:00;97.0;1;0.8299;1
2016-03-23 00:00:00;96.0;1;0.8214;1
2016-03-24 00:00:00;95.0;1;0.7986;1
2016-03-25 00:00:00;96.0;1;0.8301;1
2016-03-26 00:00:00;98.0;1;0.8752;1
2016-03-27 00:00:00;97.0;1;0.8745;1
2016-03-28 00:00:00;99.0;1;0.9172;1
2016-03-29 00:00:00;97.0;1;0.8777;1
2016-03-30 00:00:00;104.0;1;1.106;1
2016-03-31 00:00:00;105.0;1;1.1249;1
2016-04-01 00:00:00;99.0;1;0.9507;1
2016-04-02 00:00:00;97.0;1;0.8752;1
2016-04-03 00:00:00;95.0;1;0.8321;1
2016-04-04 00:00:00;94.0;1;0.8052;1
2016-04-05 00:00:00;94.0;1;0.7958;1
2016-04-06 00:00:00;100.0;1;0.9698;1
2016-04-07 00:00:00;98.0;1;0.9263;1
2016-04-08 00:00:00;98.0;1;0.9061;1
2016-04-09 00:00:00;96.0;1;0.8569;1
2016-04-10 00:00:00;93.0;1;0.7828;1
2016-04-11 00:00:00;92.0;1;0.7468;1
2016-04-12 00:00:00;91.0;1;0.7354;1
2016-04-13 00:00:00;91.0;1;0.7356;1
2016-04-14 00:00:00;90.0;1;0.714;1
2016-04-15 00:00:00;90.0;1;0.7177;1
2016-04-16 00:00:00;91.0;1;0.7354;1
2016-04-17 00:00:00;90.0;1;0.7054;1
2016-04-18 00:00:00;88.0;1;0.6698;1
2016-04-19 00:00:00;88.0;1;0.6695;1
2016-04-20 00:00:00;87.0;1;0.65;1
2016-04-21 00:00:00;86.0;1;0.6294;1
2016-04-22 00:00:00;86.0;1;0.629;1
2016-04-23 00:00:00;86.0;1;0.6246;1
2016-04-24 00:00:00;85.0;1;0.6095;1
2016-04-25 00:00:00;86.0;1;0.6249;1
2016-04-26 00:00:00;97.0;1;0.8815;1
2016-04-27 00:00:00;104.0;1;1.1151;1
2016-04-28 00:00:00;104.0;1;1.1198;1
2016-04-29 00:00:00;98.0;1;0.9012;1
2016-04-30 00:00:00;96.0;1;0.8452;1
2016-05-01 00:00:00;96.0;1;0.8483;1
2016-05-02 00:00:00;93.0;1;0.7654;1
2016-05-03 00:00:00;91.0;1;0.7198;1
2016-05-04 00:00:00;89.0;1;0.6733;1
2016-05-05 00:00:00;87.0;1;0.6352;1
2016-05-06 00:00:00;86.0;1;0.6132;1
2016-05-07 00:00:00;85.0;1;0.5908;1
2016-05-08 00:00:00;84.0;1;0.5721;1
2016-05-09 00:00:00;83.0;1;0.5547;1
2016-05-10 00:00:00;82.0;1;0.5385;1
2016-05-11 00:00:00;81.0;1;0.5228;1
2016-05-12 00:00:00;81.0;1;0.521;1
2016-05-13 00:00:00;81.0;1;0.5191;1
2016-05-14 00:00:00;81.0;1;0.517;1
2016-05-15 00:00:00;81.0;1;0.5206;1
2016-05-16 00:00:00;83.0;1;0.5411;1
2016-05-17 00:00:00;81.0;1;0.5114;1
2016-05-18 00:00:00;81.0;1;0.5076;1
2016-05-19 00:00:00;81.0;1;0.5025;1
2016-05-20 00:00:00;80.0;1;0.488;1
2016-05-21 00:00:00;80.0;1;0.4851;1
2016-05-22 00:00:00;80.0;1;0.4782;1
2016-05-23 00:00:00;85.0;1;0.561;1
2016-05-24 00:00:00;88.0;1;0.5974;1
2016-05-25 00:00:00;84.0;1;0.5275;1
2016-05-26 00:00:00;86.0;1;0.5665;1
2016-05-27 00:00:00;89.0;1;0.601;1
2016-05-28 00:00:00;85.0;1;0.5365;1
2016-05-29 00:00:00;83.0;1;0.4965;1
2016-05-30 00:00:00;84.0;1;0.5001;1
2016-05-31 00:00:00;82.0;1;0.4698;1
2016-06-01 00:00:00;81.0;1;0.4505;1
2016-06-02 00:00:00;80.0;1;0.4423;1
2016-06-03 00:00:00;80.0;1;0.432;1
2016-06-04 00:00:00;79.0;1;0.4105;1
2016-06-05 00:00:00;77.0;1;0.387;1
2016-06-06 00:00:00;77.0;1;0.382;1
2016-06-07 00:00:00;76.0;1;0.3672;1
2016-06-08 00:00:00;76.0;1;0.3619;1
2016-06-09 00:00:00;76.0;1;0.357;1
2016-06-10 00:00:00;76.0;1;0.3521;1
2016-06-11 00:00:00;76.0;1;0.3473;1
2016-06-12 00:00:00;76.0;1;0.3441;1
2016-06-13 00:00:00;78.0;1;0.3611;1
2016-06-14 00:00:00;86.0;1;0.4456;1
2016-06-15 00:00:00;86.0;1;0.4349;1
2016-06-16 00:00:00;84.0;1;0.4011;1
2016-06-17 00:00:00;87.0;1;0.4412;1
2016-06-18 00:00:00;87.0;1;0.437;1
2016-06-19 00:00:00;83.0;1;0.3783;1
2016-06-20 00:00:00;81.0;1;0.3562;1
2016-06-21 00:00:00;88.0;1;0.4316;1
2016-06-22 00:00:00;84.0;1;0.3849;1
2016-06-23 00:00:00;82.0;1;0.3541;1
2016-06-24 00:00:00;94.0;1;0.5256;1
2016-06-25 00:00:00;100.0;1;0.6464;1
2016-06-26 00:00:00;108.0;1;0.8337;1
2016-06-27 00:00:00;95.0;1;0.5329;1
2016-06-28 00:00:00;95.0;1;0.5247;1
2016-06-29 00:00:00;93.0;1;0.4947;1
2016-06-30 00:00:00;94.0;1;0.5029;1
2016-07-01 00:00:00;93.0;1;0.488;1
2016-07-02 00:00:00;99.0;1;0.6032;1
2016-07-03 00:00:00;113.0;1;0.9652;1
2016-07-04 00:00:00;109.0;1;0.8392;1
2016-07-05 00:00:00;101.0;1;0.6292;1
2016-07-06 00:00:00;107.0;1;0.7732;1
2016-07-07 00:00:00;100.0;1;0.6063;1
2016-07-08 00:00:00;95.0;1;0.527;1
2016-07-09 00:00:00;99.0;1;0.6006;1
2016-07-10 00:00:00;95.0;1;0.5149;1
2016-07-11 00:00:00;92.0;1;0.4696;1
2016-07-12 00:00:00;89.0;1;0.4329;1
2016-07-13 00:00:00;90.0;1;0.4489;1
2016-07-14 00:00:00;93.0;1;0.4962;1
2016-07-15 00:00:00;91.0;1;0.4538;1
2016-07-16 00:00:00;89.0;1;0.4327;1
2016-07-17 00:00:00;89.0;1;0.43;1
2016-07-18 00:00:00;87.0;1;0.4088;1
2016-07-19 00:00:00;86.0;1;0.3972;1
2016-07-20 00:00:00;85.0;1;0.3828;1
2016-07-21 00:00:00;83.0;1;0.3646;1
2016-07-22 00:00:00;84.0;1;0.3781;1
2016-07-23 00:00:00;90.0;1;0.448;1
2016-07-24 00:00:00;86.0;1;0.3945;1
2016-07-25 00:00:00;84.0;1;0.3734;1
2016-07-26 00:00:00;84.0;1;0.3685;1
2016-07-27 00:00:00;83.0;1;0.3613;1
2016-07-28 00:00:00;91.0;1;0.4625;1
2016-07-29 00:00:00;87.0;1;0.4032;1
2016-07-30 00:00:00;92.0;1;0.4653;1
2016-07-31 00:00:00;88.0;1;0.4193;1
2016-08-01 00:00:00;88.0;1;0.4123;1
2016-08-02 00:00:00;89.0;1;0.4223;1
2016-08-03 00:00:00;93.0;1;0.4969;1
2016-08-04 00:00:00;100.0;1;0.5953;1
2016-08-05 00:00:00;92.0;1;0.4584;1
2016-08-06 00:00:00;91.0;1;0.4469;1
2016-08-07 00:00:00;91.0;1;0.4372;1
2016-08-08 00:00:00;89.0;1;0.4057;1
2016-08-09 00:00:00;92.0;1;0.4528;1
2016-08-10 00:00:00;94.0;1;0.4743;1
2016-08-11 00:00:00;95.0;1;0.4822;1
2016-08-12 00:00:00;98.0;1;0.524;1
2016-08-13 00:00:00;96.0;1;0.5002;1
2016-08-14 00:00:00;97.0;1;0.5145;1
2016-08-15 00:00:00;94.0;1;0.4539;1
2016-08-16 00:00:00;91.0;1;0.411;1
2016-08-17 00:00:00;88.0;1;0.3777;1
2016-08-18 00:00:00;87.0;1;0.3591;1
2016-08-19 00:00:00;87.0;1;0.3503;1
2016-08-20 00:00:00;86.0;1;0.3434;1
2016-08-21 00:00:00;91.0;1;0.4007;1
2016-08-22 00:00:00;92.0;1;0.4076;1
2016-08-23 00:00:00;96.0;1;0.4608;1
2016-08-24 00:00:00;94.0;1;0.4223;1
2016-08-25 00:00:00;90.0;1;0.3682;1
2016-08-26 00:00:00;87.0;1;0.3367;1
2016-08-27 00:00:00;86.0;1;0.3213;1
2016-08-28 00:00:00;89.0;1;0.3482;1
2016-08-29 00:00:00;91.0;1;0.3737;1
2016-08-30 00:00:00;88.0;1;0.3337;1
2016-08-31 00:00:00;86.0;1;0.3141;1
2016-09-01 00:00:00;85.0;1;0.2994;1
2016-09-02 00:00:00;85.0;1;0.2967;1
2016-09-03 00:00:00;85.0;1;0.2944;1
2016-09-04 00:00:00;89.0;1;0.3363;1
2016-09-05 00:00:00;93.0;1;0.3731;1
2016-09-06 00:00:00;89.0;1;0.3267;1
2016-09-07 00:00:00;87.0;1;0.3085;1
2016-09-08 00:00:00;86.0;1;0.2942;1
2016-09-09 00:00:00;85.0;1;0.284;1
2016-09-10 00:00:00;85.0;1;0.2781;1
2016-09-11 00:00:00;84.0;1;0.2724;1
2016-09-12 00:00:00;84.0;1;0.2714;1
2016-09-13 00:00:00;84.0;1;0.2682;1
2016-09-14 00:00:00;83.0;1;0.2626;1
2016-09-15 00:00:00;83.0;1;0.262;1
2016-09-16 00:00:00;83.0;1;0.2629;1
2016-09-17 00:00:00;86.0;1;0.2867;1
2016-09-18 00:00:00;87.0;1;0.2915;1
2016-09-19 00:00:00;85.0;1;0.2782;1
2016-09-20 00:00:00;84.0;1;0.2711;1
2016-09-21 00:00:00;84.0;1;0.2689;1
2016-09-22 00:00:00;84.0;1;0.2712;1
2016-09-23 00:00:00;84.0;1;0.2673;1
2016-09-24 00:00:00;84.0;1;0.266;1
2016-09-25 00:00:00;83.0;1;0.264;1
2016-09-26 00:00:00;83.0;1;0.2619;1
2016-09-27 00:00:00;83.0;1;0.2639;1
2016-09-28 00:00:00;83.0;1;0.2623;1
2016-09-29 00:00:00;83.0;1;0.263;1
2016-09-30 00:00:00;86.0;1;0.2857;1
2016-10-01 00:00:00;87.0;1;0.2953;1
2016-10-02 00:00:00;86.0;1;0.293;1
2016-10-03 00:00:00;86.0;1;0.2909;1
2016-10-04 00:00:00;85.0;1;0.2856;1
2016-10-05 00:00:00;85.0;1;0.2815;1
2016-10-06 00:00:00;84.0;1;0.2796;1
2016-10-07 00:00:00;84.0;1;0.2826;1
2016-10-08 00:00:00;85.0;1;0.2844;1
2016-10-09 00:00:00;85.0;1;0.2855;1
2016-10-10 00:00:00;86.0;1;0.2968;1
2016-10-11 00:00:00;87.0;1;0.3121;1
2016-10-12 00:00:00;93.0;1;0.373;1
2016-10-13 00:00:00;89.0;1;0.3289;1
2016-10-14 00:00:00;88.0;1;0.3174;1
2016-10-15 00:00:00;87.0;1;0.3105;1
2016-10-16 00:00:00;87.0;1;0.3126;1
2016-10-17 00:00:00;88.0;1;0.3178;1
2016-10-18 00:00:00;88.0;1;0.3216;1
2016-10-19 00:00:00;94.0;1;0.388;1
2016-10-20 00:00:00;93.0;1;0.3756;1
2016-10-21 00:00:00;91.0;1;0.3592;1
2016-10-22 00:00:00;93.0;1;0.3753;1
2016-10-23 00:00:00;96.0;1;0.4182;1
2016-10-24 00:00:00;94.0;1;0.3987;1
2016-10-25 00:00:00;92.0;1;0.375;1
2016-10-26 00:00:00;91.0;1;0.3634;1
2016-10-27 00:00:00;91.0;1;0.3662;1
2016-10-28 00:00:00;93.0;1;0.3875;1
2016-10-29 00:00:00;94.0;1;0.3972;1
2016-10-30 00:00:00;92.0;1;0.3765;1
2016-10-31 00:00:00;91.0;1;0.374;1
2016-11-01 00:00:00;93.0;1;0.3435;1
2016-11-02 00:00:00;94.0;1;0.3586;1
2016-11-03 00:00:00;95.0;1;0.3671;1
2016-11-04 00:00:00;98.0;1;0.4053;1
2016-11-05 00:00:00;98.0;1;0.405;1
2016-11-06 00:00:00;97.0;1;0.4013;1
2016-11-07 00:00:00;96.0;1;0.3849;1
2016-11-08 00:00:00;95.0;1;0.3753;1
2016-11-09 00:00:00;95.0;1;0.381;1
2016-11-10 00:00:00;96.0;1;0.3918;1
2016-11-11 00:00:00;97.0;1;0.4109;1
2016-11-12 00:00:00;97.0;1;0.4131;1
2016-11-13 00:00:00;95.0;1;0.393;1
2016-11-14 00:00:00;94.0;1;0.3797;1
2016-11-15 00:00:00;96.0;1;0.4159;1
2016-11-16 00:00:00;100.0;1;0.4635;1
2016-11-17 00:00:00;99.0;1;0.4548;1
2016-11-18 00:00:00;116.0;1;0.8187;1
2016-11-19 00:00:00;119.0;1;0.8582;1
2016-11-20 00:00:00;109.0;1;0.6406;1
2016-11-21 00:00:00;107.0;1;0.6105;1
2016-11-22 00:00:00;103.0;1;0.54;1
2016-11-23 00:00:00;100.0;1;0.4951;1
2016-11-24 00:00:00;98.0;1;0.4719;1
2016-11-25 00:00:00;97.0;1;0.4517;1
2016-11-26 00:00:00;96.0;1;0.449;1
2016-11-27 00:00:00;96.0;1;0.4469;1
2016-11-28 00:00:00;94.0;1;0.4332;1
2016-11-29 00:00:00;93.0;1;0.424;1
2016-11-30 00:00:00;93.0;1;0.4245;1
2016-12-01 00:00:00;97.0;1;0.4748;1
2016-12-02 00:00:00;97.0;1;0.4858;1
2016-12-03 00:00:00;94.0;1;0.4528;1
2016-12-04 00:00:00;93.0;1;0.4388;1
2016-12-05 00:00:00;93.0;1;0.4357;1
2016-12-06 00:00:00;92.0;1;0.4327;1
2016-12-07 00:00:00;92.0;1;0.436;1
2016-12-08 00:00:00;92.0;1;0.4352;1
2016-12-09 00:00:00;94.0;1;0.4688;1
2016-12-10 00:00:00;95.0;1;0.4885;1
2016-12-11 00:00:00;121.0;1;1.2135;1
2016-12-12 00:00:00;128.0;1;1.3464;1
2016-12-13 00:00:00;115.0;1;0.9084;1
2016-12-14 00:00:00;112.0;1;0.8306;1
2016-12-15 00:00:00;111.0;1;0.8124;1
2016-12-16 00:00:00;105.0;1;0.6798;1
2016-12-17 00:00:00;101.0;1;0.6098;1
2016-12-18 00:00:00;101.0;1;0.5935;1
2016-12-19 00:00:00;100.0;1;0.5815;1
2016-12-20 00:00:00;98.0;1;0.5501;1
2016-12-21 00:00:00;96.0;1;0.5279;1
2016-12-22 00:00:00;99.0;1;0.5736;1
2016-12-23 00:00:00;100.0;1;0.5925;1
2016-12-24 00:00:00;100.0;1;0.5969;1
2016-12-25 00:00:00;131.0;1;1.625;1
2016-12-26 00:00:00;141.0;1;2.0059;1
2016-12-27 00:00:00;133.0;1;1.6061;1
2016-12-28 00:00:00;118.0;1;1.061;1
2016-12-29 00:00:00;111.0;1;0.8462;1
2016-12-30 00:00:00;106.0;1;0.7279;1
2016-12-31 00:00:00;103.0;1;0.6619;1
2017-01-01 00:00:00;102.0;1;0.6521;1
2017-01-02 00:00:00;102.0;1;0.6558;1
2017-01-03 00:00:00;108.0;1;0.8073;1
2017-01-04 00:00:00;149.0;1;2.6205;1
2017-01-05 00:00:00;127.0;1;1.3864;1
2017-01-06 00:00:00;111.0;1;0.8818;1
2017-01-07 00:00:00;105.0;1;0.7221;1
2017-01-08 00:00:00;104.0;1;0.6911;1
2017-01-09 00:00:00;104.0;1;0.7011;1
2017-01-10 00:00:00;104.0;1;0.7088;1
2017-01-11 00:00:00;111.0;1;0.9139;1
2017-01-12 00:00:00;157.0;1;3.3334;1
2017-01-13 00:00:00;147.0;1;2.4751;1
2017-01-14 00:00:00;135.0;1;1.8196;1
2017-01-15 00:00:00;123.0;1;1.2747;1
2017-01-16 00:00:00;113.0;1;0.9705;1
2017-01-17 00:00:00;106.0;1;0.7661;1
2017-01-18 00:00:00;103.0;1;0.6983;1
2017-01-19 00:00:00;100.0;1;0.6508;1
2017-01-20 00:00:00;100.0;1;0.6375;1
2017-01-21 00:00:00;100.0;1;0.646;1
2017-01-22 00:00:00;100.0;1;0.662;1
2017-01-23 00:00:00;100.0;1;0.6504;1
