Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2019-09-07 00:00:00;42.0;1;0.2501;1
2019-09-08 00:00:00;45.0;1;0.323;1
2019-09-09 00:00:00;52.0;1;0.5144;1
2019-09-10 00:00:00;49.0;1;0.4406;1
2019-09-11 00:00:00;46.0;1;0.3416;1
2019-09-12 00:00:00;45.0;1;0.3123;1
2019-09-13 00:00:00;43.0;1;0.2788;1
2019-09-14 00:00:00;42.0;1;0.2593;1
2019-09-15 00:00:00;42.0;1;0.2577;1
2019-09-16 00:00:00;42.0;1;0.2534;1
2019-09-17 00:00:00;44.0;1;0.2968;1
2019-09-18 00:00:00;44.0;1;0.2879;1
2019-09-19 00:00:00;42.0;1;0.253;1
2019-09-20 00:00:00;42.0;1;0.2573;1
2019-09-21 00:00:00;43.0;1;0.2711;1
2019-09-22 00:00:00;42.0;1;0.2565;1
2019-09-23 00:00:00;42.0;1;0.2553;1
2019-09-24 00:00:00;42.0;1;0.2559;1
2019-09-25 00:00:00;42.0;1;0.2633;1
2019-09-26 00:00:00;43.0;1;0.2803;1
2019-09-27 00:00:00;49.0;1;0.4384;1
2019-09-28 00:00:00;47.0;1;0.3806;1
2019-09-29 00:00:00;53.0;1;0.5576;1
2019-09-30 00:00:00;59.0;1;0.7608;1
2019-10-01 00:00:00;69.0;1;1.2073;1
2019-10-02 00:00:00;75.0;1;1.4945;1
2019-10-03 00:00:00;69.0;1;1.2046;1
2019-10-04 00:00:00;66.0;1;1.0887;1
2019-10-05 00:00:00;78.0;1;1.667;1
2019-10-06 00:00:00;64.0;1;0.9727;1
2019-10-07 00:00:00;60.0;1;0.8192;1
2019-10-08 00:00:00;60.0;1;0.833;1
2019-10-09 00:00:00;60.0;1;0.8116;1
2019-10-10 00:00:00;56.0;1;0.6923;1
2019-10-11 00:00:00;57.0;1;0.7164;1
2019-10-12 00:00:00;62.0;1;0.9019;1
2019-10-13 00:00:00;69.0;1;1.2111;1
2019-10-14 00:00:00;68.0;1;1.1928;1
2019-10-15 00:00:00;67.0;1;1.1569;1
2019-10-16 00:00:00;89.0;1;2.3058;1
2019-10-17 00:00:00;97.0;1;2.7541;1
2019-10-18 00:00:00;98.0;1;2.8254;1
2019-10-19 00:00:00;83.0;1;1.9283;1
2019-10-20 00:00:00;75.0;1;1.5399;1
2019-10-21 00:00:00;99.0;1;2.8877;1
2019-10-22 00:00:00;100.0;1;2.9476;1
2019-10-23 00:00:00;89.0;1;2.2927;1
2019-10-24 00:00:00;78.0;1;1.6726;1
2019-10-25 00:00:00;67.0;1;1.1689;1
2019-10-26 00:00:00;65.0;1;1.0425;1
2019-10-27 00:00:00;62.0;1;0.9212;1
2019-10-28 00:00:00;58.0;1;0.7743;1
2019-10-29 00:00:00;57.0;1;0.7211;1
2019-10-30 00:00:00;63.0;1;0.96;1
2019-10-31 00:00:00;62.0;1;0.9082;1
2019-11-01 00:00:00;62.0;1;0.9272;1
2019-11-02 00:00:00;68.0;1;1.2152;1
2019-11-03 00:00:00;72.0;1;1.3635;1
2019-11-04 00:00:00;73.0;1;1.4076;1
2019-11-05 00:00:00;82.0;1;1.8641;1
2019-11-06 00:00:00;87.0;1;2.1734;1
2019-11-07 00:00:00;78.0;1;1.6867;1
2019-11-08 00:00:00;85.0;1;2.0488;1
2019-11-09 00:00:00;73.0;1;1.3976;1
2019-11-10 00:00:00;68.0;1;1.1729;1
2019-11-11 00:00:00;66.0;1;1.0879;1
2019-11-12 00:00:00;66.0;1;1.0933;1
2019-11-13 00:00:00;64.0;1;0.9769;1
2019-11-14 00:00:00;64.0;1;0.9876;1
2019-11-15 00:00:00;62.0;1;0.9053;1
2019-11-16 00:00:00;71.0;1;1.3261;1
2019-11-17 00:00:00;87.0;1;2.0898;1
2019-11-18 00:00:00;87.0;1;2.0853;1
2019-11-19 00:00:00;88.0;1;2.1517;1
2019-11-20 00:00:00;83.0;1;1.8976;1
2019-11-21 00:00:00;77.0;1;1.5816;1
2019-11-22 00:00:00;75.0;1;1.4977;1
2019-11-23 00:00:00;78.0;1;1.6209;1
2019-11-24 00:00:00;74.0;1;1.4583;1
2019-11-25 00:00:00;71.0;1;1.3089;1
2019-11-26 00:00:00;68.0;1;1.1519;1
2019-11-27 00:00:00;66.0;1;1.0777;1
2019-11-28 00:00:00;66.0;1;1.0692;1
2019-11-29 00:00:00;70.0;1;1.2637;1
2019-11-30 00:00:00;73.0;1;1.387;1
2019-12-01 00:00:00;73.0;1;1.4059;1
2019-12-02 00:00:00;70.0;1;1.2558;1
2019-12-03 00:00:00;65.0;1;1.0284;1
2019-12-04 00:00:00;60.0;1;0.856;1
2019-12-05 00:00:00;61.0;1;0.8686;1
2019-12-06 00:00:00;65.0;1;1.0506;1
2019-12-07 00:00:00;74.0;1;1.4824;1
2019-12-08 00:00:00;82.0;1;1.8756;1
2019-12-09 00:00:00;92.0;1;2.4847;1
2019-12-10 00:00:00;83.0;1;1.9432;1
2019-12-11 00:00:00;76.0;1;1.6092;1
2019-12-12 00:00:00;88.0;1;2.241;1
2019-12-13 00:00:00;93.0;1;2.5395;1
2019-12-14 00:00:00;85.0;1;2.0843;1
2019-12-15 00:00:00;81.0;1;1.8838;1
2019-12-16 00:00:00;81.0;1;1.8804;1
2019-12-17 00:00:00;79.0;1;1.7804;1
2019-12-18 00:00:00;79.0;1;1.8197;1
2019-12-19 00:00:00;86.0;1;2.2282;1
2019-12-20 00:00:00;84.0;1;2.0876;1
2019-12-21 00:00:00;79.0;1;1.8399;1
2019-12-22 00:00:00;76.0;1;1.6629;1
2019-12-23 00:00:00;79.0;1;1.8808;1
2019-12-24 00:00:00;88.0;1;2.3985;1
2019-12-25 00:00:00;100.0;1;3.1377;1
2019-12-26 00:00:00;91.0;1;2.5753;1
2019-12-27 00:00:00;86.0;1;2.2689;1
2019-12-28 00:00:00;87.0;1;2.3666;1
2019-12-29 00:00:00;83.0;1;2.1587;1
2019-12-30 00:00:00;75.0;1;1.6991;1
2019-12-31 00:00:00;70.0;1;1.4457;1
2020-01-01 00:00:00;67.0;1;1.2888;1
2020-01-02 00:00:00;67.0;1;1.2619;1
2020-01-03 00:00:00;69.0;1;1.3773;1
2020-01-04 00:00:00;84.0;1;2.2484;1
2020-01-05 00:00:00;94.0;1;2.9232;1
2020-01-06 00:00:00;87.0;1;2.4396;1
2020-01-07 00:00:00;83.0;1;2.2315;1
2020-01-08 00:00:00;78.0;1;1.8948;1
2020-01-09 00:00:00;76.0;1;1.8131;1
2020-01-10 00:00:00;101.0;1;3.4245;1
2020-01-11 00:00:00;104.0;1;3.6482;1
2020-01-12 00:00:00;98.0;1;3.234;1
2020-01-13 00:00:00;99.0;1;3.3054;1
2020-01-14 00:00:00;98.0;1;3.2486;1
2020-01-15 00:00:00;104.0;1;3.6455;1
2020-01-16 00:00:00;91.0;1;2.7427;1
2020-01-17 00:00:00;85.0;1;2.3725;1
2020-01-18 00:00:00;81.0;1;2.1263;1
2020-01-19 00:00:00;78.0;1;1.9201;1
2020-01-20 00:00:00;74.0;1;1.7027;1
2020-01-21 00:00:00;69.0;1;1.4153;1
2020-01-22 00:00:00;70.0;1;1.4698;1
2020-01-23 00:00:00;69.0;1;1.4321;1
2020-01-24 00:00:00;68.0;1;1.3883;1
2020-01-25 00:00:00;67.0;1;1.3425;1
2020-01-26 00:00:00;65.0;1;1.2305;1
2020-01-27 00:00:00;67.0;1;1.3267;1
2020-01-28 00:00:00;71.0;1;1.5494;1
2020-01-29 00:00:00;126.0;1;5.8618;1
2020-01-30 00:00:00;183.0;1;11.6518;1
2020-01-31 00:00:00;178.0;1;10.953;1
2020-02-01 00:00:00;152.0;1;7.9385;1
2020-02-02 00:00:00;142.0;1;6.8188;1
2020-02-03 00:00:00;133.0;1;5.9273;1
2020-02-04 00:00:00;128.0;1;5.5122;1
2020-02-05 00:00:00;112.0;1;4.1712;1
2020-02-06 00:00:00;101.0;1;3.3495;1
2020-02-07 00:00:00;101.0;1;3.3328;1
2020-02-08 00:00:00;89.0;1;2.5579;1
2020-02-09 00:00:00;88.0;1;2.4473;1
2020-02-10 00:00:00;142.0;1;6.8728;1
2020-02-11 00:00:00;170.0;1;9.8325;1
2020-02-12 00:00:00;217.0;1;16.1028;1
2020-02-13 00:00:00;225.0;1;17.3442;1
2020-02-14 00:00:00;205.0;1;14.1021;1
2020-02-15 00:00:00;174.0;1;10.3065;1
2020-02-16 00:00:00;155.0;1;8.2042;1
2020-02-17 00:00:00;141.0;1;6.724;1
2020-02-18 00:00:00;129.0;1;5.6147;1
2020-02-19 00:00:00;122.0;1;5.0134;1
2020-02-20 00:00:00;121.0;1;4.923;1
2020-02-21 00:00:00;134.0;1;6.154;1
2020-02-22 00:00:00;138.0;1;6.5523;1
2020-02-23 00:00:00;140.0;1;6.8356;1
2020-02-24 00:00:00;162.0;1;9.3337;1
2020-02-25 00:00:00;191.0;1;12.9664;1
2020-02-26 00:00:00;180.0;1;11.6787;1
2020-02-27 00:00:00;151.0;1;8.1444;1
2020-02-28 00:00:00;131.0;1;6.1265;1
2020-02-29 00:00:00;144.0;1;7.5349;1
2020-03-01 00:00:00;149.0;1;8.0714;1
2020-03-02 00:00:00;130.0;1;6.1133;1
2020-03-03 00:00:00;120.0;1;5.2353;1
2020-03-04 00:00:00;116.0;1;4.8786;1
2020-03-05 00:00:00;108.0;1;4.2185;1
2020-03-06 00:00:00;104.0;1;3.951;1
2020-03-07 00:00:00;98.0;1;3.5187;1
2020-03-08 00:00:00;96.0;1;3.3417;1
2020-03-09 00:00:00;94.0;1;3.2155;1
2020-03-10 00:00:00;102.0;1;3.941;1
2020-03-11 00:00:00;155.0;1;9.2573;1
2020-03-12 00:00:00;133.0;1;6.7885;1
2020-03-13 00:00:00;124.0;1;5.8361;1
2020-03-14 00:00:00;114.0;1;4.9269;1
2020-03-15 00:00:00;101.0;1;3.8287;1
2020-03-16 00:00:00;98.0;1;3.602;1
2020-03-17 00:00:00;88.0;1;2.8416;1
2020-03-18 00:00:00;88.0;1;2.8169;1
2020-03-19 00:00:00;84.0;1;2.5686;1
2020-03-20 00:00:00;81.0;1;2.3588;1
2020-03-21 00:00:00;77.0;1;2.058;1
2020-03-22 00:00:00;75.0;1;1.9504;1
2020-03-23 00:00:00;75.0;1;1.9178;1
2020-03-24 00:00:00;71.0;1;1.7013;1
2020-03-25 00:00:00;70.0;1;1.5969;1
2020-03-26 00:00:00;70.0;1;1.6095;1
2020-03-27 00:00:00;68.0;1;1.5094;1
2020-03-28 00:00:00;68.0;1;1.4644;1
2020-03-29 00:00:00;68.0;1;1.48;1
2020-03-30 00:00:00;70.0;1;1.5873;1
2020-03-31 00:00:00;69.0;1;1.5445;1
2020-04-01 00:00:00;69.0;1;1.5439;1
2020-04-02 00:00:00;74.0;1;1.8409;1
2020-04-03 00:00:00;70.0;1;1.5532;1
2020-04-04 00:00:00;65.0;1;1.2664;1
2020-04-05 00:00:00;63.0;1;1.168;1
2020-04-06 00:00:00;63.0;1;1.1833;1
2020-04-07 00:00:00;63.0;1;1.1616;1
2020-04-08 00:00:00;62.0;1;1.1277;1
2020-04-09 00:00:00;62.0;1;1.1008;1
2020-04-10 00:00:00;61.0;1;1.0498;1
2020-04-11 00:00:00;65.0;1;1.2485;1
2020-04-12 00:00:00;60.0;1;1.0033;1
2020-04-13 00:00:00;56.0;1;0.8202;1
2020-04-14 00:00:00;60.0;1;1.0275;1
2020-04-15 00:00:00;60.0;1;0.9899;1
2020-04-16 00:00:00;54.0;1;0.7473;1
2020-04-17 00:00:00;56.0;1;0.8446;1
2020-04-18 00:00:00;53.0;1;0.676;1
2020-04-19 00:00:00;51.0;1;0.6211;1
2020-04-20 00:00:00;57.0;1;0.8759;1
2020-04-21 00:00:00;50.0;1;0.5826;1
2020-04-22 00:00:00;50.0;1;0.5663;1
2020-04-23 00:00:00;50.0;1;0.5568;1
2020-04-24 00:00:00;48.0;1;0.5083;1
2020-04-25 00:00:00;48.0;1;0.5052;1
2020-04-26 00:00:00;48.0;1;0.5097;1
2020-04-27 00:00:00;47.0;1;0.4877;1
2020-04-28 00:00:00;47.0;1;0.4771;1
2020-04-29 00:00:00;50.0;1;0.5793;1
2020-04-30 00:00:00;56.0;1;0.8209;1
2020-05-01 00:00:00;62.0;1;1.1355;1
2020-05-02 00:00:00;65.0;1;1.2971;1
2020-05-03 00:00:00;58.0;1;0.9535;1
2020-05-04 00:00:00;58.0;1;0.9581;1
2020-05-05 00:00:00;54.0;1;0.765;1
2020-05-06 00:00:00;54.0;1;0.7881;1
2020-05-07 00:00:00;53.0;1;0.7291;1
2020-05-08 00:00:00;50.0;1;0.6298;1
2020-05-09 00:00:00;53.0;1;0.7687;1
2020-05-10 00:00:00;49.0;1;0.6016;1
2020-05-11 00:00:00;48.0;1;0.5735;1
2020-05-12 00:00:00;54.0;1;0.8156;1
2020-05-13 00:00:00;54.0;1;0.8089;1
2020-05-14 00:00:00;48.0;1;0.5683;1
2020-05-15 00:00:00;48.0;1;0.5719;1
2020-05-16 00:00:00;53.0;1;0.8038;1
2020-05-17 00:00:00;52.0;1;0.7499;1
2020-05-18 00:00:00;50.0;1;0.6737;1
2020-05-19 00:00:00;50.0;1;0.6683;1
2020-05-20 00:00:00;47.0;1;0.5331;1
2020-05-21 00:00:00;48.0;1;0.6075;1
2020-05-22 00:00:00;47.0;1;0.548;1
2020-05-23 00:00:00;49.0;1;0.6475;1
2020-05-24 00:00:00;52.0;1;0.7533;1
2020-05-25 00:00:00;46.0;1;0.5233;1
2020-05-26 00:00:00;46.0;1;0.5165;1
2020-05-27 00:00:00;45.0;1;0.4828;1
2020-05-28 00:00:00;44.0;1;0.4622;1
2020-05-29 00:00:00;44.0;1;0.4588;1
2020-05-30 00:00:00;44.0;1;0.4442;1
2020-05-31 00:00:00;44.0;1;0.4394;1
2020-06-01 00:00:00;50.0;1;0.6637;1
2020-06-02 00:00:00;49.0;1;0.6183;1
2020-06-03 00:00:00;48.0;1;0.5924;1
2020-06-04 00:00:00;50.0;1;0.6609;1
2020-06-05 00:00:00;50.0;1;0.6613;1
2020-06-06 00:00:00;48.0;1;0.5746;1
2020-06-07 00:00:00;45.0;1;0.4787;1
2020-06-08 00:00:00;44.0;1;0.4421;1
2020-06-09 00:00:00;44.0;1;0.4195;1
2020-06-10 00:00:00;44.0;1;0.4098;1
2020-06-11 00:00:00;44.0;1;0.4291;1
2020-06-12 00:00:00;47.0;1;0.5116;1
2020-06-13 00:00:00;54.0;1;0.8025;1
2020-06-14 00:00:00;58.0;1;0.9787;1
2020-06-15 00:00:00;49.0;1;0.591;1
2020-06-16 00:00:00;48.0;1;0.5545;1
2020-06-17 00:00:00;48.0;1;0.548;1
2020-06-18 00:00:00;46.0;1;0.4668;1
2020-06-19 00:00:00;43.0;1;0.3748;1
2020-06-20 00:00:00;42.0;1;0.3466;1
2020-06-21 00:00:00;41.0;1;0.311;1
2020-06-22 00:00:00;41.0;1;0.2965;1
2020-06-23 00:00:00;40.0;1;0.2779;1
2020-06-24 00:00:00;40.0;1;0.2654;1
2020-06-25 00:00:00;40.0;1;0.2657;1
2020-06-26 00:00:00;40.0;1;0.2743;1
2020-06-27 00:00:00;40.0;1;0.2677;1
2020-06-28 00:00:00;42.0;1;0.3378;1
2020-06-29 00:00:00;41.0;1;0.3099;1
2020-06-30 00:00:00;40.0;1;0.2649;1
2020-07-01 00:00:00;42.0;1;0.3421;1
2020-07-02 00:00:00;51.0;1;0.6241;1
2020-07-03 00:00:00;50.0;1;0.5737;1
2020-07-04 00:00:00;50.0;1;0.5958;1
2020-07-05 00:00:00;52.0;1;0.6653;1
2020-07-06 00:00:00;49.0;1;0.5453;1
2020-07-07 00:00:00;49.0;1;0.5345;1
2020-07-08 00:00:00;49.0;1;0.5356;1
2020-07-09 00:00:00;54.0;1;0.7702;1
2020-07-10 00:00:00;63.0;1;1.1636;1
2020-07-11 00:00:00;55.0;1;0.791;1
2020-07-12 00:00:00;50.0;1;0.577;1
2020-07-13 00:00:00;50.0;1;0.5864;1
2020-07-14 00:00:00;57.0;1;0.8947;1
2020-07-15 00:00:00;51.0;1;0.6345;1
2020-07-16 00:00:00;47.0;1;0.4737;1
2020-07-17 00:00:00;46.0;1;0.4577;1
2020-07-18 00:00:00;44.0;1;0.3933;1
2020-07-19 00:00:00;43.0;1;0.3681;1
2020-07-20 00:00:00;44.0;1;0.3734;1
2020-07-21 00:00:00;43.0;1;0.3415;1
2020-07-22 00:00:00;42.0;1;0.3357;1
2020-07-23 00:00:00;42.0;1;0.3286;1
2020-07-24 00:00:00;43.0;1;0.3546;1
2020-07-25 00:00:00;46.0;1;0.4549;1
2020-07-26 00:00:00;49.0;1;0.5784;1
2020-07-27 00:00:00;48.0;1;0.5022;1
2020-07-28 00:00:00;44.0;1;0.3906;1
2020-07-29 00:00:00;42.0;1;0.3412;1
2020-07-30 00:00:00;42.0;1;0.3161;1
2020-07-31 00:00:00;42.0;1;0.3199;1
2020-08-01 00:00:00;41.0;1;0.3118;1
2020-08-02 00:00:00;42.0;1;0.323;1
2020-08-03 00:00:00;43.0;1;0.3687;1
2020-08-04 00:00:00;42.0;1;0.3399;1
2020-08-05 00:00:00;42.0;1;0.3268;1
2020-08-06 00:00:00;41.0;1;0.297;1
2020-08-07 00:00:00;40.0;1;0.2806;1
2020-08-08 00:00:00;40.0;1;0.2794;1
2020-08-09 00:00:00;40.0;1;0.2794;1
2020-08-10 00:00:00;40.0;1;0.2852;1
2020-08-11 00:00:00;40.0;1;0.2793;1
2020-08-12 00:00:00;40.0;1;0.271;1
2020-08-13 00:00:00;40.0;1;0.2732;1
2020-08-14 00:00:00;40.0;1;0.2729;1
2020-08-15 00:00:00;40.0;1;0.275;1
2020-08-16 00:00:00;40.0;1;0.2759;1
2020-08-17 00:00:00;40.0;1;0.2698;1
2020-08-18 00:00:00;40.0;1;0.2798;1
2020-08-19 00:00:00;40.0;1;0.2817;1
2020-08-20 00:00:00;40.0;1;0.28;1
2020-08-21 00:00:00;42.0;1;0.3216;1
2020-08-22 00:00:00;42.0;1;0.3233;1
2020-08-23 00:00:00;43.0;1;0.3454;1
2020-08-24 00:00:00;47.0;1;0.4695;1
2020-08-25 00:00:00;43.0;1;0.3576;1
2020-08-26 00:00:00;47.0;1;0.4919;1
2020-08-27 00:00:00;53.0;1;0.6835;1
2020-08-28 00:00:00;47.0;1;0.49;1
2020-08-29 00:00:00;45.0;1;0.4022;1
2020-08-30 00:00:00;45.0;1;0.4051;1
2020-08-31 00:00:00;46.0;1;0.434;1
2020-09-01 00:00:00;45.0;1;0.3868;1
2020-09-02 00:00:00;43.0;1;0.3436;1
2020-09-03 00:00:00;45.0;1;0.3946;1
2020-09-04 00:00:00;52.0;1;0.6154;1
2020-09-05 00:00:00;57.0;1;0.8403;1
2020-09-06 00:00:00;65.0;1;1.1682;1
2020-09-07 00:00:00;54.0;1;0.7202;1
2020-09-08 00:00:00;43.0;1;0.328;1
2020-09-09 00:00:00;43.0;1;0.3263;1
2020-09-10 00:00:00;43.0;1;0.3247;1
2020-09-11 00:00:00;43.0;1;0.3186;1
2020-09-12 00:00:00;42.0;1;0.295;1
2020-09-13 00:00:00;42.0;1;0.2915;1
2020-09-14 00:00:00;42.0;1;0.2806;1
2020-09-15 00:00:00;41.0;1;0.2656;1
2020-09-16 00:00:00;41.0;1;0.2645;1
2020-09-17 00:00:00;41.0;1;0.2614;1
2020-09-18 00:00:00;41.0;1;0.2667;1
2020-09-19 00:00:00;41.0;1;0.2525;1
2020-09-20 00:00:00;41.0;1;0.2538;1
2020-09-21 00:00:00;40.0;1;0.245;1
2020-09-22 00:00:00;40.0;1;0.2465;1
2020-09-23 00:00:00;40.0;1;0.242;1
2020-09-24 00:00:00;40.0;1;0.2427;1
2020-09-25 00:00:00;41.0;1;0.2546;1
2020-09-26 00:00:00;43.0;1;0.3087;1
2020-09-27 00:00:00;46.0;1;0.4012;1
2020-09-28 00:00:00;45.0;1;0.362;1
2020-09-29 00:00:00;43.0;1;0.3101;1
2020-09-30 00:00:00;43.0;1;0.3043;1
2020-10-01 00:00:00;43.0;1;0.2992;1
2020-10-02 00:00:00;43.0;1;0.3054;1
2020-10-03 00:00:00;42.0;1;0.2958;1
2020-10-04 00:00:00;43.0;1;0.2991;1
2020-10-05 00:00:00;42.0;1;0.2845;1
2020-10-06 00:00:00;42.0;1;0.2859;1
2020-10-07 00:00:00;42.0;1;0.2958;1
2020-10-08 00:00:00;49.0;1;0.5189;1
2020-10-09 00:00:00;55.0;1;0.685;1
2020-10-10 00:00:00;48.0;1;0.4575;1
2020-10-11 00:00:00;49.0;1;0.5088;1
2020-10-12 00:00:00;52.0;1;0.5679;1
2020-10-13 00:00:00;45.0;1;0.3653;1
2020-10-14 00:00:00;44.0;1;0.3369;1
2020-10-15 00:00:00;43.0;1;0.3157;1
2020-10-16 00:00:00;43.0;1;0.3111;1
2020-10-17 00:00:00;43.0;1;0.3075;1
2020-10-18 00:00:00;43.0;1;0.3114;1
2020-10-19 00:00:00;42.0;1;0.2981;1
2020-10-20 00:00:00;42.0;1;0.3052;1
2020-10-21 00:00:00;44.0;1;0.334;1
2020-10-22 00:00:00;44.0;1;0.3456;1
2020-10-23 00:00:00;44.0;1;0.354;1
2020-10-24 00:00:00;45.0;1;0.3713;1
2020-10-25 00:00:00;46.0;1;0.4174;1
2020-10-26 00:00:00;49.0;1;0.4872;1
2020-10-27 00:00:00;46.0;1;0.4105;1
2020-10-28 00:00:00;47.0;1;0.4406;1
2020-10-29 00:00:00;50.0;1;0.5125;1
2020-10-30 00:00:00;56.0;1;0.7197;1
2020-10-31 00:00:00;64.0;1;1.0402;1
2020-11-01 00:00:00;55.0;1;0.677;1
2020-11-02 00:00:00;51.0;1;0.5422;1
2020-11-03 00:00:00;49.0;1;0.4863;1
2020-11-04 00:00:00;47.0;1;0.4456;1
2020-11-05 00:00:00;46.0;1;0.4205;1
2020-11-06 00:00:00;46.0;1;0.411;1
2020-11-07 00:00:00;46.0;1;0.4124;1
2020-11-08 00:00:00;46.0;1;0.4089;1
2020-11-09 00:00:00;47.0;1;0.4347;1
2020-11-10 00:00:00;46.0;1;0.4162;1
2020-11-11 00:00:00;46.0;1;0.4056;1
2020-11-12 00:00:00;46.0;1;0.4082;1
2020-11-13 00:00:00;47.0;1;0.4592;1
2020-11-14 00:00:00;50.0;1;0.5483;1
2020-11-15 00:00:00;50.0;1;0.5388;1
2020-11-16 00:00:00;47.0;1;0.444;1
2020-11-17 00:00:00;46.0;1;0.4252;1
2020-11-18 00:00:00;47.0;1;0.4415;1
2020-11-19 00:00:00;48.0;1;0.4997;1
2020-11-20 00:00:00;48.0;1;0.493;1
2020-11-21 00:00:00;47.0;1;0.466;1
2020-11-22 00:00:00;48.0;1;0.4818;1
2020-11-23 00:00:00;48.0;1;0.4913;1
2020-11-24 00:00:00;47.0;1;0.4798;1
2020-11-25 00:00:00;47.0;1;0.4736;1
2020-11-26 00:00:00;47.0;1;0.4625;1
2020-11-27 00:00:00;46.0;1;0.4497;1
2020-11-28 00:00:00;51.0;1;0.6061;1
2020-11-29 00:00:00;49.0;1;0.5564;1
2020-11-30 00:00:00;45.0;1;0.4239;1
2020-12-01 00:00:00;47.0;1;0.4865;1
2020-12-02 00:00:00;46.0;1;0.4487;1
2020-12-03 00:00:00;46.0;1;0.4489;1
2020-12-04 00:00:00;47.0;1;0.4767;1
2020-12-05 00:00:00;52.0;1;0.6432;1
2020-12-06 00:00:00;47.0;1;0.4782;1
2020-12-07 00:00:00;47.0;1;0.4772;1
2020-12-08 00:00:00;47.0;1;0.4779;1
2020-12-09 00:00:00;45.0;1;0.4268;1
2020-12-10 00:00:00;45.0;1;0.4268;1
2020-12-11 00:00:00;45.0;1;0.4294;1
2020-12-12 00:00:00;45.0;1;0.4307;1
2020-12-13 00:00:00;46.0;1;0.4754;1
2020-12-14 00:00:00;48.0;1;0.5186;1
2020-12-15 00:00:00;47.0;1;0.4949;1
2020-12-16 00:00:00;47.0;1;0.4974;1
2020-12-17 00:00:00;47.0;1;0.5089;1
2020-12-18 00:00:00;47.0;1;0.5067;1
2020-12-19 00:00:00;47.0;1;0.4911;1
2020-12-20 00:00:00;47.0;1;0.5025;1
2020-12-21 00:00:00;46.0;1;0.4777;1
2020-12-22 00:00:00;55.0;1;0.8197;1
2020-12-23 00:00:00;64.0;1;1.2383;1
2020-12-24 00:00:00;91.0;1;2.8175;1
2020-12-25 00:00:00;89.0;1;2.6798;1
2020-12-26 00:00:00;68.0;1;1.4229;1
2020-12-27 00:00:00;60.0;1;1.014;1
2020-12-28 00:00:00;68.0;1;1.425;1
2020-12-29 00:00:00;66.0;1;1.3246;1
2020-12-30 00:00:00;71.0;1;1.5775;1
2020-12-31 00:00:00;69.0;1;1.4929;1
2021-01-01 00:00:00;63.0;1;1.1439;1
2021-01-02 00:00:00;62.0;1;1.1003;1
2021-01-03 00:00:00;56.0;1;0.8548;1
2021-01-04 00:00:00;58.0;1;0.9504;1
2021-01-05 00:00:00;70.0;1;1.4936;1
2021-01-06 00:00:00;71.0;1;1.5834;1
2021-01-07 00:00:00;80.0;1;2.0901;1
2021-01-08 00:00:00;88.0;1;2.628;1
2021-01-09 00:00:00;91.0;1;2.8298;1
2021-01-10 00:00:00;86.0;1;2.4944;1
2021-01-11 00:00:00;83.0;1;2.2662;1
2021-01-12 00:00:00;102.0;1;3.6008;1
2021-01-13 00:00:00;116.0;1;4.6554;1
2021-01-14 00:00:00;116.0;1;4.6865;1
2021-01-15 00:00:00;96.0;1;3.1323;1
2021-01-16 00:00:00;84.0;1;2.3234;1
2021-01-17 00:00:00;84.0;1;2.315;1
2021-01-18 00:00:00;75.0;1;1.7598;1
2021-01-19 00:00:00;93.0;1;3.0019;1
2021-01-20 00:00:00;131.0;1;5.9829;1
2021-01-21 00:00:00;120.0;1;4.9907;1
2021-01-22 00:00:00;108.0;1;3.9821;1
2021-01-23 00:00:00;102.0;1;3.5694;1
2021-01-24 00:00:00;90.0;1;2.6566;1
2021-01-25 00:00:00;87.0;1;2.5053;1
2021-01-26 00:00:00;80.0;1;2.0337;1
2021-01-27 00:00:00;81.0;1;2.0903;1
2021-01-28 00:00:00;76.0;1;1.8114;1
2021-01-29 00:00:00;74.0;1;1.6538;1
2021-01-30 00:00:00;71.0;1;1.5361;1
2021-01-31 00:00:00;69.0;1;1.3958;1
2021-02-01 00:00:00;65.0;1;1.2271;1
2021-02-02 00:00:00;64.0;1;1.1586;1
2021-02-03 00:00:00;67.0;1;1.3067;1
2021-02-04 00:00:00;78.0;1;1.9011;1
2021-02-05 00:00:00;79.0;1;1.9456;1
2021-02-06 00:00:00;79.0;1;1.9395;1
2021-02-07 00:00:00;72.0;1;1.5411;1
2021-02-08 00:00:00;70.0;1;1.4517;1
2021-02-09 00:00:00;68.0;1;1.3188;1
2021-02-10 00:00:00;66.0;1;1.226;0
2021-02-11 00:00:00;62.0;1;1.0424;0
2021-02-12 00:00:00;61.0;1;1.0116;0
2021-02-13 00:00:00;56.0;1;0.8106;0
2021-02-14 00:00:00;56.0;1;0.8156;0
2021-02-15 00:00:00;58.0;1;0.8685;0
2021-02-16 00:00:00;58.0;1;0.8841;1
2021-02-17 00:00:00;75.0;1;1.7597;1
2021-02-18 00:00:00;113.0;1;4.1901;1
2021-02-19 00:00:00;119.0;1;4.6521;1
2021-02-20 00:00:00;110.0;1;3.956;1
2021-02-21 00:00:00;90.0;1;2.6065;1
2021-02-22 00:00:00;86.0;1;2.3061;1
2021-02-23 00:00:00;79.0;1;1.9045;1
2021-02-24 00:00:00;76.0;1;1.7305;1
2021-02-25 00:00:00;74.0;1;1.6199;1
2021-02-26 00:00:00;70.0;1;1.4262;1
