Zeit;wasserstand;wasserstand_status
2013-12-07 14:13:00;529.0;1
2013-12-07 18:56:00;550.0;1
2013-12-08 01:29:00;508.0;1
2013-12-08 08:49:00;524.0;1
2013-12-08 13:36:00;512.0;1
2013-12-08 21:50:00;526.0;1
2013-12-09 02:04:00;513.0;1
2013-12-09 09:28:00;545.0;1
2013-12-09 15:04:00;511.0;1
2013-12-09 21:35:00;524.0;1
2013-12-10 03:23:00;508.0;1
2013-12-10 10:48:00;517.0;1
2013-12-10 16:34:00;506.0;1
2013-12-10 23:17:00;514.0;1
2013-12-11 04:03:00;507.0;1
2013-12-11 12:34:00;513.0;1
2013-12-11 16:48:00;508.0;1
2013-12-12 00:27:00;512.0;1
2013-12-12 05:39:00;507.0;1
2013-12-12 14:06:00;513.0;1
2013-12-12 18:14:00;509.0;1
2013-12-13 02:45:00;512.0;1
2013-12-13 06:26:00;508.0;1
2013-12-13 14:44:00;514.0;1
2013-12-13 18:32:00;509.0;1
2013-12-14 03:38:00;512.0;1
2013-12-14 08:07:00;509.0;1
2013-12-14 16:16:00;513.0;1
2013-12-14 18:50:00;510.0;1
2013-12-15 03:16:03;514.0;1
2013-12-15 07:07:00;516.0;1
2013-12-15 15:25:09;517.0;1
2013-12-15 20:18:00;512.0;1
2013-12-16 04:25:00;531.0;1
2013-12-16 08:52:00;517.0;1
2013-12-16 17:53:00;522.0;1
2013-12-16 20:42:00;517.0;1
2013-12-17 05:14:00;521.0;1
2013-12-17 09:55:00;513.0;1
2013-12-17 17:29:00;521.0;1
2013-12-17 21:53:00;513.0;1
2013-12-18 05:27:00;521.0;1
2013-12-18 11:12:00;512.0;1
2013-12-18 18:51:00;516.0;1
2013-12-18 22:20:00;512.0;1
2013-12-19 05:29:26;515.0;0
2013-12-19 11:29:05;515.0;0
2013-12-19 19:14:00;517.0;1
2013-12-19 22:31:00;513.0;1
2013-12-20 07:53:00;525.0;1
2013-12-20 11:28:00;517.0;1
2013-12-20 19:51:00;525.0;1
2013-12-20 23:12:00;518.0;1
2013-12-21 07:47:00;550.0;1
2013-12-21 12:31:00;525.0;1
2013-12-21 20:05:00;531.0;1
2013-12-21 23:49:00;521.0;1
2013-12-22 06:54:00;691.0;1
2013-12-22 13:43:00;604.0;1
2013-12-22 19:00:00;653.0;1
2013-12-23 00:31:00;543.0;1
2013-12-23 07:30:00;646.0;1
2013-12-23 13:41:00;535.0;1
2013-12-23 20:08:00;554.0;1
2013-12-24 00:59:00;524.0;1
2013-12-24 08:54:00;558.0;1
2013-12-24 13:22:00;524.0;1
2013-12-24 20:51:00;533.0;1
2013-12-25 00:49:00;521.0;1
2013-12-25 09:11:00;537.0;1
2013-12-25 14:28:00;519.0;1
2013-12-25 22:33:00;530.0;1
2013-12-26 02:54:00;515.0;1
2013-12-26 10:27:00;523.0;1
2013-12-26 15:10:00;512.0;1
2013-12-26 23:27:00;519.0;1
2013-12-27 02:46:00;513.0;1
2013-12-27 10:54:49;519.0;1
2013-12-27 16:33:32;522.0;1
2013-12-27 23:36:00;532.0;1
2013-12-28 04:50:00;517.0;1
2013-12-28 13:39:00;526.0;1
2013-12-28 16:41:00;519.0;1
2013-12-29 01:58:00;526.0;1
2013-12-29 05:46:00;516.0;1
2013-12-29 14:16:00;526.0;1
2013-12-29 18:37:00;516.0;1
2013-12-30 02:43:00;525.0;1
2013-12-30 07:53:00;515.0;1
2013-12-30 15:06:00;522.0;1
2013-12-30 20:35:00;517.0;1
2013-12-31 05:02:00;520.0;1
2013-12-31 08:40:00;515.0;1
2013-12-31 16:27:00;518.0;1
2013-12-31 21:28:00;511.0;1
2014-01-01 05:45:00;515.0;1
2014-01-01 09:51:00;512.0;1
2014-01-01 17:50:00;516.0;1
2014-01-01 21:49:00;511.0;1
2014-01-02 06:46:00;514.0;1
2014-01-02 10:41:00;511.0;1
2014-01-02 20:42:00;515.0;1
2014-01-02 22:21:00;513.0;1
2014-01-03 07:02:00;518.0;1
2014-01-03 10:11:00;495.0;1
2014-01-03 18:59:00;501.0;0
2014-01-03 20:36:00;499.0;0
2014-01-04 06:17:00;526.0;0
2014-01-04 12:41:00;501.0;0
2014-01-04 17:28:00;504.0;0
2014-01-05 00:33:00;495.0;0
2014-01-05 08:30:00;503.0;0
2014-01-05 14:06:00;498.0;0
2014-01-05 20:12:00;506.0;0
2014-01-06 02:12:00;499.0;0
2014-01-06 08:30:00;510.0;0
2014-01-06 14:18:00;502.0;0
2014-01-06 20:54:00;514.0;0
2014-01-07 01:05:00;505.0;0
2014-01-07 09:25:00;543.0;0
2014-01-07 14:33:00;505.0;0
2014-01-07 22:13:00;514.0;0
2014-01-08 02:31:00;501.0;0
2014-01-08 10:21:00;511.0;0
2014-01-08 14:40:00;504.0;0
2014-01-08 21:59:00;510.0;0
2014-01-09 05:15:00;498.0;0
2014-01-09 14:05:00;508.0;0
2014-01-09 17:27:00;511.0;0
2014-01-10 03:55:00;511.0;0
2014-01-10 10:01:00;598.0;0
2014-01-10 17:18:00;506.0;0
2014-01-11 00:14:00;517.0;0
2014-01-11 05:46:00;501.0;0
2014-01-11 13:28:00;513.0;0
2014-01-11 17:46:00;503.0;0
2014-01-12 02:30:00;521.0;0
2014-01-12 06:56:00;504.0;0
2014-01-12 13:06:00;514.0;0
2014-01-12 20:17:00;497.0;0
2014-01-13 01:29:00;505.0;0
2014-01-13 07:56:00;494.0;0
2014-01-13 16:22:00;502.0;0
2014-01-13 20:27:00;497.0;0
2014-01-14 03:03:00;504.0;0
2014-01-14 09:05:00;497.0;0
2014-01-14 16:03:00;504.0;0
2014-01-14 22:24:00;495.0;0
2014-01-15 04:41:00;501.0;0
2014-01-15 08:49:00;495.0;0
2014-01-15 16:47:00;500.0;0
2014-01-15 23:30:00;493.0;0
2014-01-16 04:38:00;499.0;0
2014-01-16 10:43:00;496.0;0
2014-01-16 17:16:00;505.0;0
2014-01-16 21:49:00;497.0;0
2014-01-17 05:26:00;524.0;0
2014-01-17 10:52:00;501.0;0
2014-01-17 18:06:00;510.0;0
2014-01-17 23:46:00;497.0;0
2014-01-18 05:18:00;505.0;0
2014-01-18 13:08:00;496.0;0
2014-01-18 18:21:00;501.0;0
2014-01-19 00:30:00;491.0;0
2014-01-19 06:01:00;497.0;0
2014-01-19 10:00:00;485.0;0
2014-01-19 16:39:00;486.0;0
2014-01-19 19:24:00;482.0;0
2014-01-20 06:38:00;493.0;0
2014-01-20 12:18:00;489.0;0
2014-01-20 18:12:00;494.0;0
2014-01-21 01:21:00;489.0;0
2014-01-21 07:13:00;497.0;0
2014-01-21 13:57:00;493.0;0
2014-01-21 18:56:00;496.0;0
2014-01-22 01:44:00;492.0;0
2014-01-22 06:53:00;496.0;0
2014-01-22 14:04:00;489.0;0
2014-01-23 08:51:00;498.0;0
2014-01-23 16:07:00;494.0;0
2014-01-24 08:31:00;500.0;0
2014-01-24 16:49:00;494.0;0
2014-01-24 21:33:00;498.0;0
2014-01-25 03:45:00;494.0;0
2014-01-25 09:20:00;500.0;0
2014-01-25 17:42:00;495.0;0
2014-01-25 22:33:00;501.0;0
2014-01-26 05:35:00;495.0;0
2014-01-26 11:50:00;508.0;0
2014-01-26 17:47:00;499.0;0
2014-01-26 21:51:00;507.0;0
2014-01-27 08:14:00;497.0;0
2014-01-27 12:40:00;508.0;0
2014-01-27 18:28:00;500.0;0
2014-01-28 01:41:00;509.0;0
2014-01-28 07:48:00;498.0;0
2014-01-28 12:33:00;505.0;0
2014-01-28 21:45:00;495.0;0
2014-01-29 00:24:00;500.0;0
2014-01-29 10:42:00;493.0;0
2014-01-29 13:01:00;497.0;0
2014-01-29 21:22:00;492.0;0
2014-01-30 03:02:00;501.0;0
2014-01-30 10:23:00;492.0;0
2014-01-30 15:13:00;503.0;0
2014-01-30 23:26:00;493.0;0
2014-01-31 03:15:00;504.0;0
2014-01-31 11:57:00;494.0;0
2014-01-31 15:59:00;504.0;0
2014-02-01 00:15:00;494.0;0
2014-02-01 04:08:00;504.0;0
2014-02-01 11:37:00;495.0;0
2014-02-01 17:03:00;505.0;0
2014-02-01 23:29:00;497.0;0
2014-02-02 06:08:00;507.0;0
2014-02-02 13:34:00;498.0;0
2014-02-02 18:47:00;503.0;0
2014-02-03 00:34:00;495.0;0
2014-02-03 06:45:00;504.0;0
2014-02-03 14:13:00;496.0;0
2014-02-03 18:29:00;501.0;0
2014-02-04 01:42:00;494.0;0
2014-02-04 06:43:00;499.0;0
2014-02-04 13:27:00;494.0;0
2014-02-04 19:48:00;500.0;0
2014-02-05 03:03:00;494.0;0
2014-02-05 08:09:00;501.0;0
2014-02-05 15:15:00;494.0;0
2014-02-05 20:06:00;499.0;0
2014-02-06 03:25:00;494.0;0
2014-02-06 09:56:00;502.0;0
2014-02-06 15:11:00;497.0;0
2014-02-06 20:52:00;501.0;0
2014-02-07 02:42:00;496.0;0
2014-02-07 11:11:00;512.0;0
2014-02-07 15:35:00;502.0;0
2014-02-07 23:28:00;518.0;0
2014-02-08 03:39:00;504.0;0
2014-02-08 10:58:00;512.0;0
2014-02-08 15:52:00;500.0;0
2014-02-08 22:23:00;506.0;0
2014-02-09 04:08:00;499.0;0
2014-02-09 14:07:00;507.0;0
2014-02-09 15:33:00;510.0;0
2014-02-10 01:33:00;521.0;0
2014-02-10 06:28:00;514.0;0
2014-02-10 11:38:00;518.0;0
2014-02-10 19:12:00;497.0;0
2014-02-11 01:03:00;501.0;0
2014-02-11 08:31:00;494.0;0
2014-02-11 14:24:00;500.0;0
2014-02-11 19:49:00;495.0;0
2014-02-12 03:38:00;500.0;0
2014-02-12 08:28:00;497.0;0
2014-02-12 16:29:00;502.0;0
2014-02-12 21:41:00;498.0;0
2014-02-13 04:39:00;514.0;0
2014-02-13 09:18:00;501.0;0
2014-02-13 22:04:00;496.0;0
2014-02-14 05:23:00;500.0;0
2014-02-14 09:54:00;497.0;0
2014-02-14 16:09:00;499.0;0
2014-02-15 00:10:00;493.0;0
2014-02-15 04:58:00;497.0;0
2014-02-15 09:13:00;496.0;0
2014-02-15 18:30:00;537.0;0
2014-02-15 22:58:00;509.0;0
2014-02-16 06:01:00;538.0;0
2014-02-16 10:31:00;511.0;0
2014-02-16 17:25:00;534.0;0
2014-02-16 23:21:00;503.0;0
2014-02-17 05:29:00;513.0;0
2014-02-17 13:13:00;498.0;0
2014-02-17 18:27:00;503.0;0
2014-02-18 01:18:00;495.0;0
2014-02-18 06:39:00;500.0;0
2014-02-18 14:11:00;495.0;0
2014-02-18 20:06:00;498.0;0
2014-02-19 00:44:00;495.0;0
2014-02-19 07:24:00;499.0;0
2014-02-19 13:27:00;496.0;0
2014-02-19 19:29:00;500.0;0
2014-02-20 02:42:00;496.0;0
2014-02-20 07:38:00;499.0;0
2014-02-20 13:38:00;496.0;0
2014-02-20 19:33:00;500.0;0
2014-02-21 01:34:00;497.0;0
2014-02-21 09:24:00;504.0;0
2014-02-21 14:40:00;499.0;0
2014-02-21 21:47:00;505.0;0
2014-02-22 01:50:00;499.0;0
2014-02-22 09:33:00;507.0;0
2014-02-22 15:56:00;502.0;0
2014-02-22 22:16:00;505.0;0
2014-02-23 04:09:00;498.0;0
2014-02-23 11:00:00;502.0;0
2014-02-23 18:08:00;498.0;0
2014-02-23 21:01:00;499.0;0
2014-02-24 07:19:00;495.0;0
2014-02-24 10:44:00;496.0;0
2014-02-24 18:52:00;494.0;0
2014-02-25 00:44:00;495.0;0
2014-02-25 07:35:00;493.0;0
2014-02-25 12:11:00;494.0;0
2014-02-25 20:45:00;493.0;0
2014-02-26 02:04:00;494.0;0
2014-02-26 08:04:00;493.0;0
2014-02-26 14:27:00;494.0;0
2014-02-26 21:18:00;493.0;0
2014-02-27 02:27:00;494.0;0
2014-02-27 10:44:00;493.0;0
2014-02-27 14:29:00;494.0;0
2014-02-27 20:35:00;492.0;0
2014-02-28 04:28:00;494.0;0
2014-02-28 09:44:00;492.0;0
2014-02-28 16:17:00;497.0;0
2014-02-28 22:00:00;494.0;0
2014-03-01 05:18:00;498.0;0
2014-03-01 11:43:00;493.0;0
2014-03-01 16:33:00;497.0;0
2014-03-01 22:40:00;493.0;0
2014-03-02 05:08:00;505.0;0
2014-03-02 11:29:00;497.0;0
2014-03-02 17:17:00;503.0;0
2014-03-02 23:47:00;496.0;0
2014-03-03 05:17:00;499.0;0
2014-03-03 13:11:00;492.0;0
2014-03-03 18:07:00;497.0;0
2014-03-04 00:50:00;494.0;0
2014-03-04 07:06:00;499.0;0
2014-03-04 14:10:00;494.0;0
2014-03-04 19:48:00;498.0;0
2014-03-05 01:08:00;494.0;0
2014-03-05 08:15:00;498.0;0
2014-03-05 13:44:00;494.0;0
2014-03-05 19:05:00;497.0;0
2014-03-06 01:33:00;494.0;0
2014-03-06 09:33:00;498.0;0
2014-03-06 15:40:00;495.0;0
2014-03-06 19:58:00;497.0;0
2014-03-07 02:51:00;495.0;0
2014-03-07 10:24:00;497.0;0
2014-03-07 14:25:00;496.0;0
2014-03-07 20:21:00;498.0;0
2014-03-08 04:47:00;494.0;0
2014-03-08 09:47:00;499.0;0
2014-03-08 17:16:00;495.0;0
2014-03-08 20:41:00;496.0;0
2014-03-09 04:53:00;494.0;0
2014-03-09 12:25:00;495.0;0
2014-03-09 16:52:00;494.0;0
2014-03-09 23:03:00;496.0;0
2014-03-10 06:07:00;494.0;0
2014-03-10 10:54:00;496.0;0
2014-03-11 06:37:00;492.0;0
2014-03-11 11:43:00;494.0;0
2014-03-11 18:31:00;492.0;0
2014-03-12 02:19:00;494.0;0
2014-03-12 08:07:00;492.0;0
2014-03-12 14:04:00;494.0;0
2014-03-12 20:51:00;492.0;0
2014-03-13 03:38:00;494.0;0
2014-03-13 09:33:00;493.0;0
2014-03-14 04:00:00;498.0;0
2014-03-14 11:11:00;494.0;0
2014-03-14 20:33:00;501.0;0
2014-03-14 20:47:00;500.0;0
2014-03-15 03:49:00;505.0;0
2014-03-15 09:36:00;500.0;0
2014-03-15 16:31:00;506.0;0
2014-03-15 21:57:00;501.0;0
2014-03-16 04:33:00;507.0;0
2014-03-16 10:13:00;501.0;0
2014-03-16 16:08:00;506.0;0
2014-03-16 22:49:00;500.0;0
2014-03-17 06:31:00;507.0;0
2014-03-17 11:59:00;502.0;0
2014-03-17 17:01:00;506.0;0
2014-03-18 00:22:00;498.0;0
2014-03-18 05:39:00;503.0;0
2014-03-18 12:02:00;499.0;0
2014-03-18 19:11:00;502.0;0
2014-03-19 00:25:00;497.0;0
2014-03-19 08:25:00;501.0;0
2014-03-19 10:55:00;500.0;0
2014-03-19 19:18:00;509.0;0
2014-03-20 01:24:00;503.0;0
2014-03-20 07:41:00;508.0;0
2014-03-20 13:31:00;500.0;0
2014-03-20 19:16:00;503.0;0
2014-03-20 22:01:00;500.0;0
2014-03-21 06:34:00;504.0;0
2014-03-21 14:15:00;498.0;0
2014-03-21 19:52:00;504.0;0
2014-03-22 02:30:00;498.0;0
2014-03-22 08:08:00;503.0;0
2014-03-22 13:47:00;498.0;0
2014-03-22 19:45:00;504.0;0
2014-03-23 02:47:00;498.0;0
2014-03-23 09:01:00;506.0;0
2014-03-23 15:02:00;500.0;0
2014-03-23 21:26:00;503.0;0
2014-03-24 02:52:00;496.0;0
2014-03-24 10:01:00;501.0;0
2014-03-24 14:36:00;496.0;0
2014-03-24 20:58:00;499.0;0
2014-03-25 05:28:00;494.0;0
2014-03-25 09:41:00;497.0;0
2014-03-25 18:26:00;493.0;0
2014-03-25 22:15:00;497.0;0
2014-03-26 05:24:00;494.0;0
2014-03-26 12:22:00;499.0;0
2014-03-26 18:30:00;492.0;0
2014-03-26 23:43:00;495.0;0
2014-03-27 08:36:00;489.0;0
2014-03-27 11:55:00;492.0;0
2014-03-27 18:20:00;488.0;0
2014-03-28 01:02:00;492.0;0
2014-03-28 09:09:00;490.0;0
2014-03-28 14:00:00;492.0;0
2014-03-28 20:49:00;490.0;0
2014-03-29 03:38:00;494.0;0
2014-03-29 09:29:00;491.0;0
2014-03-29 15:56:00;494.0;0
2014-03-29 21:39:00;492.0;0
2014-03-30 03:37:00;495.0;0
2014-03-30 10:43:00;492.0;0
2014-03-30 16:03:00;496.0;0
2014-03-30 23:32:00;493.0;0
2014-03-31 04:22:00;497.0;0
2014-03-31 12:24:00;493.0;0
2014-03-31 16:39:00;497.0;0
2014-04-01 00:42:00;493.0;0
2014-04-01 05:51:00;498.0;0
2014-04-01 12:14:00;491.0;0
2014-04-01 16:45:00;495.0;0
2014-04-02 00:44:00;490.0;0
2014-04-02 06:14:00;496.0;0
2014-04-02 13:41:00;492.0;0
2014-04-02 18:17:00;497.0;0
2014-04-03 02:17:00;493.0;0
2014-04-03 06:26:00;496.0;0
2014-04-03 13:08:00;490.0;0
2014-04-03 18:14:00;494.0;0
2014-04-04 01:38:00;490.0;0
2014-04-04 05:46:00;492.0;0
2014-04-04 14:19:00;485.0;0
2014-04-04 18:45:00;492.0;0
2014-04-05 02:40:00;490.0;0
2014-04-05 20:28:00;496.0;0
2014-04-06 02:30:00;494.0;0
2014-04-06 09:26:00;496.0;0
2014-04-06 15:24:00;495.0;0
2014-04-06 21:13:00;499.0;0
2014-04-07 03:44:00;496.0;0
2014-04-07 08:53:00;497.0;0
2014-04-07 16:13:00;495.0;0
2014-04-07 21:23:00;497.0;0
2014-04-08 04:30:00;495.0;0
2014-04-08 10:51:00;500.0;0
2014-04-08 16:51:00;498.0;0
2014-04-09 00:24:00;503.0;0
2014-04-09 04:46:00;499.0;0
2014-04-09 11:28:00;504.0;0
2014-04-09 18:40:00;498.0;0
2014-04-10 00:22:00;501.0;0
2014-04-10 08:01:00;494.0;0
2014-04-10 12:44:00;499.0;0
2014-04-10 19:27:00;495.0;0
2014-04-11 02:21:00;498.0;0
2014-04-11 07:52:00;495.0;0
2014-04-11 13:58:00;499.0;0
2014-04-11 21:21:00;495.0;0
2014-04-12 03:46:00;498.0;0
2014-04-12 08:26:00;495.0;0
2014-04-12 14:52:00;499.0;0
2014-04-12 20:55:00;498.0;0
2014-04-13 04:11:00;501.0;0
2014-04-13 09:50:00;498.0;0
2014-04-13 16:36:00;506.0;0
2014-04-13 21:52:00;500.0;0
2014-04-14 05:31:00;508.0;0
2014-04-14 09:54:00;501.0;0
2014-04-14 15:25:00;507.0;0
2014-04-14 22:07:00;497.0;0
2014-04-15 05:08:00;503.0;0
2014-04-15 11:29:00;495.0;0
2014-04-15 16:54:00;500.0;0
2014-04-16 00:42:00;494.0;0
2014-04-16 04:37:00;496.0;0
2014-04-16 11:59:00;494.0;0
2014-04-16 17:09:00;496.0;0
2014-04-17 00:19:00;494.0;0
2014-04-17 18:18:00;536.0;0
2014-04-17 23:55:00;502.0;0
2014-04-18 06:27:00;544.0;0
2014-04-18 12:19:00;499.0;0
2014-04-18 18:23:00;537.0;0
2014-04-19 01:16:00;496.0;0
2014-04-19 06:23:00;523.0;0
2014-04-19 13:29:00;495.0;0
2014-04-19 18:51:00;524.0;0
2014-04-20 01:59:00;495.0;0
2014-04-20 06:41:00;518.0;0
2014-04-20 13:21:00;491.0;0
2014-04-20 19:21:00;519.0;0
2014-04-21 02:44:00;493.0;0
2014-04-21 07:29:00;519.0;0
2014-04-21 14:42:00;493.0;0
2014-04-21 20:09:00;522.0;0
2014-04-22 03:27:00;494.0;0
2014-04-22 08:15:00;518.0;0
2014-04-22 14:55:00;495.0;0
2014-04-22 21:19:00;526.0;0
2014-04-23 04:36:00;496.0;0
2014-04-23 09:31:00;520.0;0
2014-04-23 16:15:00;495.0;0
2014-04-23 22:06:00;521.0;0
2014-04-24 06:06:00;493.0;0
2014-04-24 10:41:00;513.0;0
2014-04-24 18:09:00;493.0;0
2014-04-24 23:23:00;518.0;0
2014-04-25 06:50:00;494.0;0
2014-04-25 11:57:00;514.0;0
2014-04-25 19:35:00;494.0;0
2014-04-26 00:54:00;521.0;0
2014-04-26 08:22:00;494.0;0
2014-04-26 13:27:00;519.0;0
2014-04-26 20:00:00;495.0;0
2014-04-27 02:16:00;526.0;0
2014-04-27 09:24:00;494.0;0
2014-04-27 14:41:00;521.0;0
2014-04-27 21:19:00;494.0;0
2014-04-28 03:15:00;528.0;0
2014-04-28 10:14:00;496.0;0
2014-04-28 15:37:00;524.0;0
2014-04-28 22:29:00;496.0;0
2014-04-29 04:00:00;528.0;0
2014-04-29 10:17:00;497.0;0
2014-04-29 16:23:00;526.0;0
2014-04-29 22:43:00;497.0;0
2014-04-30 04:44:00;528.0;0
2014-04-30 11:35:00;497.0;0
2014-04-30 16:59:00;527.0;0
2014-04-30 23:50:00;497.0;0
2014-05-01 05:26:00;529.0;0
2014-05-01 11:54:00;496.0;0
2014-05-01 17:10:00;524.0;0
2014-05-02 00:30:00;495.0;0
2014-05-02 05:44:00;520.0;0
2014-05-02 12:54:00;495.0;0
2014-05-02 18:08:00;523.0;0
2014-05-03 00:41:00;497.0;0
2014-05-03 06:14:00;521.0;0
2014-05-03 13:25:00;497.0;0
2014-05-03 18:47:00;525.0;0
2014-05-04 02:02:00;498.0;0
2014-05-04 07:01:00;522.0;0
2014-05-04 14:05:00;498.0;0
2014-05-04 19:25:00;525.0;0
2014-05-05 02:42:00;498.0;0
2014-05-05 07:35:00;522.0;0
2014-05-05 14:30:00;499.0;0
2014-05-05 20:02:00;526.0;0
2014-05-06 03:16:00;496.0;0
2014-05-06 08:17:00;518.0;0
2014-05-06 14:58:00;489.0;0
2014-05-06 20:57:00;522.0;0
2014-05-07 03:06:00;490.0;0
2014-05-07 09:00:00;520.0;0
2014-05-07 14:53:00;492.0;0
2014-05-07 21:45:00;523.0;0
2014-05-08 04:15:00;491.0;0
2014-05-08 10:29:00;523.0;0
2014-05-08 16:28:00;495.0;0
2014-05-08 22:35:00;525.0;0
2014-05-09 05:14:00;490.0;0
2014-05-09 11:27:00;518.0;0
2014-05-09 17:38:00;494.0;0
2014-05-10 00:24:00;527.0;0
2014-05-10 06:35:00;492.0;0
2014-05-10 12:43:00;519.0;0
2014-05-10 18:54:00;492.0;0
2014-05-11 01:20:00;524.0;0
2014-05-11 06:40:00;495.0;0
2014-05-11 14:34:00;535.0;0
2014-05-11 19:27:00;497.0;0
2014-05-12 02:39:00;537.0;0
2014-05-12 08:09:00;496.0;0
2014-05-12 14:29:00;528.0;0
2014-05-12 21:06:00;491.0;0
2014-05-13 02:53:00;523.0;0
2014-05-13 09:31:00;491.0;0
2014-05-13 15:24:00;524.0;0
2014-05-13 21:45:00;491.0;0
2014-05-14 03:45:00;525.0;0
2014-05-14 10:25:00;491.0;0
2014-05-14 15:56:00;521.0;0
2014-05-14 22:36:00;490.0;0
2014-05-15 04:13:00;517.0;0
2014-05-15 10:59:00;489.0;0
2014-05-15 16:24:00;516.0;0
2014-05-15 23:17:00;489.0;0
2014-05-16 04:36:00;516.0;0
2014-05-16 12:05:00;490.0;0
2014-05-16 16:55:00;518.0;0
2014-05-17 00:06:00;489.0;0
2014-05-17 05:23:00;515.0;0
2014-05-17 11:53:00;490.0;0
2014-05-17 17:53:00;520.0;0
2014-05-18 01:02:00;489.0;0
2014-05-18 06:19:00;516.0;0
2014-05-18 13:10:00;489.0;0
2014-05-18 18:23:00;517.0;0
2014-05-19 01:21:00;489.0;0
2014-05-19 07:01:00;515.0;0
2014-05-19 13:28:00;489.0;0
2014-05-19 19:21:00;518.0;0
2014-05-20 02:30:00;489.0;0
2014-05-20 07:44:00;513.0;0
2014-05-20 14:09:00;489.0;0
2014-05-20 19:54:00;517.0;0
2014-05-21 03:07:00;489.0;0
2014-05-21 08:21:00;511.0;0
2014-05-21 15:32:00;490.0;0
2014-05-21 21:05:00;517.0;0
2014-05-22 04:48:00;488.0;0
2014-05-22 09:22:00;506.0;0
2014-05-22 16:40:00;490.0;0
2014-05-22 22:09:00;519.0;0
2014-05-23 05:29:00;490.0;0
2014-05-23 10:57:00;515.0;0
2014-05-23 17:16:00;491.0;0
2014-05-23 23:29:00;517.0;0
2014-05-24 07:11:00;490.0;0
2014-05-24 11:15:00;509.0;0
2014-05-24 18:26:00;490.0;0
2014-05-25 00:19:00;515.0;0
2014-05-25 07:43:00;490.0;0
2014-05-25 12:43:00;512.0;0
2014-05-25 20:20:00;490.0;0
2014-05-26 01:47:00;516.0;0
2014-05-26 09:13:00;489.0;0
2014-05-26 13:45:00;510.0;0
2014-05-26 20:56:00;489.0;0
2014-05-27 02:07:00;510.0;0
2014-05-27 10:09:00;487.0;0
2014-05-27 14:56:00;508.0;0
2014-05-27 22:34:00;486.0;0
2014-05-28 02:52:00;505.0;0
2014-05-28 11:03:00;485.0;0
2014-05-28 15:28:00;503.0;0
2014-05-28 22:54:00;488.0;0
2014-05-29 03:38:00;506.0;0
2014-05-29 11:25:00;488.0;0
2014-05-29 16:23:00;511.0;0
2014-05-29 23:59:00;490.0;0
2014-05-30 04:35:00;514.0;0
2014-05-30 12:18:00;493.0;0
2014-05-30 17:25:00;521.0;0
2014-05-30 23:57:00;492.0;0
2014-05-31 05:28:00;518.0;0
2014-05-31 12:29:00;493.0;0
2014-05-31 18:07:00;523.0;0
2014-06-01 00:50:00;492.0;0
2014-06-01 06:21:00;516.0;0
2014-06-01 12:37:00;492.0;0
2014-06-01 18:35:00;520.0;0
2014-06-02 01:42:00;491.0;0
2014-06-02 06:24:00;514.0;0
2014-06-02 12:29:00;490.0;0
2014-06-02 18:43:00;541.0;0
2014-06-03 01:52:00;515.0;0
2014-06-03 07:16:00;536.0;0
2014-06-03 14:19:00;515.0;0
2014-06-03 19:42:00;541.0;0
2014-06-04 02:53:00;515.0;0
2014-06-04 07:56:00;537.0;0
2014-06-04 14:42:00;515.0;0
2014-06-04 20:12:00;544.0;0
2014-06-05 03:24:00;515.0;0
2014-06-05 08:46:00;544.0;0
2014-06-05 15:14:00;519.0;0
2014-06-05 20:55:00;546.0;0
2014-06-06 02:48:00;522.0;0
2014-06-06 09:46:00;548.0;0
2014-06-06 16:49:00;521.0;0
2014-06-06 21:40:00;542.0;0
2014-06-07 04:42:00;515.0;0
2014-06-07 09:37:00;532.0;0
2014-06-07 16:50:00;515.0;0
2014-06-07 22:24:00;535.0;0
2014-06-08 06:23:00;514.0;0
2014-06-08 11:23:00;536.0;0
2014-06-08 18:00:00;516.0;0
2014-06-08 23:50:00;539.0;0
2014-06-09 06:49:00;515.0;0
2014-06-09 11:54:00;534.0;0
2014-06-09 20:04:00;514.0;0
2014-06-10 00:28:00;535.0;0
2014-06-10 07:39:00;515.0;0
2014-06-10 13:13:00;538.0;0
2014-06-10 21:12:00;517.0;0
2014-06-11 01:44:00;541.0;0
2014-06-11 09:13:00;516.0;0
2014-06-11 14:43:00;543.0;0
2014-06-11 21:30:00;517.0;0
2014-06-12 02:59:00;544.0;0
2014-06-12 09:39:00;517.0;0
2014-06-12 15:25:00;544.0;0
2014-06-12 22:30:00;517.0;0
2014-06-13 03:54:00;543.0;0
2014-06-13 10:36:00;518.0;0
2014-06-13 16:21:00;548.0;0
2014-06-13 23:19:00;517.0;0
2014-06-14 04:27:00;545.0;0
2014-06-14 10:59:00;517.0;0
2014-06-14 17:02:00;546.0;0
2014-06-15 00:19:00;516.0;0
2014-06-15 05:24:00;542.0;0
2014-06-15 12:23:00;516.0;0
2014-06-15 17:29:00;545.0;0
2014-06-16 01:14:00;517.0;0
2014-06-16 06:25:00;543.0;0
2014-06-16 12:30:00;518.0;0
2014-06-16 18:30:00;551.0;0
2014-06-17 01:56:00;516.0;0
2014-06-17 06:57:00;541.0;0
2014-06-17 13:57:00;516.0;0
2014-06-17 19:23:00;546.0;0
2014-06-18 02:34:00;516.0;0
2014-06-18 07:45:00;539.0;0
2014-06-18 14:58:00;519.0;0
2014-06-18 20:07:00;550.0;0
2014-06-19 03:46:00;520.0;0
