Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2014-06-26 00:00:00;714.0;1;2.4743;1
2014-06-27 00:00:00;716.0;1;2.4488;1
2014-06-28 00:00:00;719.0;1;2.4829;1
2014-06-29 00:00:00;726.0;1;2.7019;1
2014-06-30 00:00:00;731.0;1;2.844;1
2014-07-01 00:00:00;736.0;1;2.9442;1
2014-07-02 00:00:00;744.0;1;3.1883;1
2014-07-03 00:00:00;735.0;1;2.7791;1
2014-07-04 00:00:00;735.0;1;2.6976;1
2014-07-05 00:00:00;736.0;1;2.7062;1
2014-07-06 00:00:00;746.0;1;3.0411;1
2014-07-07 00:00:00;754.0;1;3.2813;1
2014-07-08 00:00:00;756.0;1;3.3347;1
2014-07-09 00:00:00;821.0;1;6.1452;1
2014-07-10 00:00:00;801.0;1;5.1505;1
2014-07-11 00:00:00;774.0;1;3.9344;1
2014-07-12 00:00:00;762.0;1;3.4322;1
2014-07-13 00:00:00;756.0;1;3.17;1
2014-07-14 00:00:00;762.0;1;3.4001;1
2014-07-15 00:00:00;760.0;1;3.3132;1
2014-07-16 00:00:00;755.0;1;3.107;1
2014-07-17 00:00:00;752.0;1;2.9856;1
2014-07-18 00:00:00;755.0;1;3.0918;1
2014-07-19 00:00:00;750.0;1;2.9099;1
2014-07-20 00:00:00;746.0;1;2.7854;1
2014-07-21 00:00:00;751.0;1;2.9661;1
2014-07-22 00:00:00;750.0;1;2.934;1
2014-07-23 00:00:00;749.0;1;2.9076;1
2014-07-24 00:00:00;752.0;1;3.0219;1
2014-07-25 00:00:00;759.0;1;3.3027;1
2014-07-26 00:00:00;753.0;1;3.1091;1
2014-07-27 00:00:00;754.0;1;3.1558;1
2014-07-28 00:00:00;755.0;1;3.2175;1
2014-07-29 00:00:00;752.0;1;3.1262;1
2014-07-30 00:00:00;746.0;1;2.9126;1
2014-07-31 00:00:00;738.0;1;2.6684;1
2014-08-01 00:00:00;730.0;1;2.395;1
2014-08-02 00:00:00;730.0;1;2.4087;1
2014-08-03 00:00:00;737.0;1;2.6714;1
2014-08-04 00:00:00;733.0;1;2.5511;1
2014-08-05 00:00:00;726.0;1;2.3423;1
2014-08-06 00:00:00;721.0;1;2.1919;1
2014-08-07 00:00:00;713.0;1;1.93;1
2014-08-08 00:00:00;708.0;1;1.7826;1
2014-08-09 00:00:00;710.0;1;1.8901;1
2014-08-10 00:00:00;711.0;1;1.9187;1
2014-08-11 00:00:00;715.0;1;2.09;1
2014-08-12 00:00:00;709.0;1;1.8911;1
2014-08-13 00:00:00;708.0;1;1.9063;1
2014-08-14 00:00:00;705.0;1;1.8055;1
2014-08-15 00:00:00;703.0;1;1.7662;1
2014-08-16 00:00:00;705.0;1;1.8426;1
2014-08-17 00:00:00;707.0;1;1.9352;1
2014-08-18 00:00:00;714.0;1;2.2001;1
2014-08-19 00:00:00;716.0;1;2.3058;1
2014-08-20 00:00:00;714.0;1;2.2721;1
2014-08-21 00:00:00;712.0;1;2.2205;1
2014-08-22 00:00:00;711.0;1;2.2043;1
2014-08-23 00:00:00;712.0;1;2.2597;1
2014-08-24 00:00:00;717.0;1;2.4622;1
2014-08-25 00:00:00;714.0;1;2.3782;1
2014-08-26 00:00:00;713.0;1;2.3434;1
2014-08-27 00:00:00;712.0;1;2.3359;1
2014-08-28 00:00:00;714.0;1;2.4244;1
2014-08-29 00:00:00;716.0;1;2.5253;1
2014-08-30 00:00:00;714.0;1;2.4883;1
2014-08-31 00:00:00;716.0;1;2.5891;1
2014-09-01 00:00:00;720.0;1;2.7708;1
2014-09-02 00:00:00;720.0;1;2.7685;1
2014-09-03 00:00:00;717.0;1;2.6601;1
2014-09-04 00:00:00;715.0;1;2.6275;1
2014-09-05 00:00:00;716.0;1;2.6543;1
2014-09-06 00:00:00;714.0;1;2.6119;1
2014-09-07 00:00:00;718.0;1;2.8054;1
2014-09-08 00:00:00;718.0;1;2.8149;1
2014-09-09 00:00:00;715.0;1;2.6947;1
2014-09-10 00:00:00;713.0;1;2.6386;1
2014-09-11 00:00:00;712.0;1;2.5795;1
2014-09-12 00:00:00;710.0;1;2.5172;1
2014-09-13 00:00:00;709.0;1;2.485;1
2014-09-14 00:00:00;709.0;1;2.5404;1
2014-09-15 00:00:00;712.0;1;2.6738;1
2014-09-16 00:00:00;709.0;1;2.5505;1
2014-09-17 00:00:00;706.0;1;2.4594;1
2014-09-18 00:00:00;704.0;1;2.3919;1
2014-09-19 00:00:00;704.0;1;2.423;1
2014-09-20 00:00:00;702.0;1;2.3491;1
2014-09-21 00:00:00;703.0;1;2.4108;1
2014-09-22 00:00:00;700.0;1;2.3123;1
2014-09-23 00:00:00;698.0;1;2.2454;1
2014-09-24 00:00:00;698.0;1;2.2988;1
2014-09-25 00:00:00;698.0;1;2.3218;1
2014-09-26 00:00:00;695.0;1;2.2169;1
2014-09-27 00:00:00;695.0;1;2.2457;1
2014-09-28 00:00:00;694.0;1;2.2314;1
2014-09-29 00:00:00;693.0;1;2.23;1
2014-09-30 00:00:00;694.0;1;2.3371;1
2014-10-01 00:00:00;694.0;1;2.3616;1
2014-10-02 00:00:00;691.0;1;2.2695;1
2014-10-03 00:00:00;690.0;1;2.2438;1
2014-10-04 00:00:00;689.0;1;2.233;1
2014-10-05 00:00:00;688.0;1;2.2221;1
2014-10-06 00:00:00;687.0;1;2.2222;1
2014-10-07 00:00:00;690.0;1;2.4552;1
2014-10-08 00:00:00;691.0;1;2.5572;1
2014-10-09 00:00:00;688.0;1;2.4253;1
2014-10-10 00:00:00;685.0;1;2.3434;1
2014-10-11 00:00:00;685.0;1;2.3855;1
2014-10-12 00:00:00;690.0;1;2.7535;1
2014-10-13 00:00:00;690.0;1;2.7655;1
2014-10-14 00:00:00;689.0;1;2.7728;1
2014-10-15 00:00:00;686.0;1;2.6441;1
2014-10-16 00:00:00;684.0;1;2.5986;1
2014-10-17 00:00:00;683.0;1;2.598;1
2014-10-18 00:00:00;683.0;1;2.6361;1
2014-10-19 00:00:00;684.0;1;2.7296;1
2014-10-20 00:00:00;685.0;1;2.8725;1
2014-10-21 00:00:00;688.0;1;3.1201;1
2014-10-22 00:00:00;689.0;1;3.284;1
2014-10-23 00:00:00;683.0;1;2.9408;1
2014-10-24 00:00:00;682.0;1;2.9145;1
2014-10-25 00:00:00;682.0;1;2.9742;1
2014-10-26 00:00:00;681.0;1;2.9495;1
2014-10-27 00:00:00;679.0;1;2.8584;1
2014-10-28 00:00:00;679.0;1;2.8817;1
2014-10-29 00:00:00;678.0;1;2.8411;1
2014-10-30 00:00:00;677.0;1;2.7856;1
2014-10-31 00:00:00;676.0;1;2.7778;1
2014-11-01 00:00:00;675.0;1;2.7459;1
2014-11-02 00:00:00;675.0;1;2.7502;1
2014-11-03 00:00:00;674.0;1;2.7528;1
2014-11-04 00:00:00;675.0;1;2.8818;1
2014-11-05 00:00:00;678.0;1;3.1646;1
2014-11-06 00:00:00;677.0;1;3.0628;1
2014-11-07 00:00:00;675.0;1;3.0053;1
2014-11-08 00:00:00;674.0;1;2.9423;1
2014-11-09 00:00:00;674.0;1;2.9493;1
2014-11-10 00:00:00;673.0;1;2.9131;1
2014-11-11 00:00:00;673.0;1;2.9235;1
2014-11-12 00:00:00;673.0;1;2.95;1
2014-11-13 00:00:00;673.0;1;2.961;1
2014-11-14 00:00:00;672.0;1;2.9137;1
2014-11-15 00:00:00;672.0;1;2.9355;1
2014-11-16 00:00:00;671.0;1;2.8775;1
2014-11-17 00:00:00;671.0;1;2.8888;1
2014-11-18 00:00:00;671.0;1;2.888;1
2014-11-19 00:00:00;669.0;1;2.7611;1
2014-11-20 00:00:00;669.0;1;2.7392;1
2014-11-21 00:00:00;668.0;1;2.7262;1
2014-11-22 00:00:00;669.0;1;2.8259;1
2014-11-23 00:00:00;670.0;1;2.8993;1
2014-11-24 00:00:00;673.0;1;3.1973;1
2014-11-25 00:00:00;673.0;1;3.1468;1
2014-11-26 00:00:00;670.0;1;2.9317;1
2014-11-27 00:00:00;670.0;1;2.8689;1
2014-11-28 00:00:00;669.0;1;2.8263;1
2014-11-29 00:00:00;669.0;1;2.7716;1
2014-11-30 00:00:00;669.0;1;2.7832;1
2014-12-01 00:00:00;668.0;1;2.7289;1
2014-12-02 00:00:00;668.0;1;2.7265;1
2014-12-03 00:00:00;668.0;1;2.7186;1
2014-12-04 00:00:00;667.0;1;2.6531;1
2014-12-05 00:00:00;667.0;1;2.6035;1
2014-12-06 00:00:00;667.0;1;2.5908;1
2014-12-07 00:00:00;667.0;1;2.5836;1
2014-12-08 00:00:00;670.0;1;2.8011;1
2014-12-09 00:00:00;669.0;1;2.6959;1
2014-12-10 00:00:00;671.0;1;2.8383;1
2014-12-11 00:00:00;673.0;1;3.0043;1
2014-12-12 00:00:00;681.0;1;3.6891;1
2014-12-13 00:00:00;686.0;1;4.1458;1
2014-12-14 00:00:00;680.0;1;3.5384;1
2014-12-15 00:00:00;678.0;1;3.3026;1
2014-12-16 00:00:00;679.0;1;3.3646;1
2014-12-17 00:00:00;680.0;1;3.4342;1
2014-12-18 00:00:00;681.0;1;3.565;1
2014-12-19 00:00:00;729.0;1;8.9484;1
2014-12-20 00:00:00;770.0;1;14.4527;1
2014-12-21 00:00:00;784.0;1;16.4617;1
2014-12-22 00:00:00;805.0;1;20.2547;1
2014-12-23 00:00:00;901.0;1;39.0682;1
2014-12-24 00:00:00;938.0;1;47.6336;0
2014-12-25 00:00:00;935.0;1;46.6901;0
2014-12-26 00:00:00;921.0;1;43.1222;1
2014-12-27 00:00:00;897.0;1;37.6694;1
2014-12-28 00:00:00;868.0;1;31.4231;1
2014-12-29 00:00:00;839.0;1;25.7181;1
2014-12-30 00:00:00;820.0;1;22.2522;1
2014-12-31 00:00:00;814.0;1;21.1329;1
2015-01-01 00:00:00;810.0;1;20.5717;1
2015-01-02 00:00:00;805.0;1;19.775;1
2015-01-03 00:00:00;807.0;1;20.212;1
2015-01-04 00:00:00;809.0;1;20.6643;1
2015-01-05 00:00:00;797.0;1;18.6802;1
2015-01-06 00:00:00;786.0;1;16.9684;1
2015-01-07 00:00:00;777.0;1;15.5171;1
2015-01-08 00:00:00;774.0;1;15.1832;1
2015-01-09 00:00:00;796.0;1;19.0309;1
2015-01-10 00:00:00;826.0;1;24.726;1
2015-01-11 00:00:00;846.0;1;28.8563;1
2015-01-12 00:00:00;856.0;1;31.3294;1
2015-01-13 00:00:00;866.0;1;33.8503;1
2015-01-14 00:00:00;886.0;1;38.7721;1
2015-01-15 00:00:00;888.0;1;39.547;1
2015-01-16 00:00:00;878.0;1;37.4747;1
2015-01-17 00:00:00;858.0;1;33.1024;1
2015-01-18 00:00:00;833.0;1;27.7931;1
2015-01-19 00:00:00;816.0;1;24.4686;1
2015-01-20 00:00:00;804.0;1;22.3408;1
2015-01-21 00:00:00;796.0;1;20.9901;1
2015-01-22 00:00:00;788.0;1;19.4972;1
2015-01-23 00:00:00;780.0;1;18.3152;1
2015-01-24 00:00:00;773.0;1;17.1112;1
2015-01-25 00:00:00;766.0;1;15.9413;1
2015-01-26 00:00:00;765.0;1;15.9273;1
2015-01-27 00:00:00;769.0;1;16.6916;1
2015-01-28 00:00:00;769.0;1;16.8261;1
2015-01-29 00:00:00;791.0;1;21.1712;1
2015-01-30 00:00:00;792.0;1;21.4026;1
2015-01-31 00:00:00;778.0;1;18.8436;1
2015-02-01 00:00:00;767.0;1;16.8991;1
2015-02-02 00:00:00;760.0;1;15.7748;1
2015-02-03 00:00:00;754.0;1;14.7907;1
2015-02-04 00:00:00;749.0;1;13.947;1
2015-02-05 00:00:00;744.0;1;13.1312;1
2015-02-06 00:00:00;739.0;1;12.3277;1
2015-02-07 00:00:00;733.0;1;11.4472;1
2015-02-08 00:00:00;731.0;1;11.2178;1
2015-02-09 00:00:00;730.0;1;11.1138;1
2015-02-10 00:00:00;724.0;1;10.1943;1
2015-02-11 00:00:00;724.0;1;10.2221;1
2015-02-12 00:00:00;719.0;1;9.4485;1
2015-02-13 00:00:00;717.0;1;9.2508;1
2015-02-14 00:00:00;718.0;1;9.3709;1
2015-02-15 00:00:00;712.0;1;8.5507;1
2015-02-16 00:00:00;712.0;1;8.5526;1
2015-02-17 00:00:00;707.0;1;7.9032;1
2015-02-18 00:00:00;705.0;1;7.6116;1
2015-02-19 00:00:00;704.0;1;7.479;1
2015-02-20 00:00:00;704.0;1;7.4445;1
2015-02-21 00:00:00;714.0;1;8.9113;1
2015-02-22 00:00:00;711.0;1;8.5824;1
2015-02-23 00:00:00;711.0;1;8.5533;1
2015-02-24 00:00:00;708.0;1;8.0918;1
2015-02-25 00:00:00;705.0;1;7.7131;1
2015-02-26 00:00:00;705.0;1;7.7302;1
2015-02-27 00:00:00;703.0;1;7.4039;1
2015-02-28 00:00:00;705.0;1;7.7907;1
2015-03-01 00:00:00;709.0;1;8.3804;1
2015-03-02 00:00:00;731.0;1;11.8996;1
2015-03-03 00:00:00;751.0;1;15.37;1
2015-03-04 00:00:00;755.0;1;16.1318;1
2015-03-05 00:00:00;756.0;1;16.3022;1
2015-03-06 00:00:00;743.0;1;13.9017;1
2015-03-07 00:00:00;733.0;1;12.2493;1
2015-03-08 00:00:00;727.0;1;11.2116;1
2015-03-09 00:00:00;722.0;1;10.3085;1
2015-03-10 00:00:00;718.0;1;9.7077;1
2015-03-11 00:00:00;712.0;1;8.8745;1
2015-03-12 00:00:00;710.0;1;8.4929;1
2015-03-13 00:00:00;708.0;1;8.2829;1
2015-03-14 00:00:00;703.0;1;7.5138;1
2015-03-15 00:00:00;702.0;1;7.4187;1
2015-03-16 00:00:00;700.0;1;7.0783;1
2015-03-17 00:00:00;701.0;1;7.2142;1
2015-03-18 00:00:00;696.0;1;6.5188;1
2015-03-19 00:00:00;695.0;1;6.4169;1
2015-03-20 00:00:00;693.0;1;6.1072;1
2015-03-21 00:00:00;695.0;1;6.3873;1
2015-03-22 00:00:00;695.0;1;6.398;1
2015-03-23 00:00:00;695.0;1;6.3169;1
2015-03-24 00:00:00;691.0;1;5.9128;1
2015-03-25 00:00:00;691.0;1;5.8565;1
2015-03-26 00:00:00;690.0;1;5.6898;1
2015-03-27 00:00:00;689.0;1;5.5557;1
2015-03-28 00:00:00;688.0;1;5.5215;1
2015-03-29 00:00:00;697.0;1;6.603;1
2015-03-30 00:00:00;730.0;1;11.6116;1
2015-03-31 00:00:00;754.0;1;15.971;1
2015-04-01 00:00:00;781.0;1;21.3488;1
2015-04-02 00:00:00;768.0;1;18.5314;1
2015-04-03 00:00:00;751.0;1;15.3469;1
2015-04-04 00:00:00;737.0;1;12.71;1
2015-04-05 00:00:00;730.0;1;11.5154;1
2015-04-06 00:00:00;724.0;1;10.5304;1
2015-04-07 00:00:00;721.0;1;10.1366;1
2015-04-08 00:00:00;715.0;1;9.1267;1
2015-04-09 00:00:00;708.0;1;8.0938;1
2015-04-10 00:00:00;706.0;1;7.7316;1
2015-04-11 00:00:00;707.0;1;7.9178;1
2015-04-12 00:00:00;705.0;1;7.5883;1
2015-04-13 00:00:00;700.0;1;6.9862;1
2015-04-14 00:00:00;697.0;1;6.5449;1
2015-04-15 00:00:00;698.0;1;6.6008;1
2015-04-16 00:00:00;697.0;1;6.4416;1
2015-04-17 00:00:00;693.0;1;5.9308;1
2015-04-18 00:00:00;692.0;1;5.7943;1
2015-04-19 00:00:00;690.0;1;5.6231;1
2015-04-20 00:00:00;688.0;1;5.3557;1
2015-04-21 00:00:00;688.0;1;5.2521;1
2015-04-22 00:00:00;687.0;1;5.1401;1
2015-04-23 00:00:00;686.0;1;5.0386;1
2015-04-24 00:00:00;685.0;1;4.9229;1
2015-04-25 00:00:00;685.0;1;4.8369;1
2015-04-26 00:00:00;685.0;1;4.9241;1
2015-04-27 00:00:00;689.0;1;5.3612;1
2015-04-28 00:00:00;686.0;1;4.9218;1
2015-04-29 00:00:00;684.0;1;4.6864;1
2015-04-30 00:00:00;681.0;1;4.3775;1
2015-05-01 00:00:00;681.0;1;4.4026;1
2015-05-02 00:00:00;683.0;1;4.5282;1
2015-05-03 00:00:00;679.0;1;4.1374;1
2015-05-04 00:00:00;686.0;1;4.8033;1
2015-05-05 00:00:00;697.0;1;6.195;1
2015-05-06 00:00:00;708.0;1;7.5697;1
2015-05-07 00:00:00;695.0;1;5.8235;1
2015-05-08 00:00:00;689.0;1;5.0728;1
2015-05-09 00:00:00;688.0;1;4.9177;1
2015-05-10 00:00:00;689.0;1;5.0715;1
2015-05-11 00:00:00;684.0;1;4.4651;1
2015-05-12 00:00:00;683.0;1;4.2551;1
2015-05-13 00:00:00;685.0;1;4.4443;1
2015-05-14 00:00:00;681.0;1;4.0522;1
2015-05-15 00:00:00;680.0;1;3.8945;1
2015-05-16 00:00:00;682.0;1;4.06;1
2015-05-17 00:00:00;679.0;1;3.6988;1
2015-05-18 00:00:00;678.0;1;3.5855;1
2015-05-19 00:00:00;683.0;1;3.9596;1
2015-05-20 00:00:00;684.0;1;4.0454;1
2015-05-21 00:00:00;682.0;1;3.8289;1
2015-05-22 00:00:00;681.0;1;3.6255;1
2015-05-23 00:00:00;685.0;1;3.961;1
2015-05-24 00:00:00;680.0;1;3.4545;1
2015-05-25 00:00:00;680.0;1;3.3608;1
2015-05-26 00:00:00;681.0;1;3.3969;1
2015-05-27 00:00:00;682.0;1;3.4696;1
2015-05-28 00:00:00;683.0;1;3.4651;1
2015-05-29 00:00:00;683.0;1;3.401;1
2015-05-30 00:00:00;683.0;1;3.3156;1
2015-05-31 00:00:00;684.0;1;3.2814;1
2015-06-01 00:00:00;687.0;1;3.3947;1
2015-06-02 00:00:00;687.0;1;3.3355;1
2015-06-03 00:00:00;687.0;1;3.2537;1
2015-06-04 00:00:00;686.0;1;3.0649;1
2015-06-05 00:00:00;686.0;1;2.9781;1
2015-06-06 00:00:00;688.0;1;3.0173;1
2015-06-07 00:00:00;688.0;1;2.9078;1
2015-06-08 00:00:00;690.0;1;2.9331;1
2015-06-09 00:00:00;691.0;1;2.8726;1
2015-06-10 00:00:00;692.0;1;2.8388;1
2015-06-11 00:00:00;694.0;1;2.8097;1
2015-06-12 00:00:00;696.0;1;2.8447;1
2015-06-13 00:00:00;699.0;1;2.861;1
2015-06-14 00:00:00;704.0;1;3.0313;1
2015-06-15 00:00:00;706.0;1;2.9675;1
2015-06-16 00:00:00;707.0;1;2.8919;1
2015-06-17 00:00:00;711.0;1;2.9286;1
2015-06-18 00:00:00;715.0;1;2.9775;1
2015-06-19 00:00:00;718.0;1;2.9803;1
2015-06-20 00:00:00;718.0;1;2.8096;1
2015-06-21 00:00:00;719.0;1;2.7055;1
2015-06-22 00:00:00;727.0;1;2.8928;1
2015-06-23 00:00:00;729.0;1;2.8051;1
2015-06-24 00:00:00;731.0;1;2.7175;1
2015-06-25 00:00:00;733.0;1;2.6436;1
2015-06-26 00:00:00;734.0;1;2.5266;1
2015-06-27 00:00:00;734.0;1;2.378;1
2015-06-28 00:00:00;736.0;1;2.2988;1
2015-06-29 00:00:00;738.0;1;2.2377;1
2015-06-30 00:00:00;740.0;1;2.2137;1
2015-07-01 00:00:00;743.0;1;2.2166;1
2015-07-02 00:00:00;745.0;1;2.2198;1
2015-07-03 00:00:00;746.0;1;2.214;1
2015-07-04 00:00:00;749.0;1;2.2394;1
2015-07-05 00:00:00;754.0;1;2.3477;1
2015-07-06 00:00:00;757.0;1;2.3941;1
2015-07-07 00:00:00;755.0;1;2.2795;1
2015-07-08 00:00:00;758.0;1;2.3456;1
2015-07-09 00:00:00;763.0;1;2.4633;1
2015-07-10 00:00:00;761.0;1;2.3796;1
2015-07-11 00:00:00;759.0;1;2.317;1
2015-07-12 00:00:00;760.0;1;2.3411;1
2015-07-13 00:00:00;775.0;1;2.7562;1
2015-07-14 00:00:00;774.0;1;2.7246;1
2015-07-15 00:00:00;774.0;1;2.7326;1
2015-07-16 00:00:00;773.0;1;2.698;1
2015-07-17 00:00:00;767.0;1;2.538;1
2015-07-18 00:00:00;769.0;1;2.6029;1
2015-07-19 00:00:00;771.0;1;2.6838;1
2015-07-20 00:00:00;774.0;1;2.8059;1
2015-07-21 00:00:00;774.0;1;2.8235;1
2015-07-22 00:00:00;774.0;1;2.8527;1
2015-07-23 00:00:00;770.0;1;2.742;1
2015-07-24 00:00:00;760.0;1;2.4833;1
2015-07-25 00:00:00;767.0;1;2.704;1
2015-07-26 00:00:00;772.0;1;2.8836;1
2015-07-27 00:00:00;768.0;1;2.7979;1
2015-07-28 00:00:00;775.0;1;3.0201;1
2015-07-29 00:00:00;780.0;1;3.2398;1
2015-07-30 00:00:00;786.0;1;3.4887;1
2015-07-31 00:00:00;776.0;1;3.2294;1
2015-08-01 00:00:00;769.0;1;3.0495;1
2015-08-02 00:00:00;762.0;1;2.8554;1
2015-08-03 00:00:00;753.0;1;2.6039;1
2015-08-04 00:00:00;754.0;1;2.6869;1
2015-08-05 00:00:00;759.0;1;2.8875;1
2015-08-06 00:00:00;751.0;1;2.6339;1
2015-08-07 00:00:00;735.0;1;2.1758;1
2015-08-08 00:00:00;732.0;1;2.1183;1
2015-08-09 00:00:00;731.0;1;2.1053;1
2015-08-10 00:00:00;731.0;1;2.1142;1
2015-08-11 00:00:00;750.0;1;2.7553;1
2015-08-12 00:00:00;741.0;1;2.4943;1
2015-08-13 00:00:00;739.0;1;2.442;1
2015-08-14 00:00:00;731.0;1;2.2045;1
2015-08-15 00:00:00;725.0;1;2.0413;1
2015-08-16 00:00:00;723.0;1;2.0199;1
2015-08-17 00:00:00;736.0;1;2.4682;1
2015-08-18 00:00:00;734.0;1;2.4136;1
2015-08-19 00:00:00;731.0;1;2.3302;1
2015-08-20 00:00:00;730.0;1;2.332;1
2015-08-21 00:00:00;726.0;1;2.2147;1
2015-08-22 00:00:00;723.0;1;2.1326;1
2015-08-23 00:00:00;722.0;1;2.1235;1
2015-08-24 00:00:00;719.0;1;2.0655;1
2015-08-25 00:00:00;718.0;1;2.0568;1
2015-08-26 00:00:00;720.0;1;2.1444;1
2015-08-27 00:00:00;721.0;1;2.1981;1
2015-08-28 00:00:00;724.0;1;2.3413;1
2015-08-29 00:00:00;723.0;1;2.3314;1
2015-08-30 00:00:00;721.0;1;2.2998;1
2015-08-31 00:00:00;720.0;1;2.3131;1
2015-09-01 00:00:00;719.0;1;2.315;1
2015-09-02 00:00:00;718.0;1;2.296;1
2015-09-03 00:00:00;719.0;1;2.3832;1
2015-09-04 00:00:00;718.0;1;2.3886;1
2015-09-05 00:00:00;718.0;1;2.4332;1
2015-09-06 00:00:00;721.0;1;2.5879;1
2015-09-07 00:00:00;715.0;1;2.4292;1
2015-09-08 00:00:00;713.0;1;2.3601;1
2015-09-09 00:00:00;711.0;1;2.3629;1
2015-09-10 00:00:00;710.0;1;2.358;1
2015-09-11 00:00:00;710.0;1;2.3956;1
2015-09-12 00:00:00;710.0;1;2.4689;1
2015-09-13 00:00:00;717.0;1;2.831;1
2015-09-14 00:00:00;727.0;1;3.4006;1
2015-09-15 00:00:00;735.0;1;3.9094;1
2015-09-16 00:00:00;731.0;1;3.7792;1
2015-09-17 00:00:00;721.0;1;3.3049;1
2015-09-18 00:00:00;714.0;1;3.0511;1
2015-09-19 00:00:00;716.0;1;3.2359;1
2015-09-20 00:00:00;719.0;1;3.4388;1
2015-09-21 00:00:00;721.0;1;3.6452;1
2015-09-22 00:00:00;714.0;1;3.3587;1
2015-09-23 00:00:00;714.0;1;3.4507;1
2015-09-24 00:00:00;709.0;1;3.2024;1
2015-09-25 00:00:00;705.0;1;3.051;1
2015-09-26 00:00:00;703.0;1;3.012;1
2015-09-27 00:00:00;702.0;1;3.0111;1
2015-09-28 00:00:00;702.0;1;3.1179;1
2015-09-29 00:00:00;703.0;1;3.2504;1
2015-09-30 00:00:00;699.0;1;3.0744;1
2015-10-01 00:00:00;698.0;1;3.0562;1
2015-10-02 00:00:00;697.0;1;3.1134;1
2015-10-03 00:00:00;702.0;1;3.4671;1
2015-10-04 00:00:00;699.0;1;3.3413;1
2015-10-05 00:00:00;697.0;1;3.2771;1
2015-10-06 00:00:00;696.0;1;3.2848;1
2015-10-07 00:00:00;700.0;1;3.6365;1
2015-10-08 00:00:00;703.0;1;3.9069;1
2015-10-09 00:00:00;704.0;1;4.0469;1
2015-10-10 00:00:00;699.0;1;3.7714;1
2015-10-11 00:00:00;696.0;1;3.6424;1
2015-10-12 00:00:00;694.0;1;3.4949;1
2015-10-13 00:00:00;691.0;1;3.3474;1
2015-10-14 00:00:00;689.0;1;3.2984;1
2015-10-15 00:00:00;691.0;1;3.4489;1
2015-10-16 00:00:00;693.0;1;3.6944;1
2015-10-17 00:00:00;700.0;1;4.2843;1
2015-10-18 00:00:00;698.0;1;4.2024;1
2015-10-19 00:00:00;700.0;1;4.428;1
2015-10-20 00:00:00;696.0;1;4.1357;1
2015-10-21 00:00:00;693.0;1;3.9127;1
2015-10-22 00:00:00;693.0;1;3.9822;1
2015-10-23 00:00:00;691.0;1;3.8549;1
2015-10-24 00:00:00;688.0;1;3.6661;1
2015-10-25 00:00:00;689.0;1;3.7788;1
2015-10-26 00:00:00;686.0;1;3.5564;1
2015-10-27 00:00:00;685.0;1;3.5099;1
2015-10-28 00:00:00;684.0;1;3.4851;1
2015-10-29 00:00:00;683.0;1;3.4336;1
2015-10-30 00:00:00;684.0;1;3.52;1
2015-10-31 00:00:00;683.0;1;3.4706;1
2015-11-01 00:00:00;682.0;1;3.4266;1
2015-11-02 00:00:00;681.0;1;3.3423;1
2015-11-03 00:00:00;681.0;1;3.3509;1
2015-11-04 00:00:00;680.0;1;3.2952;1
2015-11-05 00:00:00;680.0;1;3.3011;1
2015-11-06 00:00:00;685.0;1;3.7248;1
2015-11-07 00:00:00;694.0;1;4.6318;1
2015-11-08 00:00:00;699.0;1;5.1407;1
2015-11-09 00:00:00;701.0;1;5.3638;1
2015-11-10 00:00:00;712.0;1;6.5415;1
2015-11-11 00:00:00;711.0;1;6.4595;1
2015-11-12 00:00:00;702.0;1;5.5043;1
2015-11-13 00:00:00;696.0;1;4.9298;1
2015-11-14 00:00:00;704.0;1;5.7238;1
2015-11-15 00:00:00;740.0;1;10.5127;1
2015-11-16 00:00:00;802.0;1;19.9345;1
2015-11-17 00:00:00;784.0;1;16.8736;1
2015-11-18 00:00:00;797.0;1;19.1251;1
2015-11-19 00:00:00;818.0;1;23.0933;1
2015-11-20 00:00:00;828.0;1;24.9505;1
2015-11-21 00:00:00;810.0;1;21.7709;1
2015-11-22 00:00:00;787.0;1;17.6601;1
2015-11-23 00:00:00;770.0;1;15.0367;1
2015-11-24 00:00:00;759.0;1;13.2911;1
2015-11-25 00:00:00;754.0;1;12.6374;1
2015-11-26 00:00:00;757.0;1;13.0477;1
2015-11-27 00:00:00;751.0;1;12.2368;1
2015-11-28 00:00:00;747.0;1;11.766;1
2015-11-29 00:00:00;753.0;1;12.6885;1
2015-11-30 00:00:00;779.0;1;17.122;1
2015-12-01 00:00:00;791.0;1;19.2639;1
2015-12-02 00:00:00;777.0;1;16.9497;1
2015-12-03 00:00:00;763.0;1;14.6595;1
2015-12-04 00:00:00;755.0;1;13.3608;1
2015-12-05 00:00:00;747.0;1;12.2357;1
2015-12-06 00:00:00;741.0;1;11.3235;1
2015-12-07 00:00:00;737.0;1;10.8603;1
2015-12-08 00:00:00;732.0;1;10.1935;1
2015-12-09 00:00:00;731.0;1;10.0628;1
2015-12-10 00:00:00;729.0;1;9.8;1
2015-12-11 00:00:00;726.0;1;9.4833;1
2015-12-12 00:00:00;732.0;1;10.4119;1
2015-12-13 00:00:00;796.0;1;21.6703;1
2015-12-14 00:00:00;803.0;1;23.0312;1
2015-12-15 00:00:00;772.0;1;17.2463;1
2015-12-16 00:00:00;759.0;1;15.005;1
