Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2003-12-04 00:00:00;131.0;1;0.15;1
2003-12-05 00:00:00;131.0;1;0.1498;1
2003-12-06 00:00:00;131.0;1;0.1496;1
2003-12-07 00:00:00;131.0;1;0.1494;1
2003-12-08 00:00:00;131.0;1;0.1492;1
2003-12-09 00:00:00;131.0;1;0.1489;1
2003-12-10 00:00:00;130.0;1;0.1403;1
2003-12-11 00:00:00;129.0;1;0.1299;1
2003-12-12 00:00:00;130.0;1;0.1414;1
2003-12-13 00:00:00;136.0;1;0.2233;1
2003-12-14 00:00:00;150.0;1;0.4429;1
2003-12-15 00:00:00;147.0;1;0.3779;1
2003-12-16 00:00:00;141.0;1;0.2877;1
2003-12-17 00:00:00;139.0;1;0.2545;1
2003-12-18 00:00:00;139.0;1;0.2541;1
2003-12-19 00:00:00;138.0;1;0.2372;1
2003-12-20 00:00:00;137.0;1;0.2267;1
2003-12-21 00:00:00;145.0;1;0.3468;1
2003-12-22 00:00:00;150.0;1;0.4274;1
2003-12-23 00:00:00;143.0;1;0.3188;1
2003-12-24 00:00:00;140.0;1;0.271;1
2003-12-25 00:00:00;140.0;1;0.2661;1
2003-12-26 00:00:00;141.0;1;0.2816;1
2003-12-27 00:00:00;142.0;1;0.2999;1
2003-12-28 00:00:00;144.0;1;0.3228;1
2003-12-29 00:00:00;150.0;1;0.424;1
2003-12-30 00:00:00;148.0;1;0.3909;1
2003-12-31 00:00:00;144.0;1;0.3222;1
2004-01-01 00:00:00;141.0;1;0.2818;1
2004-01-02 00:00:00;142.0;1;0.3007;1
2004-01-03 00:00:00;141.0;1;0.2749;1
2004-01-04 00:00:00;136.0;1;0.2064;1
2004-01-05 00:00:00;135.0;1;0.1918;1
2004-01-06 00:00:00;134.0;1;0.1814;1
2004-01-07 00:00:00;138.0;1;0.2283;1
2004-01-08 00:00:00;139.0;1;0.2468;1
2004-01-09 00:00:00;140.0;1;0.2557;1
2004-01-10 00:00:00;141.0;1;0.2716;1
2004-01-11 00:00:00;143.0;1;0.3038;1
2004-01-12 00:00:00;152.0;1;0.4563;1
2004-01-13 00:00:00;156.0;1;0.5418;1
2004-01-14 00:00:00;168.0;1;0.7862;1
2004-01-15 00:00:00;161.0;1;0.647;1
2004-01-16 00:00:00;162.0;1;0.6658;1
2004-01-17 00:00:00;167.0;1;0.7701;1
2004-01-18 00:00:00;160.0;1;0.6145;1
2004-01-19 00:00:00;168.0;1;0.8069;1
2004-01-20 00:00:00;170.0;1;0.8471;1
2004-01-21 00:00:00;161.0;1;0.6469;1
2004-01-22 00:00:00;153.0;1;0.4789;1
2004-01-23 00:00:00;149.0;1;0.4044;1
2004-01-24 00:00:00;146.0;1;0.3562;1
2004-01-25 00:00:00;144.0;1;0.3244;1
2004-01-26 00:00:00;143.0;1;0.3012;1
2004-01-27 00:00:00;142.0;1;0.2877;1
2004-01-28 00:00:00;140.0;1;0.2692;1
2004-01-29 00:00:00;140.0;1;0.2551;1
2004-01-30 00:00:00;138.0;1;0.2388;1
2004-01-31 00:00:00;148.0;1;0.4057;1
2004-02-01 00:00:00;172.0;1;0.8893;1
2004-02-02 00:00:00;173.0;1;0.9186;1
2004-02-03 00:00:00;175.0;1;0.9696;1
2004-02-04 00:00:00;182.0;1;1.1574;1
2004-02-05 00:00:00;189.0;1;1.3756;1
2004-02-06 00:00:00;186.0;1;1.2757;1
2004-02-07 00:00:00;184.0;1;1.2263;1
2004-02-08 00:00:00;184.0;1;1.2395;1
2004-02-09 00:00:00;180.0;1;1.1161;1
2004-02-10 00:00:00;175.0;1;1.0038;1
2004-02-11 00:00:00;182.0;1;1.1993;1
2004-02-12 00:00:00;177.0;1;1.0573;1
2004-02-13 00:00:00;169.0;1;0.8624;1
2004-02-14 00:00:00;163.0;1;0.7078;1
2004-02-15 00:00:00;158.0;1;0.6046;1
2004-02-16 00:00:00;155.0;1;0.5364;1
2004-02-17 00:00:00;152.0;1;0.4885;1
2004-02-18 00:00:00;150.0;1;0.4494;1
2004-02-19 00:00:00;148.0;1;0.4104;1
2004-02-20 00:00:00;147.0;1;0.3911;1
2004-02-21 00:00:00;146.0;1;0.3768;1
2004-02-22 00:00:00;145.0;1;0.3594;1
2004-02-23 00:00:00;144.0;1;0.3486;1
2004-02-24 00:00:00;144.0;1;0.3403;1
2004-02-25 00:00:00;143.0;1;0.3253;1
2004-02-26 00:00:00;142.0;1;0.3116;1
2004-02-27 00:00:00;141.0;1;0.3077;1
2004-02-28 00:00:00;141.0;1;0.3011;1
2004-02-29 00:00:00;140.0;1;0.2886;1
2004-03-01 00:00:00;140.0;1;0.2782;1
2004-03-02 00:00:00;139.0;1;0.2694;1
2004-03-03 00:00:00;138.0;1;0.2608;1
2004-03-04 00:00:00;138.0;1;0.2543;1
2004-03-05 00:00:00;139.0;1;0.2635;1
2004-03-06 00:00:00;139.0;1;0.2702;1
2004-03-07 00:00:00;139.0;1;0.2742;1
2004-03-08 00:00:00;140.0;1;0.2862;1
2004-03-09 00:00:00;141.0;1;0.2957;1
2004-03-10 00:00:00;141.0;1;0.3024;1
2004-03-11 00:00:00;141.0;1;0.3002;1
2004-03-12 00:00:00;140.0;1;0.2857;1
2004-03-13 00:00:00;140.0;1;0.2788;1
2004-03-14 00:00:00;139.0;1;0.2692;1
2004-03-15 00:00:00;139.0;1;0.2689;1
2004-03-16 00:00:00;139.0;1;0.2628;1
2004-03-17 00:00:00;138.0;1;0.2527;1
2004-03-18 00:00:00;138.0;1;0.2504;1
2004-03-19 00:00:00;141.0;1;0.2979;1
2004-03-20 00:00:00;146.0;1;0.3859;1
2004-03-21 00:00:00;153.0;1;0.5232;1
2004-03-22 00:00:00;149.0;1;0.4481;1
2004-03-23 00:00:00;146.0;1;0.3909;1
2004-03-24 00:00:00;144.0;1;0.3533;1
2004-03-25 00:00:00;143.0;1;0.3288;1
2004-03-26 00:00:00;141.0;1;0.3017;1
2004-03-27 00:00:00;140.0;1;0.2811;1
2004-03-28 00:00:00;139.0;1;0.2684;1
2004-03-29 00:00:00;139.0;1;0.2646;1
2004-03-30 00:00:00;138.0;1;0.2541;1
2004-03-31 00:00:00;138.0;1;0.2443;1
2004-04-01 00:00:00;137.0;1;0.2317;1
2004-04-02 00:00:00;144.0;1;0.3391;1
2004-04-03 00:00:00;135.0;1;0.1989;1
2004-04-04 00:00:00;136.0;1;0.2209;1
2004-04-05 00:00:00;137.0;1;0.238;1
2004-04-06 00:00:00;139.0;1;0.2691;1
2004-04-07 00:00:00;140.0;1;0.2782;1
2004-04-08 00:00:00;138.0;1;0.2534;1
2004-04-09 00:00:00;138.0;1;0.2495;1
2004-04-10 00:00:00;137.0;1;0.2382;1
2004-04-11 00:00:00;136.0;1;0.2186;1
2004-04-12 00:00:00;135.0;1;0.2072;1
2004-04-13 00:00:00;134.0;1;0.1985;1
2004-04-14 00:00:00;134.0;1;0.1937;1
2004-04-15 00:00:00;134.0;1;0.1931;1
2004-04-16 00:00:00;134.0;1;0.1914;1
2004-04-17 00:00:00;133.0;1;0.1862;1
2004-04-18 00:00:00;133.0;1;0.1851;1
2004-04-19 00:00:00;133.0;1;0.1842;1
2004-04-20 00:00:00;133.0;1;0.1885;1
2004-04-21 00:00:00;132.0;1;0.1784;1
2004-04-22 00:00:00;132.0;1;0.1766;1
2004-04-23 00:00:00;132.0;1;0.1757;1
2004-04-24 00:00:00;132.0;1;0.1714;1
2004-04-25 00:00:00;132.0;1;0.1695;1
2004-04-26 00:00:00;131.0;1;0.168;1
2004-04-27 00:00:00;131.0;1;0.1704;1
2004-04-28 00:00:00;131.0;1;0.1713;1
2004-04-29 00:00:00;131.0;1;0.1687;1
2004-04-30 00:00:00;131.0;1;0.1666;1
2004-05-01 00:00:00;131.0;1;0.1662;1
2004-05-02 00:00:00;131.0;1;0.1678;1
2004-05-03 00:00:00;131.0;1;0.1679;1
2004-05-04 00:00:00;131.0;1;0.1724;1
2004-05-05 00:00:00;131.0;1;0.1788;1
2004-05-06 00:00:00;133.0;1;0.2053;1
2004-05-07 00:00:00;133.0;1;0.2036;1
2004-05-08 00:00:00;132.0;1;0.1888;1
2004-05-09 00:00:00;131.0;1;0.1822;1
2004-05-10 00:00:00;131.0;1;0.1781;1
2004-05-11 00:00:00;131.0;1;0.1745;1
2004-05-12 00:00:00;130.0;1;0.1718;1
2004-05-13 00:00:00;130.0;1;0.168;1
2004-05-14 00:00:00;130.0;1;0.1626;1
2004-05-15 00:00:00;129.0;1;0.1538;1
2004-05-16 00:00:00;129.0;1;0.1557;1
2004-05-17 00:00:00;129.0;1;0.1545;1
2004-05-18 00:00:00;129.0;1;0.1538;1
2004-05-19 00:00:00;128.0;1;0.1498;1
2004-05-20 00:00:00;128.0;1;0.1473;1
2004-05-21 00:00:00;128.0;1;0.1433;1
2004-05-22 00:00:00;127.0;1;0.1375;1
2004-05-23 00:00:00;127.0;1;0.1339;1
2004-05-24 00:00:00;127.0;1;0.132;1
2004-05-25 00:00:00;127.0;1;0.1337;1
2004-05-26 00:00:00;128.0;1;0.1395;1
2004-05-27 00:00:00;128.0;1;0.1384;1
2004-05-28 00:00:00;127.0;1;0.1349;1
2004-05-29 00:00:00;127.0;1;0.1319;1
2004-05-30 00:00:00;127.0;1;0.1284;1
2004-05-31 00:00:00;127.0;1;0.1237;1
2004-06-01 00:00:00;126.0;1;0.1214;1
2004-06-02 00:00:00;126.0;1;0.1169;1
2004-06-03 00:00:00;126.0;1;0.1159;1
2004-06-04 00:00:00;126.0;1;0.1205;1
2004-06-05 00:00:00;127.0;1;0.1237;1
2004-06-06 00:00:00;126.0;1;0.1151;1
2004-06-07 00:00:00;126.0;1;0.1148;1
2004-06-08 00:00:00;127.0;1;0.1169;1
2004-06-09 00:00:00;132.0;1;0.1894;1
2004-06-10 00:00:00;129.0;1;0.1463;1
2004-06-11 00:00:00;128.0;1;0.1262;1
2004-06-12 00:00:00;127.0;1;0.119;1
2004-06-13 00:00:00;127.0;1;0.1128;1
2004-06-14 00:00:00;126.0;1;0.1048;1
2004-06-15 00:00:00;126.0;1;0.1009;1
2004-06-16 00:00:00;126.0;1;0.0992;1
2004-06-17 00:00:00;125.0;1;0.0965;1
2004-06-18 00:00:00;126.0;1;0.0996;1
2004-06-19 00:00:00;128.0;1;0.1237;1
2004-06-20 00:00:00;130.0;1;0.1416;1
2004-06-21 00:00:00;129.0;1;0.1374;1
2004-06-22 00:00:00;130.0;1;0.139;1
2004-06-23 00:00:00;130.0;1;0.1448;1
2004-06-24 00:00:00;134.0;1;0.1979;1
2004-06-25 00:00:00;139.0;1;0.2585;1
2004-06-26 00:00:00;138.0;1;0.2452;1
2004-06-27 00:00:00;134.0;1;0.1901;1
2004-06-28 00:00:00;133.0;1;0.1687;1
2004-06-29 00:00:00;131.0;1;0.1503;1
2004-06-30 00:00:00;130.0;1;0.1316;1
2004-07-01 00:00:00;133.0;1;0.1723;1
2004-07-02 00:00:00;133.0;1;0.178;1
2004-07-03 00:00:00;135.0;1;0.2065;1
2004-07-04 00:00:00;141.0;1;0.2877;1
2004-07-05 00:00:00;138.0;1;0.2425;1
2004-07-06 00:00:00;136.0;1;0.2056;1
2004-07-07 00:00:00;133.0;1;0.172;1
2004-07-08 00:00:00;132.0;1;0.1537;1
2004-07-09 00:00:00;139.0;1;0.2593;1
2004-07-10 00:00:00;134.0;1;0.1892;1
2004-07-11 00:00:00;133.0;1;0.1701;1
2004-07-12 00:00:00;133.0;1;0.1639;1
2004-07-13 00:00:00;131.0;1;0.1496;1
2004-07-14 00:00:00;131.0;1;0.1455;1
2004-07-15 00:00:00;131.0;1;0.1455;1
2004-07-16 00:00:00;131.0;1;0.1454;1
2004-07-17 00:00:00;131.0;1;0.1455;1
2004-07-18 00:00:00;131.0;1;0.1456;1
2004-07-19 00:00:00;131.0;1;0.1477;1
2004-07-20 00:00:00;131.0;1;0.1498;1
2004-07-21 00:00:00;131.0;1;0.1479;1
2004-07-22 00:00:00;131.0;1;0.146;1
2004-07-23 00:00:00;132.0;1;0.1523;1
2004-07-24 00:00:00;132.0;1;0.162;1
2004-07-25 00:00:00;132.0;1;0.16;1
2004-07-26 00:00:00;132.0;1;0.1623;1
2004-07-27 00:00:00;132.0;1;0.1528;1
2004-07-28 00:00:00;131.0;1;0.1469;1
2004-07-29 00:00:00;130.0;1;0.1334;1
2004-07-30 00:00:00;129.0;1;0.1296;1
2004-07-31 00:00:00;129.0;1;0.1256;1
2004-08-01 00:00:00;129.0;1;0.1244;1
2004-08-02 00:00:00;129.0;1;0.1209;1
2004-08-03 00:00:00;128.0;1;0.1137;1
2004-08-04 00:00:00;128.0;1;0.1138;1
2004-08-05 00:00:00;128.0;1;0.1139;1
2004-08-06 00:00:00;128.0;1;0.1141;1
2004-08-07 00:00:00;128.0;1;0.1124;1
2004-08-08 00:00:00;127.0;1;0.1036;1
2004-08-09 00:00:00;127.0;1;0.1037;1
2004-08-10 00:00:00;127.0;1;0.0987;1
2004-08-11 00:00:00;126.0;1;0.0936;1
2004-08-12 00:00:00;126.0;1;0.0937;1
2004-08-13 00:00:00;127.0;1;0.0989;1
2004-08-14 00:00:00;127.0;1;0.1027;1
2004-08-15 00:00:00;126.0;1;0.0938;1
2004-08-16 00:00:00;126.0;1;0.0959;1
2004-08-17 00:00:00;127.0;1;0.1019;1
2004-08-18 00:00:00;127.0;1;0.1011;1
2004-08-19 00:00:00;127.0;1;0.1027;1
2004-08-20 00:00:00;131.0;1;0.1512;1
2004-08-21 00:00:00;129.0;1;0.1285;1
2004-08-22 00:00:00;128.0;1;0.1126;1
2004-08-23 00:00:00;127.0;1;0.1036;1
2004-08-24 00:00:00;128.0;1;0.1128;1
2004-08-25 00:00:00;131.0;1;0.1504;1
2004-08-26 00:00:00;130.0;1;0.1415;1
2004-08-27 00:00:00;130.0;1;0.1358;1
2004-08-28 00:00:00;130.0;1;0.1361;1
2004-08-29 00:00:00;129.0;1;0.1216;1
2004-08-30 00:00:00;130.0;1;0.1326;1
2004-08-31 00:00:00;134.0;1;0.189;1
2004-09-01 00:00:00;138.0;1;0.2332;1
2004-09-02 00:00:00;135.0;1;0.1975;1
2004-09-03 00:00:00;133.0;1;0.1705;1
2004-09-04 00:00:00;131.0;1;0.1414;1
2004-09-05 00:00:00;129.0;1;0.1249;1
2004-09-06 00:00:00;129.0;1;0.1169;1
2004-09-07 00:00:00;128.0;1;0.1103;1
2004-09-08 00:00:00;128.0;1;0.1062;1
2004-09-09 00:00:00;127.0;1;0.0996;1
2004-09-10 00:00:00;127.0;1;0.099;1
2004-09-11 00:00:00;126.0;1;0.0894;1
2004-09-12 00:00:00;126.0;1;0.0892;1
2004-09-13 00:00:00;126.0;1;0.089;1
2004-09-14 00:00:00;126.0;1;0.0889;1
2004-09-15 00:00:00;126.0;1;0.0888;1
2004-09-16 00:00:00;127.0;1;0.0943;1
2004-09-17 00:00:00;127.0;1;0.0983;1
2004-09-18 00:00:00;127.0;1;0.0982;1
2004-09-19 00:00:00;127.0;1;0.0982;1
2004-09-20 00:00:00;127.0;1;0.1003;1
2004-09-21 00:00:00;134.0;1;0.1776;1
2004-09-22 00:00:00;143.0;1;0.2979;1
2004-09-23 00:00:00;144.0;1;0.3135;1
2004-09-24 00:00:00;146.0;1;0.3498;1
2004-09-25 00:00:00;141.0;1;0.2817;1
2004-09-26 00:00:00;138.0;1;0.2374;1
2004-09-27 00:00:00;136.0;1;0.2091;1
2004-09-28 00:00:00;135.0;1;0.192;1
2004-09-29 00:00:00;142.0;1;0.2994;1
2004-09-30 00:00:00;146.0;1;0.3529;1
2004-10-01 00:00:00;141.0;1;0.2815;1
2004-10-02 00:00:00;138.0;1;0.2345;1
2004-10-03 00:00:00;136.0;1;0.2031;1
2004-10-04 00:00:00;134.0;1;0.1886;1
2004-10-05 00:00:00;134.0;1;0.1842;1
2004-10-06 00:00:00;133.0;1;0.1671;1
2004-10-07 00:00:00;132.0;1;0.164;1
2004-10-08 00:00:00;132.0;1;0.163;1
2004-10-09 00:00:00;132.0;1;0.1594;1
2004-10-10 00:00:00;131.0;1;0.1527;1
2004-10-11 00:00:00;131.0;1;0.1533;1
2004-10-12 00:00:00;130.0;1;0.1425;1
2004-10-13 00:00:00;130.0;1;0.1435;1
2004-10-14 00:00:00;129.0;1;0.137;1
2004-10-15 00:00:00;129.0;1;0.1334;1
2004-10-16 00:00:00;129.0;1;0.1343;1
2004-10-17 00:00:00;129.0;1;0.1333;1
2004-10-18 00:00:00;129.0;1;0.1362;1
2004-10-19 00:00:00;129.0;1;0.1371;1
2004-10-20 00:00:00;129.0;1;0.138;1
2004-10-21 00:00:00;130.0;1;0.1517;1
2004-10-22 00:00:00;130.0;1;0.1525;1
2004-10-23 00:00:00;130.0;1;0.1513;1
2004-10-24 00:00:00;142.0;1;0.3424;1
2004-10-25 00:00:00;145.0;1;0.4074;1
2004-10-26 00:00:00;141.0;1;0.3286;1
2004-10-27 00:00:00;138.0;1;0.2692;1
2004-10-28 00:00:00;135.0;1;0.2337;1
2004-10-29 00:00:00;135.0;1;0.2229;1
2004-10-30 00:00:00;136.0;1;0.2472;1
2004-10-31 00:00:00;135.0;1;0.2352;1
2004-11-01 00:00:00;135.0;1;0.2318;1
2004-11-02 00:00:00;134.0;1;0.2173;1
2004-11-03 00:00:00;134.0;1;0.2113;1
2004-11-04 00:00:00;133.0;1;0.2027;1
2004-11-05 00:00:00;135.0;1;0.2265;1
2004-11-06 00:00:00;139.0;1;0.3084;1
2004-11-07 00:00:00;138.0;1;0.2901;1
2004-11-08 00:00:00;137.0;1;0.2624;1
2004-11-09 00:00:00;135.0;1;0.235;1
2004-11-10 00:00:00;137.0;1;0.2706;1
2004-11-11 00:00:00;138.0;1;0.2805;1
2004-11-12 00:00:00;137.0;1;0.266;1
2004-11-13 00:00:00;138.0;1;0.2824;1
2004-11-14 00:00:00;137.0;1;0.2621;1
2004-11-15 00:00:00;136.0;1;0.2532;1
2004-11-16 00:00:00;137.0;1;0.262;1
2004-11-17 00:00:00;138.0;1;0.2868;1
2004-11-18 00:00:00;144.0;1;0.3858;1
2004-11-19 00:00:00;143.0;1;0.3578;1
2004-11-20 00:00:00;140.0;1;0.303;1
2004-11-21 00:00:00;138.0;1;0.2659;1
2004-11-22 00:00:00;142.0;1;0.34;1
2004-11-23 00:00:00;148.0;1;0.4505;1
2004-11-24 00:00:00;144.0;1;0.3691;1
2004-11-25 00:00:00;141.0;1;0.3204;1
2004-11-26 00:00:00;139.0;1;0.2879;1
2004-11-27 00:00:00;138.0;1;0.269;1
2004-11-28 00:00:00;137.0;1;0.2494;1
2004-11-29 00:00:00;136.0;1;0.2343;1
2004-11-30 00:00:00;135.0;1;0.214;1
2004-12-01 00:00:00;135.0;1;0.2131;1
2004-12-02 00:00:00;136.0;1;0.2261;1
2004-12-03 00:00:00;136.0;1;0.2201;1
2004-12-04 00:00:00;135.0;1;0.2077;1
2004-12-05 00:00:00;135.0;1;0.2061;1
2004-12-06 00:00:00;134.0;1;0.1965;1
2004-12-07 00:00:00;134.0;1;0.1892;1
2004-12-08 00:00:00;134.0;1;0.1861;1
2004-12-09 00:00:00;133.0;1;0.1733;1
2004-12-10 00:00:00;133.0;1;0.1719;1
2004-12-11 00:00:00;133.0;1;0.1706;1
2004-12-12 00:00:00;133.0;1;0.1652;1
2004-12-13 00:00:00;132.0;1;0.1559;1
2004-12-14 00:00:00;132.0;1;0.1547;1
2004-12-15 00:00:00;132.0;1;0.1527;1
2004-12-16 00:00:00;132.0;1;0.1527;1
2004-12-17 00:00:00;134.0;1;0.1746;1
2004-12-18 00:00:00;139.0;1;0.2479;1
2004-12-19 00:00:00;139.0;1;0.236;1
2004-12-20 00:00:00;136.0;1;0.2006;1
2004-12-21 00:00:00;135.0;1;0.1795;1
2004-12-22 00:00:00;135.0;1;0.1794;1
2004-12-23 00:00:00;143.0;1;0.2902;1
2004-12-24 00:00:00;151.0;1;0.4231;1
2004-12-25 00:00:00;161.0;1;0.6236;1
2004-12-26 00:00:00;166.0;1;0.7132;1
2004-12-27 00:00:00;157.0;1;0.5346;1
2004-12-28 00:00:00;151.0;1;0.4189;1
2004-12-29 00:00:00;146.0;1;0.3446;1
2004-12-30 00:00:00;148.0;1;0.3692;1
2004-12-31 00:00:00;164.0;1;0.6773;1
2005-01-01 00:00:00;162.0;1;0.6316;1
2005-01-02 00:00:00;160.0;1;0.5958;1
2005-01-03 00:00:00;166.0;1;0.7255;1
2005-01-04 00:00:00;163.0;1;0.6607;1
2005-01-05 00:00:00;158.0;1;0.5608;1
2005-01-06 00:00:00;156.0;1;0.513;1
2005-01-07 00:00:00;153.0;1;0.4649;1
2005-01-08 00:00:00;152.0;1;0.4495;1
2005-01-09 00:00:00;149.0;1;0.3933;1
2005-01-10 00:00:00;148.0;1;0.3811;1
2005-01-11 00:00:00;150.0;1;0.427;1
2005-01-12 00:00:00;151.0;1;0.4324;1
2005-01-13 00:00:00;151.0;1;0.4381;1
2005-01-14 00:00:00;151.0;1;0.4515;1
2005-01-15 00:00:00;149.0;1;0.4058;1
2005-01-16 00:00:00;147.0;1;0.3755;1
2005-01-17 00:00:00;145.0;1;0.3522;1
2005-01-18 00:00:00;153.0;1;0.504;1
2005-01-19 00:00:00;158.0;1;0.6091;1
2005-01-20 00:00:00;171.0;1;0.9164;1
2005-01-21 00:00:00;170.0;1;0.8812;1
2005-01-22 00:00:00;161.0;1;0.6822;1
2005-01-23 00:00:00;155.0;1;0.56;1
2005-01-24 00:00:00;151.0;1;0.4716;1
2005-01-25 00:00:00;155.0;1;0.573;1
2005-01-26 00:00:00;147.0;1;0.4051;1
2005-01-27 00:00:00;143.0;1;0.341;1
2005-01-28 00:00:00;142.0;1;0.3225;1
2005-01-29 00:00:00;140.0;1;0.2973;1
2005-01-30 00:00:00;140.0;1;0.3001;1
2005-01-31 00:00:00;143.0;1;0.3541;1
2005-02-01 00:00:00;143.0;1;0.3556;1
2005-02-02 00:00:00;142.0;1;0.3361;1
2005-02-03 00:00:00;141.0;1;0.3118;1
2005-02-04 00:00:00;140.0;1;0.305;1
2005-02-05 00:00:00;140.0;1;0.3068;1
2005-02-06 00:00:00;139.0;1;0.2857;1
2005-02-07 00:00:00;137.0;1;0.2663;1
2005-02-08 00:00:00;137.0;1;0.2526;1
2005-02-09 00:00:00;136.0;1;0.239;1
2005-02-10 00:00:00;139.0;1;0.3016;1
2005-02-11 00:00:00;141.0;1;0.3295;1
2005-02-12 00:00:00;154.0;1;0.646;1
2005-02-13 00:00:00;171.0;1;1.0731;1
2005-02-14 00:00:00;154.0;1;0.6172;1
2005-02-15 00:00:00;149.0;1;0.4965;1
2005-02-16 00:00:00;145.0;1;0.4262;1
2005-02-17 00:00:00;143.0;1;0.3709;1
2005-02-18 00:00:00;142.0;1;0.3582;1
2005-02-19 00:00:00;142.0;1;0.3616;1
2005-02-20 00:00:00;142.0;1;0.3616;1
2005-02-21 00:00:00;142.0;1;0.3497;1
2005-02-22 00:00:00;141.0;1;0.344;1
2005-02-23 00:00:00;150.0;1;0.5324;1
2005-02-24 00:00:00;156.0;1;0.676;1
2005-02-25 00:00:00;144.0;1;0.3952;1
2005-02-26 00:00:00;144.0;1;0.3952;1
2005-02-27 00:00:00;143.0;1;0.3734;1
2005-02-28 00:00:00;141.0;1;0.3442;1
2005-03-01 00:00:00;141.0;1;0.3349;1
2005-03-02 00:00:00;140.0;1;0.3225;1
2005-03-03 00:00:00;138.0;1;0.2879;1
2005-03-04 00:00:00;137.0;1;0.265;1
2005-03-05 00:00:00;137.0;1;0.2603;1
2005-03-06 00:00:00;136.0;1;0.2381;1
2005-03-07 00:00:00;135.0;1;0.234;1
2005-03-08 00:00:00;136.0;1;0.2352;1
2005-03-09 00:00:00;136.0;1;0.2483;1
2005-03-10 00:00:00;138.0;1;0.2657;1
2005-03-11 00:00:00;160.0;1;0.7735;1
2005-03-12 00:00:00;172.0;1;1.0431;1
2005-03-13 00:00:00;164.0;1;0.8153;1
2005-03-14 00:00:00;162.0;1;0.7714;1
2005-03-15 00:00:00;163.0;1;0.8017;1
2005-03-16 00:00:00;166.0;1;0.8845;1
2005-03-17 00:00:00;174.0;1;1.1043;1
2005-03-18 00:00:00;173.0;1;1.0481;1
2005-03-19 00:00:00;163.0;1;0.782;1
2005-03-20 00:00:00;156.0;1;0.612;1
2005-03-21 00:00:00;152.0;1;0.5279;1
2005-03-22 00:00:00;149.0;1;0.4667;1
2005-03-23 00:00:00;147.0;1;0.4242;1
2005-03-24 00:00:00;145.0;1;0.3912;1
2005-03-25 00:00:00;145.0;1;0.396;1
2005-03-26 00:00:00;164.0;1;0.8274;1
2005-03-27 00:00:00;171.0;1;0.986;1
2005-03-28 00:00:00;160.0;1;0.7031;1
2005-03-29 00:00:00;153.0;1;0.5575;1
2005-03-30 00:00:00;149.0;1;0.4781;1
2005-03-31 00:00:00;147.0;1;0.4264;1
2005-04-01 00:00:00;145.0;1;0.3834;1
2005-04-02 00:00:00;144.0;1;0.3665;1
2005-04-03 00:00:00;142.0;1;0.3408;1
2005-04-04 00:00:00;142.0;1;0.3284;1
2005-04-05 00:00:00;141.0;1;0.3125;1
2005-04-06 00:00:00;140.0;1;0.301;1
2005-04-07 00:00:00;140.0;1;0.309;1
2005-04-08 00:00:00;140.0;1;0.299;1
2005-04-09 00:00:00;139.0;1;0.2766;1
2005-04-10 00:00:00;138.0;1;0.2683;1
2005-04-11 00:00:00;138.0;1;0.2601;1
2005-04-12 00:00:00;137.0;1;0.2532;1
2005-04-13 00:00:00;137.0;1;0.2516;1
2005-04-14 00:00:00;138.0;1;0.2613;1
2005-04-15 00:00:00;138.0;1;0.261;1
2005-04-16 00:00:00;137.0;1;0.2444;1
2005-04-17 00:00:00;136.0;1;0.2365;1
2005-04-18 00:00:00;135.0;1;0.2228;1
2005-04-19 00:00:00;135.0;1;0.2195;1
2005-04-20 00:00:00;134.0;1;0.2106;1
2005-04-21 00:00:00;134.0;1;0.2043;1
2005-04-22 00:00:00;134.0;1;0.2041;1
2005-04-23 00:00:00;134.0;1;0.1979;1
2005-04-24 00:00:00;133.0;1;0.186;1
2005-04-25 00:00:00;133.0;1;0.1881;1
2005-04-26 00:00:00;133.0;1;0.1834;1
2005-04-27 00:00:00;134.0;1;0.197;1
2005-04-28 00:00:00;134.0;1;0.2021;1
2005-04-29 00:00:00;133.0;1;0.1889;1
2005-04-30 00:00:00;133.0;1;0.1895;1
2005-05-01 00:00:00;133.0;1;0.1937;1
2005-05-02 00:00:00;134.0;1;0.2027;1
2005-05-03 00:00:00;133.0;1;0.1945;1
2005-05-04 00:00:00;135.0;1;0.2177;1
2005-05-05 00:00:00;134.0;1;0.2058;1
2005-05-06 00:00:00;134.0;1;0.1996;1
2005-05-07 00:00:00;134.0;1;0.2008;1
2005-05-08 00:00:00;136.0;1;0.2295;1
2005-05-09 00:00:00;135.0;1;0.222;1
2005-05-10 00:00:00;138.0;1;0.2752;1
2005-05-11 00:00:00;140.0;1;0.3027;1
2005-05-12 00:00:00;137.0;1;0.2538;1
2005-05-13 00:00:00;135.0;1;0.2327;1
2005-05-14 00:00:00;135.0;1;0.2232;1
2005-05-15 00:00:00;134.0;1;0.2089;1
2005-05-16 00:00:00;133.0;1;0.201;1
2005-05-17 00:00:00;133.0;1;0.1982;1
2005-05-18 00:00:00;132.0;1;0.191;1
2005-05-19 00:00:00;132.0;1;0.1877;1
2005-05-20 00:00:00;132.0;1;0.1887;1
2005-05-21 00:00:00;133.0;1;0.2115;1
2005-05-22 00:00:00;132.0;1;0.2073;1
2005-05-23 00:00:00;132.0;1;0.1947;1
2005-05-24 00:00:00;131.0;1;0.1841;1
2005-05-25 00:00:00;130.0;1;0.176;1
