Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2019-03-18 00:00:00;280.0;1;;1
2019-03-19 00:00:00;267.0;1;;1
2019-03-20 00:00:00;234.0;1;;1
2019-03-21 00:00:00;216.0;1;;1
2019-03-22 00:00:00;206.0;1;;1
2019-03-23 00:00:00;199.0;1;;1
2019-03-24 00:00:00;192.0;1;;1
2019-03-25 00:00:00;194.0;1;;1
2019-03-26 00:00:00;190.0;1;;1
2019-03-27 00:00:00;184.0;1;;1
2019-03-28 00:00:00;184.0;1;;1
2019-03-29 00:00:00;180.0;1;;1
2019-03-30 00:00:00;177.0;1;;1
2019-03-31 00:00:00;173.0;1;;1
2019-04-01 00:00:00;170.0;1;;1
2019-04-02 00:00:00;169.0;1;;1
2019-04-03 00:00:00;169.0;1;;1
2019-04-04 00:00:00;169.0;1;;1
2019-04-05 00:00:00;167.0;1;;1
2019-04-06 00:00:00;164.0;1;;1
2019-04-07 00:00:00;162.0;1;;1
2019-04-08 00:00:00;161.0;1;;1
2019-04-09 00:00:00;160.0;1;;1
2019-04-10 00:00:00;159.0;1;;1
2019-04-11 00:00:00;158.0;1;;1
2019-04-12 00:00:00;157.0;1;;1
2019-04-13 00:00:00;157.0;1;;1
2019-04-14 00:00:00;157.0;1;;1
2019-04-15 00:00:00;156.0;1;;1
2019-04-16 00:00:00;156.0;1;;1
2019-04-17 00:00:00;155.0;1;;1
2019-04-18 00:00:00;154.0;1;;1
2019-04-19 00:00:00;154.0;1;;1
2019-04-20 00:00:00;153.0;1;;1
2019-04-21 00:00:00;153.0;1;;1
2019-04-22 00:00:00;153.0;1;;1
2019-04-23 00:00:00;152.0;1;;1
2019-04-24 00:00:00;152.0;1;;1
2019-04-25 00:00:00;152.0;1;;1
2019-04-26 00:00:00;151.0;1;;1
2019-04-27 00:00:00;152.0;1;;1
2019-04-28 00:00:00;153.0;1;;1
2019-04-29 00:00:00;153.0;1;;1
2019-04-30 00:00:00;152.0;1;;1
2019-05-01 00:00:00;151.0;1;;1
2019-05-02 00:00:00;151.0;1;;1
2019-05-03 00:00:00;151.0;1;;1
2019-05-04 00:00:00;151.0;1;;1
2019-05-05 00:00:00;150.0;1;;1
2019-05-06 00:00:00;150.0;1;;1
2019-05-07 00:00:00;150.0;1;;1
2019-05-08 00:00:00;150.0;1;;1
2019-05-09 00:00:00;155.0;1;;1
2019-05-10 00:00:00;153.0;1;;1
2019-05-11 00:00:00;151.0;1;;1
2019-05-12 00:00:00;150.0;1;;1
2019-05-13 00:00:00;149.0;1;;1
2019-05-14 00:00:00;149.0;1;;1
2019-05-15 00:00:00;149.0;1;;1
2019-05-16 00:00:00;149.0;1;;1
2019-05-17 00:00:00;149.0;1;;1
2019-05-18 00:00:00;149.0;1;;1
2019-05-19 00:00:00;148.0;1;;1
2019-05-20 00:00:00;148.0;1;;1
2019-05-21 00:00:00;150.0;1;;1
2019-05-22 00:00:00;187.0;1;;1
2019-05-23 00:00:00;164.0;1;;1
2019-05-24 00:00:00;159.0;1;;1
2019-05-25 00:00:00;156.0;1;;1
2019-05-26 00:00:00;155.0;1;;1
2019-05-27 00:00:00;166.0;1;;1
2019-05-28 00:00:00;160.0;1;;1
2019-05-29 00:00:00;156.0;1;;1
2019-05-30 00:00:00;154.0;1;;1
2019-05-31 00:00:00;154.0;1;;1
2019-06-01 00:00:00;153.0;1;;1
2019-06-02 00:00:00;153.0;1;;1
2019-06-03 00:00:00;152.0;1;;1
2019-06-04 00:00:00;152.0;1;;1
2019-06-05 00:00:00;152.0;1;;1
2019-06-06 00:00:00;150.0;1;;1
2019-06-07 00:00:00;150.0;1;;1
2019-06-08 00:00:00;151.0;1;;1
2019-06-09 00:00:00;149.0;1;;1
2019-06-10 00:00:00;149.0;1;;1
2019-06-11 00:00:00;154.0;1;;1
2019-06-12 00:00:00;151.0;1;;1
2019-06-13 00:00:00;150.0;1;;1
2019-06-14 00:00:00;148.0;1;;1
2019-06-15 00:00:00;152.0;1;;1
2019-06-16 00:00:00;154.0;1;;1
2019-06-17 00:00:00;150.0;1;;1
2019-06-18 00:00:00;149.0;1;;1
2019-06-19 00:00:00;150.0;1;;1
2019-06-20 00:00:00;155.0;1;;1
2019-06-21 00:00:00;150.0;1;;1
2019-06-22 00:00:00;148.0;1;;1
2019-06-23 00:00:00;146.0;1;;1
2019-06-24 00:00:00;145.0;1;;1
2019-06-25 00:00:00;144.0;1;;1
2019-06-26 00:00:00;143.0;1;;1
2019-06-27 00:00:00;142.0;1;;1
2019-06-28 00:00:00;142.0;1;;1
2019-06-29 00:00:00;142.0;1;;1
2019-06-30 00:00:00;141.0;1;;1
2019-07-01 00:00:00;140.0;1;;1
2019-07-02 00:00:00;140.0;1;;1
2019-07-03 00:00:00;140.0;1;;1
2019-07-04 00:00:00;140.0;1;;1
2019-07-05 00:00:00;141.0;1;;1
2019-07-06 00:00:00;141.0;1;;1
2019-07-07 00:00:00;140.0;1;;1
2019-07-08 00:00:00;140.0;1;;1
2019-07-09 00:00:00;140.0;1;;1
2019-07-10 00:00:00;139.0;1;;1
2019-07-11 00:00:00;140.0;1;;1
2019-07-12 00:00:00;142.0;1;;1
2019-07-13 00:00:00;143.0;1;;1
2019-07-14 00:00:00;141.0;1;;1
2019-07-15 00:00:00;140.0;1;;1
2019-07-16 00:00:00;140.0;1;;1
2019-07-17 00:00:00;140.0;1;;1
2019-07-18 00:00:00;140.0;1;;1
2019-07-19 00:00:00;139.0;1;;1
2019-07-20 00:00:00;139.0;1;;1
2019-07-21 00:00:00;141.0;1;;1
2019-07-22 00:00:00;139.0;1;;1
2019-07-23 00:00:00;139.0;1;;1
2019-07-24 00:00:00;138.0;1;;1
2019-07-25 00:00:00;137.0;1;;1
2019-07-26 00:00:00;137.0;1;;1
2019-07-27 00:00:00;136.0;1;;1
2019-07-28 00:00:00;136.0;1;;1
2019-07-29 00:00:00;136.0;1;;1
2019-07-30 00:00:00;149.0;1;;1
2019-07-31 00:00:00;146.0;1;;1
2019-08-01 00:00:00;147.0;1;;1
2019-08-02 00:00:00;146.0;1;;1
2019-08-03 00:00:00;150.0;1;;1
2019-08-04 00:00:00;144.0;1;;1
2019-08-05 00:00:00;143.0;1;;1
2019-08-06 00:00:00;143.0;1;;1
2019-08-07 00:00:00;142.0;1;;1
2019-08-08 00:00:00;143.0;1;;1
2019-08-09 00:00:00;143.0;1;;1
2019-08-10 00:00:00;142.0;1;;1
2019-08-11 00:00:00;142.0;1;;1
2019-08-12 00:00:00;140.0;1;;1
2019-08-13 00:00:00;141.0;1;;1
2019-08-14 00:00:00;144.0;1;;1
2019-08-15 00:00:00;144.0;1;;1
2019-08-16 00:00:00;148.0;1;;1
2019-08-17 00:00:00;145.0;1;;1
2019-08-18 00:00:00;145.0;1;;1
2019-08-19 00:00:00;145.0;1;;1
2019-08-20 00:00:00;144.0;1;;1
2019-08-21 00:00:00;143.0;1;;1
2019-08-22 00:00:00;142.0;1;;1
2019-08-23 00:00:00;141.0;1;;1
2019-08-24 00:00:00;140.0;1;;1
2019-08-25 00:00:00;140.0;1;;1
2019-08-26 00:00:00;139.0;1;;1
2019-08-27 00:00:00;139.0;1;;1
2019-08-28 00:00:00;140.0;1;;1
2019-08-29 00:00:00;140.0;1;;1
2019-08-30 00:00:00;140.0;1;;1
2019-08-31 00:00:00;139.0;1;;1
2019-09-01 00:00:00;139.0;1;;1
2019-09-02 00:00:00;139.0;1;;1
2019-09-03 00:00:00;141.0;1;;1
2019-09-04 00:00:00;143.0;1;;1
2019-09-05 00:00:00;143.0;1;;1
2019-09-06 00:00:00;143.0;1;;1
2019-09-07 00:00:00;142.0;1;;1
2019-09-08 00:00:00;141.0;1;;1
2019-09-09 00:00:00;141.0;1;;1
2019-09-10 00:00:00;143.0;1;;1
2019-09-11 00:00:00;143.0;1;;1
2019-09-12 00:00:00;144.0;1;;1
2019-09-13 00:00:00;143.0;1;;1
2019-09-14 00:00:00;142.0;1;;1
2019-09-15 00:00:00;141.0;1;;1
2019-09-16 00:00:00;140.0;1;;1
2019-09-17 00:00:00;139.0;1;;1
2019-09-18 00:00:00;138.0;1;;1
2019-09-19 00:00:00;137.0;1;;1
2019-09-20 00:00:00;131.0;1;;1
2019-09-21 00:00:00;131.0;1;;1
2019-09-22 00:00:00;130.0;1;;1
2019-09-23 00:00:00;129.0;1;;1
2019-09-24 00:00:00;128.0;1;;1
2019-09-25 00:00:00;129.0;1;;1
2019-09-26 00:00:00;129.0;1;;1
2019-09-27 00:00:00;137.0;1;;1
2019-09-28 00:00:00;133.0;1;;1
2019-09-29 00:00:00;146.0;1;;1
2019-09-30 00:00:00;165.0;1;;1
2019-10-01 00:00:00;159.0;1;;1
2019-10-02 00:00:00;157.0;1;;1
2019-10-03 00:00:00;147.0;1;;1
2019-10-04 00:00:00;142.0;1;;1
2019-10-05 00:00:00;143.0;1;;1
2019-10-06 00:00:00;139.0;1;;1
2019-10-07 00:00:00;136.0;1;;1
2019-10-08 00:00:00;139.0;1;;1
2019-10-09 00:00:00;142.0;1;;1
2019-10-10 00:00:00;140.0;1;;1
2019-10-11 00:00:00;141.0;1;;1
2019-10-12 00:00:00;155.0;1;;1
2019-10-13 00:00:00;159.0;1;;1
2019-10-14 00:00:00;157.0;1;;1
2019-10-15 00:00:00;152.0;1;;1
2019-10-16 00:00:00;163.0;1;;1
2019-10-17 00:00:00;174.0;1;;1
2019-10-18 00:00:00;174.0;1;;1
2019-10-19 00:00:00;174.0;1;;1
2019-10-20 00:00:00;166.0;1;;1
2019-10-21 00:00:00;163.0;1;;1
2019-10-22 00:00:00;160.0;1;;1
2019-10-23 00:00:00;156.0;1;;1
2019-10-24 00:00:00;155.0;1;;1
2019-10-25 00:00:00;152.0;1;;1
2019-10-26 00:00:00;150.0;1;;1
2019-10-27 00:00:00;150.0;1;;1
2019-10-28 00:00:00;150.0;1;;1
2019-10-29 00:00:00;148.0;1;;1
2019-10-30 00:00:00;146.0;1;;1
2019-10-31 00:00:00;145.0;1;;1
2019-11-01 00:00:00;148.0;1;;1
2019-11-02 00:00:00;155.0;1;;1
2019-11-03 00:00:00;159.0;1;;1
2019-11-04 00:00:00;164.0;1;;1
2019-11-05 00:00:00;177.0;1;;1
2019-11-06 00:00:00;188.0;1;;1
2019-11-07 00:00:00;179.0;1;;1
2019-11-08 00:00:00;176.0;1;;1
2019-11-09 00:00:00;171.0;1;;1
2019-11-10 00:00:00;166.0;1;;1
2019-11-11 00:00:00;163.0;1;;1
2019-11-12 00:00:00;161.0;1;;1
2019-11-13 00:00:00;159.0;1;;1
2019-11-14 00:00:00;158.0;1;;1
2019-11-15 00:00:00;156.0;1;;1
2019-11-16 00:00:00;158.0;1;;1
2019-11-17 00:00:00;166.0;1;;1
2019-11-18 00:00:00;169.0;1;;1
2019-11-19 00:00:00;171.0;1;;1
2019-11-20 00:00:00;168.0;1;;1
2019-11-21 00:00:00;167.0;1;;1
2019-11-22 00:00:00;170.0;1;;1
2019-11-23 00:00:00;170.0;1;;1
2019-11-24 00:00:00;166.0;1;;1
2019-11-25 00:00:00;163.0;1;;1
2019-11-26 00:00:00;162.0;1;;1
2019-11-27 00:00:00;162.0;1;;1
2019-11-28 00:00:00;172.0;1;;1
2019-11-29 00:00:00;185.0;1;;1
2019-11-30 00:00:00;172.0;1;;1
2019-12-01 00:00:00;167.0;1;;1
2019-12-02 00:00:00;165.0;1;;1
2019-12-03 00:00:00;164.0;1;;1
2019-12-04 00:00:00;162.0;1;;1
2019-12-05 00:00:00;162.0;1;;1
2019-12-06 00:00:00;164.0;1;;1
2019-12-07 00:00:00;187.0;1;;1
2019-12-08 00:00:00;195.0;1;;1
2019-12-09 00:00:00;198.0;1;;1
2019-12-10 00:00:00;184.0;1;;1
2019-12-11 00:00:00;179.0;1;;1
2019-12-12 00:00:00;176.0;1;;1
2019-12-13 00:00:00;174.0;1;;1
2019-12-14 00:00:00;175.0;1;;1
2019-12-15 00:00:00;184.0;1;;1
2019-12-16 00:00:00;181.0;1;;1
2019-12-17 00:00:00;176.0;1;;1
2019-12-18 00:00:00;174.0;1;;1
2019-12-19 00:00:00;169.0;1;;1
2019-12-20 00:00:00;169.0;1;;1
2019-12-21 00:00:00;182.0;1;;1
2019-12-22 00:00:00;179.0;1;;1
2019-12-23 00:00:00;177.0;1;;1
2019-12-24 00:00:00;175.0;1;;1
2019-12-25 00:00:00;190.0;1;;1
2019-12-26 00:00:00;185.0;1;;1
2019-12-27 00:00:00;180.0;1;;1
2019-12-28 00:00:00;172.0;1;;1
2019-12-29 00:00:00;168.0;1;;1
2019-12-30 00:00:00;168.0;1;;1
2019-12-31 00:00:00;166.0;1;;1
2020-01-01 00:00:00;161.0;1;;1
2020-01-02 00:00:00;160.0;1;;1
2020-01-03 00:00:00;165.0;1;;1
2020-01-04 00:00:00;192.0;1;;1
2020-01-05 00:00:00;183.0;1;;1
2020-01-06 00:00:00;179.0;1;;1
2020-01-07 00:00:00;177.0;1;;1
2020-01-08 00:00:00;174.0;1;;1
2020-01-09 00:00:00;175.0;1;;1
2020-01-10 00:00:00;194.0;1;;1
2020-01-11 00:00:00;201.0;1;;1
2020-01-12 00:00:00;196.0;1;;1
2020-01-13 00:00:00;245.0;1;;1
2020-01-14 00:00:00;240.0;1;;1
2020-01-15 00:00:00;251.0;1;;1
2020-01-16 00:00:00;225.0;1;;1
2020-01-17 00:00:00;206.0;1;;1
2020-01-18 00:00:00;200.0;1;;1
2020-01-19 00:00:00;192.0;1;;1
2020-01-20 00:00:00;184.0;1;;1
2020-01-21 00:00:00;180.0;1;;1
2020-01-22 00:00:00;178.0;1;;1
2020-01-23 00:00:00;176.0;1;;1
2020-01-24 00:00:00;174.0;1;;1
2020-01-25 00:00:00;173.0;1;;1
2020-01-26 00:00:00;172.0;1;;1
2020-01-27 00:00:00;172.0;1;;1
2020-01-28 00:00:00;179.0;1;;1
2020-01-29 00:00:00;226.0;1;;1
2020-01-30 00:00:00;274.0;1;;1
2020-01-31 00:00:00;288.0;1;;1
2020-02-01 00:00:00;278.0;1;;1
2020-02-02 00:00:00;270.0;1;;1
2020-02-03 00:00:00;240.0;1;;1
2020-02-04 00:00:00;228.0;1;;1
2020-02-05 00:00:00;212.0;1;;1
2020-02-06 00:00:00;201.0;1;;1
2020-02-07 00:00:00;194.0;1;;1
2020-02-08 00:00:00;190.0;1;;1
2020-02-09 00:00:00;189.0;1;;1
2020-02-10 00:00:00;250.0;1;;1
2020-02-11 00:00:00;291.0;1;;1
2020-02-12 00:00:00;315.0;1;;1
2020-02-13 00:00:00;317.0;1;;1
2020-02-14 00:00:00;316.0;1;;1
2020-02-15 00:00:00;313.0;1;;1
2020-02-16 00:00:00;292.0;1;;1
2020-02-17 00:00:00;297.0;1;;1
2020-02-18 00:00:00;294.0;1;;1
2020-02-19 00:00:00;298.0;1;;1
2020-02-20 00:00:00;302.0;1;;1
2020-02-21 00:00:00;305.0;1;;1
2020-02-22 00:00:00;308.0;1;;1
2020-02-23 00:00:00;312.0;1;;1
2020-02-24 00:00:00;315.0;1;;1
2020-02-25 00:00:00;318.0;1;;1
2020-02-26 00:00:00;316.0;1;;1
2020-02-27 00:00:00;315.0;1;;1
2020-02-28 00:00:00;304.0;1;;1
2020-02-29 00:00:00;299.0;1;;1
2020-03-01 00:00:00;312.0;1;;1
2020-03-02 00:00:00;300.0;1;;1
2020-03-03 00:00:00;284.0;1;;1
2020-03-04 00:00:00;276.0;1;;1
2020-03-05 00:00:00;260.0;1;;1
2020-03-06 00:00:00;250.0;1;;1
2020-03-07 00:00:00;240.0;1;;1
2020-03-08 00:00:00;231.0;1;;1
2020-03-09 00:00:00;229.0;1;;1
2020-03-10 00:00:00;242.0;1;;1
2020-03-11 00:00:00;305.0;1;;1
2020-03-12 00:00:00;310.0;1;;1
2020-03-13 00:00:00;283.0;1;;1
2020-03-14 00:00:00;260.0;1;;1
2020-03-15 00:00:00;239.0;1;;1
2020-03-16 00:00:00;229.0;1;;1
2020-03-17 00:00:00;219.0;1;;1
2020-03-18 00:00:00;214.0;1;;1
2020-03-19 00:00:00;217.0;1;;1
2020-03-20 00:00:00;211.0;1;;1
2020-03-21 00:00:00;204.0;1;;1
2020-03-22 00:00:00;198.0;1;;1
2020-03-23 00:00:00;194.0;1;;1
2020-03-24 00:00:00;191.0;1;;1
2020-03-25 00:00:00;189.0;1;;1
2020-03-26 00:00:00;187.0;1;;1
2020-03-27 00:00:00;185.0;1;;1
2020-03-28 00:00:00;183.0;1;;1
2020-03-29 00:00:00;183.0;1;;1
2020-03-30 00:00:00;188.0;1;;1
2020-03-31 00:00:00;187.0;1;;1
2020-04-01 00:00:00;184.0;1;;1
2020-04-02 00:00:00;184.0;1;;1
2020-04-03 00:00:00;183.0;1;;1
2020-04-04 00:00:00;176.0;1;;1
2020-04-05 00:00:00;174.0;1;;1
2020-04-06 00:00:00;172.0;1;;1
2020-04-07 00:00:00;170.0;1;;1
2020-04-08 00:00:00;168.0;1;;1
2020-04-09 00:00:00;167.0;1;;1
2020-04-10 00:00:00;165.0;1;;1
2020-04-11 00:00:00;164.0;1;;1
2020-04-12 00:00:00;163.0;1;;1
2020-04-13 00:00:00;162.0;1;;1
2020-04-14 00:00:00;160.0;1;;1
2020-04-15 00:00:00;159.0;1;;1
2020-04-16 00:00:00;157.0;1;;1
2020-04-17 00:00:00;156.0;1;;1
2020-04-18 00:00:00;155.0;1;;1
2020-04-19 00:00:00;153.0;1;;1
2020-04-20 00:00:00;151.0;1;;1
2020-04-21 00:00:00;150.0;1;;1
2020-04-22 00:00:00;149.0;1;;1
2020-04-23 00:00:00;149.0;1;;1
2020-04-24 00:00:00;149.0;1;;1
2020-04-25 00:00:00;148.0;1;;1
2020-04-26 00:00:00;147.0;1;;1
2020-04-27 00:00:00;147.0;1;;1
2020-04-28 00:00:00;146.0;1;;1
2020-04-29 00:00:00;148.0;1;;1
2020-04-30 00:00:00;154.0;1;;1
2020-05-01 00:00:00;159.0;1;;1
2020-05-02 00:00:00;158.0;1;;1
2020-05-03 00:00:00;153.0;1;;1
2020-05-04 00:00:00;149.0;1;;1
2020-05-05 00:00:00;147.0;1;;1
2020-05-06 00:00:00;145.0;1;;1
2020-05-07 00:00:00;144.0;1;;1
2020-05-08 00:00:00;143.0;1;;1
2020-05-09 00:00:00;142.0;1;;1
2020-05-10 00:00:00;141.0;1;;1
2020-05-11 00:00:00;140.0;1;;1
2020-05-12 00:00:00;141.0;1;;1
2020-05-13 00:00:00;145.0;1;;1
2020-05-14 00:00:00;145.0;1;;1
2020-05-15 00:00:00;142.0;1;;1
2020-05-16 00:00:00;142.0;1;;1
2020-05-17 00:00:00;140.0;1;;1
2020-05-18 00:00:00;139.0;1;;1
2020-05-19 00:00:00;138.0;1;;1
2020-05-20 00:00:00;137.0;1;;1
2020-05-21 00:00:00;135.0;1;;1
2020-05-22 00:00:00;135.0;1;;1
2020-05-23 00:00:00;141.0;1;;1
2020-05-24 00:00:00;139.0;1;;1
2020-05-25 00:00:00;136.0;1;;1
2020-05-26 00:00:00;133.0;1;;1
2020-05-27 00:00:00;133.0;1;;1
2020-05-28 00:00:00;132.0;1;;1
2020-05-29 00:00:00;132.0;1;;1
2020-05-30 00:00:00;130.0;1;;1
2020-05-31 00:00:00;129.0;1;;1
2020-06-01 00:00:00;128.0;1;;1
2020-06-02 00:00:00;127.0;1;;1
2020-06-03 00:00:00;127.0;1;;1
2020-06-04 00:00:00;133.0;1;;1
2020-06-05 00:00:00;144.0;1;;1
2020-06-06 00:00:00;140.0;1;;1
2020-06-07 00:00:00;135.0;1;;1
2020-06-08 00:00:00;132.0;1;;1
2020-06-09 00:00:00;129.0;1;;1
2020-06-10 00:00:00;128.0;1;;1
2020-06-11 00:00:00;127.0;1;;1
2020-06-12 00:00:00;129.0;1;;1
2020-06-13 00:00:00;129.0;1;;1
2020-06-14 00:00:00;134.0;1;;1
2020-06-15 00:00:00;130.0;1;;1
2020-06-16 00:00:00;126.0;1;;1
2020-06-17 00:00:00;124.0;1;;1
2020-06-18 00:00:00;123.0;1;;1
2020-06-19 00:00:00;123.0;1;;1
2020-06-20 00:00:00;124.0;1;;1
2020-06-21 00:00:00;123.0;1;;1
2020-06-22 00:00:00;121.0;1;;1
2020-06-23 00:00:00;120.0;1;;1
2020-06-24 00:00:00;120.0;1;;1
2020-06-25 00:00:00;119.0;1;;1
2020-06-26 00:00:00;118.0;1;;1
2020-06-27 00:00:00;117.0;1;;1
2020-06-28 00:00:00;118.0;1;;1
2020-06-29 00:00:00;119.0;1;;1
2020-06-30 00:00:00;119.0;1;;1
2020-07-01 00:00:00;121.0;1;;1
2020-07-02 00:00:00;122.0;1;;1
2020-07-03 00:00:00;118.0;1;;1
2020-07-04 00:00:00;120.0;1;;1
2020-07-05 00:00:00;127.0;1;;1
2020-07-06 00:00:00;132.0;1;;1
2020-07-07 00:00:00;130.0;1;;1
2020-07-08 00:00:00;127.0;1;;1
2020-07-09 00:00:00;126.0;1;;1
2020-07-10 00:00:00;143.0;1;;1
2020-07-11 00:00:00;148.0;1;;1
2020-07-12 00:00:00;135.0;1;;1
2020-07-13 00:00:00;129.0;1;;1
2020-07-14 00:00:00;127.0;1;;1
2020-07-15 00:00:00;132.0;1;;1
2020-07-16 00:00:00;128.0;1;;1
2020-07-17 00:00:00;125.0;1;;1
2020-07-18 00:00:00;123.0;1;;1
2020-07-19 00:00:00;122.0;1;;1
2020-07-20 00:00:00;120.0;1;;1
2020-07-21 00:00:00;121.0;1;;1
2020-07-22 00:00:00;121.0;1;;1
2020-07-23 00:00:00;120.0;1;;1
2020-07-24 00:00:00;120.0;1;;1
2020-07-25 00:00:00;119.0;1;;1
2020-07-26 00:00:00;122.0;1;;1
2020-07-27 00:00:00;122.0;1;;1
2020-07-28 00:00:00;121.0;1;;1
2020-07-29 00:00:00;124.0;1;;1
2020-07-30 00:00:00;122.0;1;;1
2020-07-31 00:00:00;119.0;1;;1
2020-08-01 00:00:00;117.0;1;;1
2020-08-02 00:00:00;117.0;1;;1
2020-08-03 00:00:00;120.0;1;;1
2020-08-04 00:00:00;117.0;1;;1
2020-08-05 00:00:00;116.0;1;;1
2020-08-06 00:00:00;115.0;1;;1
2020-08-07 00:00:00;113.0;1;;1
2020-08-08 00:00:00;113.0;1;;1
2020-08-09 00:00:00;112.0;1;;1
2020-08-10 00:00:00;111.0;1;;1
2020-08-11 00:00:00;111.0;1;;1
2020-08-12 00:00:00;110.0;1;;1
2020-08-13 00:00:00;110.0;1;;1
2020-08-14 00:00:00;109.0;1;;1
2020-08-15 00:00:00;109.0;1;;1
2020-08-16 00:00:00;108.0;1;;1
2020-08-17 00:00:00;108.0;1;;1
2020-08-18 00:00:00;108.0;1;;1
2020-08-19 00:00:00;108.0;1;;1
2020-08-20 00:00:00;108.0;1;;1
2020-08-21 00:00:00;110.0;1;;1
2020-08-22 00:00:00;113.0;1;;1
2020-08-23 00:00:00;112.0;1;;1
2020-08-24 00:00:00;113.0;1;;1
2020-08-25 00:00:00;117.0;1;;1
2020-08-26 00:00:00;121.0;1;;1
2020-08-27 00:00:00;132.0;1;;1
2020-08-28 00:00:00;121.0;1;;1
2020-08-29 00:00:00;118.0;1;;1
2020-08-30 00:00:00;116.0;1;;1
2020-08-31 00:00:00;114.0;1;;1
2020-09-01 00:00:00;113.0;1;;1
2020-09-02 00:00:00;112.0;1;;1
2020-09-03 00:00:00;112.0;1;;1
2020-09-04 00:00:00;119.0;1;;1
2020-09-05 00:00:00;118.0;1;;1
2020-09-06 00:00:00;120.0;1;;1
2020-09-07 00:00:00;119.0;1;;1
2020-09-08 00:00:00;117.0;1;;1
2020-09-09 00:00:00;116.0;1;;1
2020-09-10 00:00:00;117.0;1;;1
2020-09-11 00:00:00;115.0;1;;1
2020-09-12 00:00:00;115.0;1;;1
2020-09-13 00:00:00;115.0;1;;1
2020-09-14 00:00:00;113.0;1;;1
2020-09-15 00:00:00;113.0;1;;1
2020-09-16 00:00:00;112.0;1;;1
2020-09-17 00:00:00;112.0;1;;1
2020-09-18 00:00:00;112.0;1;;1
2020-09-19 00:00:00;111.0;1;;1
2020-09-20 00:00:00;111.0;1;;1
2020-09-21 00:00:00;110.0;1;;1
2020-09-22 00:00:00;111.0;1;;1
2020-09-23 00:00:00;111.0;1;;1
2020-09-24 00:00:00;111.0;1;;1
2020-09-25 00:00:00;110.0;1;;1
2020-09-26 00:00:00;111.0;1;;1
2020-09-27 00:00:00;116.0;1;;1
2020-09-28 00:00:00;116.0;1;;1
2020-09-29 00:00:00;114.0;1;;1
2020-09-30 00:00:00;113.0;1;;1
2020-10-01 00:00:00;113.0;1;2.0704;1
2020-10-02 00:00:00;112.0;1;2.0353;1
2020-10-03 00:00:00;112.0;1;1.9954;1
2020-10-04 00:00:00;112.0;1;2.0074;1
2020-10-05 00:00:00;111.0;1;1.9649;1
2020-10-06 00:00:00;112.0;1;1.9959;1
2020-10-07 00:00:00;114.0;1;2.1185;1
2020-10-08 00:00:00;119.0;1;2.485;1
2020-10-09 00:00:00;135.0;1;3.8208;1
2020-10-10 00:00:00;127.0;1;3.1344;1
2020-10-11 00:00:00;133.0;1;3.6591;1
2020-10-12 00:00:00;127.0;1;3.1531;1
2020-10-13 00:00:00;125.0;1;2.936;1
2020-10-14 00:00:00;122.0;1;2.7537;1
2020-10-15 00:00:00;119.0;1;2.5304;1
2020-10-16 00:00:00;118.0;1;2.428;1
2020-10-17 00:00:00;118.0;1;2.42;1
2020-10-18 00:00:00;118.0;1;2.3979;1
2020-10-19 00:00:00;116.0;1;2.2942;1
2020-10-20 00:00:00;116.0;1;2.2808;1
2020-10-21 00:00:00;117.0;1;2.3828;1
2020-10-22 00:00:00;119.0;1;2.5252;1
2020-10-23 00:00:00;117.0;1;2.3505;1
2020-10-24 00:00:00;117.0;1;2.342;1
2020-10-25 00:00:00;117.0;1;2.3709;1
2020-10-26 00:00:00;120.0;1;2.5548;1
2020-10-27 00:00:00;118.0;1;2.4633;1
2020-10-28 00:00:00;119.0;1;2.5429;1
2020-10-29 00:00:00;122.0;1;2.7455;1
2020-10-30 00:00:00;134.0;1;3.7584;1
2020-10-31 00:00:00;138.0;1;4.1631;1
2020-11-01 00:00:00;132.0;1;3.6439;1
2020-11-02 00:00:00;134.0;1;3.7366;1
2020-11-03 00:00:00;130.0;1;3.4597;1
2020-11-04 00:00:00;127.0;1;3.1984;1
2020-11-05 00:00:00;126.0;1;3.063;1
2020-11-06 00:00:00;125.0;1;2.9747;1
2020-11-07 00:00:00;123.0;1;2.8745;1
2020-11-08 00:00:00;122.0;1;2.8095;1
2020-11-09 00:00:00;122.0;1;2.7451;1
2020-11-10 00:00:00;121.0;1;2.7075;1
2020-11-11 00:00:00;120.0;1;2.6577;1
2020-11-12 00:00:00;120.0;1;2.6319;1
2020-11-13 00:00:00;121.0;1;2.7157;1
2020-11-14 00:00:00;122.0;1;2.7699;1
2020-11-15 00:00:00;122.0;1;2.7707;1
2020-11-16 00:00:00;123.0;1;2.8779;1
2020-11-17 00:00:00;128.0;1;3.3167;1
2020-11-18 00:00:00;129.0;1;3.3865;1
2020-11-19 00:00:00;130.0;1;3.4941;1
2020-11-20 00:00:00;126.0;1;3.201;1
2020-11-21 00:00:00;124.0;1;3.0221;1
2020-11-22 00:00:00;131.0;1;3.6429;1
2020-11-23 00:00:00;133.0;1;3.7931;1
2020-11-24 00:00:00;132.0;1;3.6631;1
2020-11-25 00:00:00;128.0;1;3.3962;1
2020-11-26 00:00:00;127.0;1;3.2363;1
2020-11-27 00:00:00;126.0;1;3.1512;1
2020-11-28 00:00:00;125.0;1;3.0829;1
2020-11-29 00:00:00;124.0;1;3.0188;1
2020-11-30 00:00:00;124.0;1;3.0224;1
