Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2018-02-01 00:00:00;805.0;1;1.4842;1
2018-02-02 00:00:00;824.0;1;2.174;1
2018-02-03 00:00:00;796.0;1;1.1644;1
2018-02-04 00:00:00;783.0;1;0.7188;1
2018-02-05 00:00:00;777.0;1;0.552;1
2018-02-06 00:00:00;776.0;1;0.5121;1
2018-02-07 00:00:00;773.0;1;0.4303;1
2018-02-08 00:00:00;773.0;1;0.4392;1
2018-02-09 00:00:00;773.0;1;0.4377;1
2018-02-10 00:00:00;773.0;1;0.4324;1
2018-02-11 00:00:00;780.0;1;0.6335;1
2018-02-12 00:00:00;793.0;1;0.9955;1
2018-02-13 00:00:00;789.0;1;0.8597;1
2018-02-14 00:00:00;783.0;1;0.6929;1
2018-02-15 00:00:00;778.0;1;0.5376;1
2018-02-16 00:00:00;776.0;1;0.5014;1
2018-02-17 00:00:00;780.0;1;0.5778;1
2018-02-18 00:00:00;778.0;1;0.5227;1
2018-02-19 00:00:00;775.0;1;0.4681;1
2018-02-20 00:00:00;777.0;1;0.4942;1
2018-02-21 00:00:00;775.0;1;0.4538;1
2018-02-22 00:00:00;775.0;1;0.4423;1
2018-02-23 00:00:00;774.0;1;0.4207;1
2018-02-24 00:00:00;773.0;1;0.3882;1
2018-02-25 00:00:00;772.0;1;0.3627;1
2018-02-26 00:00:00;772.0;1;0.3637;1
2018-02-27 00:00:00;771.0;1;0.3545;1
2018-02-28 00:00:00;773.0;1;0.3975;1
2018-03-01 00:00:00;778.0;1;0.5029;1
2018-03-02 00:00:00;782.0;1;0.6051;1
2018-03-03 00:00:00;785.0;1;0.6802;1
2018-03-04 00:00:00;778.0;1;0.5076;1
2018-03-05 00:00:00;776.0;1;0.4564;1
2018-03-06 00:00:00;779.0;1;0.5201;1
2018-03-07 00:00:00;781.0;1;0.5655;1
2018-03-08 00:00:00;790.0;1;0.8202;1
2018-03-09 00:00:00;822.0;1;1.7523;1
2018-03-10 00:00:00;819.0;1;1.6533;1
2018-03-11 00:00:00;863.0;1;3.1546;1
2018-03-12 00:00:00;819.0;1;1.6332;1
2018-03-13 00:00:00;814.0;1;1.493;1
2018-03-14 00:00:00;792.0;1;0.8483;1
2018-03-15 00:00:00;782.0;1;0.5818;1
2018-03-16 00:00:00;772.0;1;0.3603;1
2018-03-17 00:00:00;769.0;1;0.2984;1
2018-03-18 00:00:00;769.0;1;0.2948;1
2018-03-19 00:00:00;770.0;1;0.3033;1
2018-03-20 00:00:00;770.0;1;0.3061;1
2018-03-21 00:00:00;770.0;1;0.3045;1
2018-03-22 00:00:00;771.0;1;0.3264;1
2018-03-23 00:00:00;771.0;1;0.3263;1
2018-03-24 00:00:00;771.0;1;0.3238;1
2018-03-25 00:00:00;770.0;1;0.3028;1
2018-03-26 00:00:00;770.0;1;0.2865;1
2018-03-27 00:00:00;770.0;1;0.2832;1
2018-03-28 00:00:00;770.0;1;0.2815;1
2018-03-29 00:00:00;772.0;1;0.333;1
2018-03-30 00:00:00;776.0;1;0.4025;1
2018-03-31 00:00:00;771.0;1;0.3085;1
2018-04-01 00:00:00;770.0;1;0.284;1
2018-04-02 00:00:00;770.0;1;0.2709;1
2018-04-03 00:00:00;786.0;1;0.6347;1
2018-04-04 00:00:00;809.0;1;1.1714;1
2018-04-05 00:00:00;806.0;1;1.0942;1
2018-04-06 00:00:00;787.0;1;0.6238;1
2018-04-07 00:00:00;776.0;1;0.3851;1
2018-04-08 00:00:00;772.0;1;0.3109;1
2018-04-09 00:00:00;771.0;1;0.2866;1
2018-04-10 00:00:00;771.0;1;0.2731;1
2018-04-11 00:00:00;770.0;1;0.2622;1
2018-04-12 00:00:00;770.0;1;0.2602;1
2018-04-13 00:00:00;770.0;1;0.2582;1
2018-04-14 00:00:00;770.0;1;0.2562;1
2018-04-15 00:00:00;770.0;1;0.2542;1
2018-04-16 00:00:00;770.0;1;0.2535;1
2018-04-17 00:00:00;770.0;1;0.2494;1
2018-04-18 00:00:00;770.0;1;0.2464;1
2018-04-19 00:00:00;770.0;1;0.2434;1
2018-04-20 00:00:00;770.0;1;0.2403;1
2018-04-21 00:00:00;770.0;1;0.2372;1
2018-04-22 00:00:00;770.0;1;0.234;1
2018-04-23 00:00:00;770.0;1;0.2307;1
2018-04-24 00:00:00;770.0;1;0.2274;1
2018-04-25 00:00:00;772.0;1;0.2574;1
2018-04-26 00:00:00;772.0;1;0.2473;1
2018-04-27 00:00:00;771.0;1;0.2378;1
2018-04-28 00:00:00;771.0;1;0.2334;1
2018-04-29 00:00:00;771.0;1;0.2268;1
2018-04-30 00:00:00;804.0;1;0.821;1
2018-05-01 00:00:00;793.0;1;0.5785;1
2018-05-02 00:00:00;778.0;1;0.3089;1
2018-05-03 00:00:00;774.0;1;0.2438;1
2018-05-04 00:00:00;772.0;1;0.2212;1
2018-05-05 00:00:00;771.0;1;0.2051;1
2018-05-06 00:00:00;771.0;1;0.1949;1
2018-05-07 00:00:00;770.0;1;0.1868;1
2018-05-08 00:00:00;770.0;1;0.1806;1
2018-05-09 00:00:00;770.0;1;0.1765;1
2018-05-10 00:00:00;770.0;1;0.1712;1
2018-05-11 00:00:00;770.0;1;0.1682;1
2018-05-12 00:00:00;770.0;1;0.1641;1
2018-05-13 00:00:00;770.0;1;0.1611;1
2018-05-14 00:00:00;770.0;1;0.1561;1
2018-05-15 00:00:00;770.0;1;0.153;1
2018-05-16 00:00:00;770.0;1;0.15;1
2018-05-17 00:00:00;770.0;1;0.1462;1
2018-05-18 00:00:00;770.0;1;0.1451;1
2018-05-19 00:00:00;770.0;1;0.1426;1
2018-05-20 00:00:00;770.0;1;0.1391;1
2018-05-21 00:00:00;771.0;1;0.1375;1
2018-05-22 00:00:00;770.0;1;0.1338;1
2018-05-23 00:00:00;769.0;1;0.1225;1
2018-05-24 00:00:00;769.0;1;0.1175;1
2018-05-25 00:00:00;768.0;1;0.108;1
2018-05-26 00:00:00;767.0;1;0.0997;1
2018-05-27 00:00:00;767.0;1;0.0934;1
2018-05-28 00:00:00;766.0;1;0.0845;1
2018-05-29 00:00:00;765.0;1;0.0781;1
2018-05-30 00:00:00;764.0;1;0.0698;1
2018-05-31 00:00:00;764.0;1;0.0687;1
2018-06-01 00:00:00;764.0;1;0.0676;1
2018-06-02 00:00:00;764.0;1;0.0666;1
2018-06-03 00:00:00;764.0;1;0.0656;1
2018-06-04 00:00:00;764.0;1;0.0645;1
2018-06-05 00:00:00;764.0;1;0.0636;1
2018-06-06 00:00:00;764.0;1;0.0626;1
2018-06-07 00:00:00;764.0;1;0.0616;1
2018-06-08 00:00:00;764.0;1;0.0607;1
2018-06-09 00:00:00;764.0;1;0.0598;1
2018-06-10 00:00:00;764.0;1;0.0589;1
2018-06-11 00:00:00;764.0;1;0.058;1
2018-06-12 00:00:00;764.0;1;0.0571;1
2018-06-13 00:00:00;764.0;1;0.0562;1
2018-06-14 00:00:00;764.0;1;0.0554;1
2018-06-15 00:00:00;764.0;1;0.0546;1
2018-06-16 00:00:00;764.0;1;0.0538;1
2018-06-17 00:00:00;764.0;1;0.053;1
2018-06-18 00:00:00;764.0;1;0.0523;1
2018-06-19 00:00:00;764.0;1;0.0515;1
2018-06-20 00:00:00;764.0;1;0.0508;1
2018-06-21 00:00:00;764.0;1;0.05;1
2018-06-22 00:00:00;764.0;1;0.0493;1
2018-06-23 00:00:00;764.0;1;0.0486;1
2018-06-24 00:00:00;764.0;1;0.0479;1
2018-06-25 00:00:00;764.0;1;0.0472;1
2018-06-26 00:00:00;764.0;1;0.0467;1
2018-06-27 00:00:00;764.0;1;0.046;1
2018-06-28 00:00:00;764.0;1;0.0451;1
2018-06-29 00:00:00;764.0;1;0.0445;1
2018-06-30 00:00:00;764.0;1;0.0438;1
2018-07-01 00:00:00;764.0;1;0.0431;1
2018-07-02 00:00:00;764.0;1;0.0425;1
2018-07-03 00:00:00;764.0;1;0.0418;1
2018-07-04 00:00:00;764.0;1;0.0412;1
2018-07-05 00:00:00;764.0;1;0.0405;1
2018-07-06 00:00:00;764.0;1;0.0399;1
2018-07-07 00:00:00;764.0;1;0.0393;1
2018-07-08 00:00:00;764.0;1;0.0386;1
2018-07-09 00:00:00;764.0;1;0.038;1
2018-07-10 00:00:00;764.0;1;0.0374;1
2018-07-11 00:00:00;764.0;1;0.0368;1
2018-07-12 00:00:00;764.0;1;0.0354;1
2018-07-13 00:00:00;763.0;1;0.0311;1
2018-07-14 00:00:00;762.0;1;0.0297;1
2018-07-15 00:00:00;762.0;1;0.0271;1
2018-07-16 00:00:00;761.0;1;0.0248;1
2018-07-17 00:00:00;761.0;1;0.023;1
2018-07-18 00:00:00;760.0;1;0.0205;1
2018-07-19 00:00:00;760.0;1;0.0199;1
2018-07-20 00:00:00;759.0;1;0.0173;1
2018-07-21 00:00:00;759.0;1;0.0165;1
2018-07-22 00:00:00;758.0;1;0.014;1
2018-07-23 00:00:00;758.0;1;0.0135;1
2018-07-24 00:00:00;758.0;1;0.0133;1
2018-07-25 00:00:00;758.0;1;0.0132;1
2018-07-26 00:00:00;758.0;1;0.0132;1
2018-07-27 00:00:00;758.0;1;0.0131;1
2018-07-28 00:00:00;758.0;1;0.0129;1
2018-07-29 00:00:00;758.0;1;0.012;1
2018-07-30 00:00:00;757.0;1;0.0112;1
2018-07-31 00:00:00;757.0;1;0.0101;1
2018-08-01 00:00:00;756.0;1;0.009;1
2018-08-02 00:00:00;756.0;1;0.0082;1
2018-08-03 00:00:00;755.0;1;0.0075;1
2018-08-04 00:00:00;755.0;1;0.0071;1
2018-08-05 00:00:00;755.0;1;0.0064;0
2018-08-06 00:00:00;754.0;1;0.0053;0
2018-08-07 00:00:00;754.0;1;0.0047;0
2018-08-08 00:00:00;754.0;1;0.0046;0
2018-08-09 00:00:00;754.0;1;0.0047;0
2018-08-10 00:00:00;755.0;1;0.0058;0
2018-08-11 00:00:00;755.0;1;0.0059;0
2018-08-12 00:00:00;755.0;1;0.0064;0
2018-08-13 00:00:00;755.0;1;0.0071;1
2018-08-14 00:00:00;755.0;1;0.0073;1
2018-08-15 00:00:00;755.0;1;0.0075;1
2018-08-16 00:00:00;755.0;1;0.0077;1
2018-08-17 00:00:00;755.0;1;0.0078;1
2018-08-18 00:00:00;755.0;1;0.008;1
2018-08-19 00:00:00;757.0;1;0.0105;1
2018-08-20 00:00:00;757.0;1;0.0107;1
2018-08-21 00:00:00;757.0;1;0.0108;1
2018-08-22 00:00:00;757.0;1;0.011;1
2018-08-23 00:00:00;757.0;1;0.0112;1
2018-08-24 00:00:00;757.0;1;0.0113;1
2018-08-25 00:00:00;758.0;1;0.0142;1
2018-08-26 00:00:00;758.0;1;0.0148;1
2018-08-27 00:00:00;758.0;1;0.0149;1
2018-08-28 00:00:00;758.0;1;0.0151;1
2018-08-29 00:00:00;758.0;1;0.0166;1
2018-08-30 00:00:00;759.0;1;0.0178;1
2018-08-31 00:00:00;759.0;1;0.0178;1
2018-09-01 00:00:00;759.0;1;0.0189;1
2018-09-02 00:00:00;759.0;1;0.0206;1
2018-09-03 00:00:00;759.0;1;0.0208;1
2018-09-04 00:00:00;760.0;1;0.0227;1
2018-09-05 00:00:00;760.0;1;0.0234;1
2018-09-06 00:00:00;760.0;1;0.0238;1
2018-09-07 00:00:00;760.0;1;0.0252;1
2018-09-08 00:00:00;760.0;1;0.025;1
2018-09-09 00:00:00;760.0;1;0.0253;1
2018-09-10 00:00:00;760.0;1;0.0258;1
2018-09-11 00:00:00;760.0;1;0.0269;1
2018-09-12 00:00:00;760.0;1;0.0272;1
2018-09-13 00:00:00;760.0;1;0.0275;1
2018-09-14 00:00:00;760.0;1;0.0283;1
2018-09-15 00:00:00;760.0;1;0.0286;1
2018-09-16 00:00:00;760.0;1;0.0292;1
2018-09-17 00:00:00;760.0;1;0.03;1
2018-09-18 00:00:00;760.0;1;0.0316;1
2018-09-19 00:00:00;760.0;1;0.0331;1
2018-09-20 00:00:00;761.0;1;0.034;1
2018-09-21 00:00:00;761.0;1;0.0346;1
2018-09-22 00:00:00;761.0;1;0.0366;1
2018-09-23 00:00:00;761.0;1;0.0387;1
2018-09-24 00:00:00;761.0;1;0.0394;1
2018-09-25 00:00:00;761.0;1;0.0415;1
2018-09-26 00:00:00;762.0;1;0.046;1
2018-09-27 00:00:00;762.0;1;0.0469;1
2018-09-28 00:00:00;762.0;1;0.0478;1
2018-09-29 00:00:00;763.0;1;0.0535;1
2018-09-30 00:00:00;763.0;1;0.0554;1
2018-10-01 00:00:00;763.0;1;0.0564;1
2018-10-02 00:00:00;763.0;1;0.0575;1
2018-10-03 00:00:00;763.0;1;0.0602;1
2018-10-04 00:00:00;764.0;1;0.0666;1
2018-10-05 00:00:00;764.0;1;0.0678;1
2018-10-06 00:00:00;764.0;1;0.069;1
2018-10-07 00:00:00;765.0;1;0.0739;1
2018-10-08 00:00:00;765.0;1;0.0774;1
2018-10-09 00:00:00;765.0;1;0.0787;1
2018-10-10 00:00:00;765.0;1;0.0799;1
2018-10-11 00:00:00;765.0;1;0.0809;1
2018-10-12 00:00:00;765.0;1;0.0819;1
2018-10-13 00:00:00;765.0;1;0.0829;1
2018-10-14 00:00:00;765.0;1;0.0838;1
2018-10-15 00:00:00;765.0;1;0.0848;1
2018-10-16 00:00:00;765.0;1;0.0857;1
2018-10-17 00:00:00;765.0;1;0.0867;1
2018-10-18 00:00:00;765.0;1;0.0876;1
2018-10-19 00:00:00;765.0;1;0.0885;1
2018-10-20 00:00:00;765.0;1;0.0894;1
2018-10-21 00:00:00;765.0;1;0.0902;1
2018-10-22 00:00:00;765.0;1;0.0908;1
2018-10-23 00:00:00;765.0;1;0.092;1
2018-10-24 00:00:00;765.0;1;0.0928;1
2018-10-25 00:00:00;765.0;1;0.0937;1
2018-10-26 00:00:00;765.0;1;0.0945;1
2018-10-27 00:00:00;765.0;1;0.0948;1
2018-10-28 00:00:00;765.0;1;0.096;1
2018-10-29 00:00:00;765.0;1;0.0969;1
2018-10-30 00:00:00;765.0;1;0.0963;1
2018-10-31 00:00:00;765.0;1;0.0967;1
2018-11-01 00:00:00;765.0;1;0.0946;1
2018-11-02 00:00:00;765.0;1;0.0944;1
2018-11-03 00:00:00;765.0;1;0.0943;1
2018-11-04 00:00:00;765.0;1;0.0946;1
2018-11-05 00:00:00;765.0;1;0.0948;1
2018-11-06 00:00:00;765.0;1;0.0951;1
2018-11-07 00:00:00;765.0;1;0.0955;1
2018-11-08 00:00:00;765.0;1;0.0958;1
2018-11-09 00:00:00;765.0;1;0.0962;1
2018-11-10 00:00:00;765.0;1;0.0967;1
2018-11-11 00:00:00;765.0;1;0.0984;1
2018-11-12 00:00:00;765.0;1;0.1028;1
2018-11-13 00:00:00;766.0;1;0.1086;1
2018-11-14 00:00:00;767.0;1;0.1216;1
2018-11-15 00:00:00;766.0;1;0.1135;1
2018-11-16 00:00:00;766.0;1;0.1112;1
2018-11-17 00:00:00;766.0;1;0.1125;1
2018-11-18 00:00:00;766.0;1;0.114;1
2018-11-19 00:00:00;765.0;1;0.115;1
2018-11-20 00:00:00;765.0;1;0.116;1
2018-11-21 00:00:00;765.0;1;0.1158;1
2018-11-22 00:00:00;765.0;1;0.1164;1
2018-11-23 00:00:00;765.0;1;0.1188;1
2018-11-24 00:00:00;765.0;1;0.1214;1
2018-11-25 00:00:00;765.0;1;0.1243;1
2018-11-26 00:00:00;765.0;1;0.1273;1
2018-11-27 00:00:00;765.0;1;0.1307;1
2018-11-28 00:00:00;765.0;1;0.1343;1
2018-11-29 00:00:00;765.0;1;0.1381;1
2018-11-30 00:00:00;766.0;1;0.1492;1
2018-12-01 00:00:00;765.0;1;0.1474;1
2018-12-02 00:00:00;766.0;1;0.1603;1
2018-12-03 00:00:00;767.0;1;0.1855;1
2018-12-04 00:00:00;766.0;1;0.1753;1
2018-12-05 00:00:00;765.0;1;0.1688;1
2018-12-06 00:00:00;765.0;1;0.1764;1
2018-12-07 00:00:00;769.0;1;0.248;1
2018-12-08 00:00:00;790.0;1;0.6859;1
2018-12-09 00:00:00;804.0;1;1.0276;1
2018-12-10 00:00:00;790.0;1;0.7118;1
2018-12-11 00:00:00;777.0;1;0.4265;1
2018-12-12 00:00:00;771.0;1;0.3236;1
2018-12-13 00:00:00;770.0;1;0.3089;1
2018-12-14 00:00:00;770.0;1;0.3157;1
2018-12-15 00:00:00;770.0;1;0.3157;1
2018-12-16 00:00:00;769.0;1;0.3052;1
2018-12-17 00:00:00;769.0;1;0.3009;1
2018-12-18 00:00:00;769.0;1;0.3193;1
2018-12-19 00:00:00;769.0;1;0.3258;1
2018-12-20 00:00:00;769.0;1;0.3379;1
2018-12-21 00:00:00;778.0;1;0.5644;1
2018-12-22 00:00:00;786.0;1;0.7852;1
2018-12-23 00:00:00;781.0;1;0.6592;1
2018-12-24 00:00:00;775.0;1;0.4992;1
2018-12-25 00:00:00;772.0;1;0.4135;1
2018-12-26 00:00:00;771.0;1;0.3872;1
2018-12-27 00:00:00;770.0;1;0.3715;1
2018-12-28 00:00:00;769.0;1;0.3615;1
2018-12-29 00:00:00;770.0;1;0.3904;1
2018-12-30 00:00:00;776.0;1;0.5404;1
2018-12-31 00:00:00;771.0;1;0.4224;1
2019-01-01 00:00:00;771.0;1;0.4061;1
2019-01-02 00:00:00;769.0;1;0.3684;1
2019-01-03 00:00:00;768.0;1;0.3505;1
2019-01-04 00:00:00;768.0;1;0.3509;1
2019-01-05 00:00:00;768.0;1;0.354;1
2019-01-06 00:00:00;768.0;1;0.3461;1
2019-01-07 00:00:00;768.0;1;0.353;1
2019-01-08 00:00:00;773.0;1;0.4778;1
2019-01-09 00:00:00;771.0;1;0.4226;1
2019-01-10 00:00:00;769.0;1;0.3718;1
2019-01-11 00:00:00;769.0;1;0.3912;1
2019-01-12 00:00:00;770.0;1;0.4206;1
2019-01-13 00:00:00;783.0;1;0.8324;1
2019-01-14 00:00:00;778.0;1;0.6594;1
2019-01-15 00:00:00;773.0;1;0.5073;1
2019-01-16 00:00:00;777.0;1;0.6396;1
2019-01-17 00:00:00;785.0;1;0.8957;1
2019-01-18 00:00:00;775.0;1;0.5683;1
2019-01-19 00:00:00;771.0;1;0.4427;1
2019-01-20 00:00:00;769.0;1;0.3979;1
2019-01-21 00:00:00;769.0;1;0.3884;1
2019-01-22 00:00:00;769.0;1;0.4107;1
2019-01-23 00:00:00;768.0;1;0.3749;1
2019-01-24 00:00:00;768.0;1;0.3693;1
2019-01-25 00:00:00;768.0;1;0.3624;1
2019-01-26 00:00:00;768.0;1;0.3648;1
2019-01-27 00:00:00;778.0;1;0.6874;1
2019-01-28 00:00:00;782.0;1;0.8093;1
2019-01-29 00:00:00;774.0;1;0.5524;1
2019-01-30 00:00:00;772.0;1;0.4905;1
2019-01-31 00:00:00;771.0;1;0.4513;1
2019-02-01 00:00:00;769.0;1;0.4089;1
2019-02-02 00:00:00;769.0;1;0.3793;1
2019-02-03 00:00:00;768.0;1;0.3675;1
2019-02-04 00:00:00;768.0;1;0.3596;1
2019-02-05 00:00:00;771.0;1;0.4248;1
2019-02-06 00:00:00;777.0;1;0.6113;1
2019-02-07 00:00:00;798.0;1;1.2867;1
2019-02-08 00:00:00;801.0;1;1.3726;1
2019-02-09 00:00:00;834.0;1;2.6024;1
2019-02-10 00:00:00;822.0;1;2.1053;1
2019-02-11 00:00:00;819.0;1;1.9553;1
2019-02-12 00:00:00;790.0;1;0.9249;1
2019-02-13 00:00:00;779.0;1;0.5997;1
2019-02-14 00:00:00;774.0;1;0.4575;1
2019-02-15 00:00:00;772.0;1;0.4109;1
2019-02-16 00:00:00;771.0;1;0.3798;1
2019-02-17 00:00:00;770.0;1;0.3446;1
2019-02-18 00:00:00;770.0;1;0.3315;1
2019-02-19 00:00:00;770.0;1;0.3359;1
2019-02-20 00:00:00;770.0;1;0.3242;1
2019-02-21 00:00:00;771.0;1;0.3566;1
2019-02-22 00:00:00;770.0;1;0.3211;1
2019-02-23 00:00:00;769.0;1;0.3019;1
2019-02-24 00:00:00;769.0;1;0.3007;1
2019-02-25 00:00:00;769.0;1;0.2969;1
2019-02-26 00:00:00;769.0;1;0.2933;1
2019-02-27 00:00:00;769.0;1;0.2916;1
2019-02-28 00:00:00;769.0;1;0.2913;1
2019-03-01 00:00:00;769.0;1;0.2987;1
2019-03-02 00:00:00;769.0;1;0.3007;1
2019-03-03 00:00:00;769.0;1;0.3116;1
2019-03-04 00:00:00;781.0;1;0.6066;1
2019-03-05 00:00:00;788.0;1;0.8181;1
2019-03-06 00:00:00;777.0;1;0.5173;1
2019-03-07 00:00:00;796.0;1;1.0455;1
2019-03-08 00:00:00;793.0;1;0.9733;1
2019-03-09 00:00:00;788.0;1;0.84;1
2019-03-10 00:00:00;788.0;1;0.865;1
2019-03-11 00:00:00;781.0;1;0.6584;1
2019-03-12 00:00:00;786.0;1;0.8225;1
2019-03-13 00:00:00;841.0;1;2.7972;1
2019-03-14 00:00:00;830.0;1;2.3802;1
2019-03-15 00:00:00;826.0;1;2.2615;1
2019-03-16 00:00:00;829.0;1;2.451;0
2019-03-17 00:00:00;874.0;1;4.3968;0
2019-03-18 00:00:00;819.0;1;2.0495;1
2019-03-19 00:00:00;792.0;1;1.0754;1
2019-03-20 00:00:00;780.0;1;0.6897;1
2019-03-21 00:00:00;775.0;1;0.5484;1
2019-03-22 00:00:00;774.0;1;0.4931;1
2019-03-23 00:00:00;772.0;1;0.4616;1
2019-03-24 00:00:00;772.0;1;0.4481;1
2019-03-25 00:00:00;772.0;1;0.4485;1
2019-03-26 00:00:00;772.0;1;0.4475;1
2019-03-27 00:00:00;773.0;1;0.4603;1
2019-03-28 00:00:00;773.0;1;0.4585;1
2019-03-29 00:00:00;772.0;1;0.449;1
2019-03-30 00:00:00;772.0;0;0.4304;0
2019-03-31 00:00:00;771.0;0;0.413;0
2019-04-01 00:00:00;771.0;0;0.3979;0
2019-04-02 00:00:00;771.0;0;0.3817;0
2019-04-03 00:00:00;770.0;0;0.3655;0
2019-04-04 00:00:00;770.0;0;0.3491;0
2019-04-05 00:00:00;770.0;0;0.3328;0
2019-04-06 00:00:00;769.0;0;0.3166;0
2019-04-07 00:00:00;769.0;0;0.3006;0
2019-04-08 00:00:00;768.0;0;0.2847;0
2019-04-09 00:00:00;768.0;0;0.2692;0
2019-04-10 00:00:00;768.0;0;0.2539;0
2019-04-11 00:00:00;767.0;0;0.2391;0
2019-04-12 00:00:00;767.0;0;0.2247;0
2019-04-13 00:00:00;767.0;0;0.2107;0
2019-04-14 00:00:00;766.0;0;0.1972;0
2019-04-15 00:00:00;766.0;0;0.1842;0
2019-04-16 00:00:00;765.0;0;0.1718;0
2019-04-17 00:00:00;765.0;0;0.1599;0
2019-04-18 00:00:00;765.0;0;0.1486;0
2019-04-19 00:00:00;764.0;0;0.1379;0
2019-04-20 00:00:00;764.0;0;0.1278;0
2019-04-21 00:00:00;764.0;0;0.1183;0
2019-04-22 00:00:00;763.0;0;0.1094;0
2019-04-23 00:00:00;763.0;0;0.1011;0
2019-04-24 00:00:00;762.0;0;0.0934;0
2019-04-25 00:00:00;762.0;0;0.0867;0
2019-04-26 00:00:00;762.0;0;0.0827;0
2019-04-27 00:00:00;762.0;0;0.0793;0
2019-04-28 00:00:00;762.0;0;0.0762;0
2019-04-29 00:00:00;762.0;0;0.0733;0
2019-04-30 00:00:00;762.0;0;0.0707;0
2019-05-01 00:00:00;762.0;0;0.0684;0
2019-05-02 00:00:00;761.0;0;0.0663;0
2019-05-03 00:00:00;761.0;0;0.0644;0
2019-05-04 00:00:00;761.0;0;0.0627;0
2019-05-05 00:00:00;761.0;0;0.0612;0
2019-05-06 00:00:00;761.0;0;0.0599;0
2019-05-07 00:00:00;761.0;0;0.0588;0
2019-05-08 00:00:00;761.0;0;0.0579;0
2019-05-09 00:00:00;761.0;0;0.0571;0
2019-05-10 00:00:00;761.0;0;0.0564;0
2019-05-11 00:00:00;761.0;0;0.0559;0
2019-05-12 00:00:00;761.0;0;0.0555;0
2019-05-13 00:00:00;761.0;0;0.0552;0
2019-05-14 00:00:00;760.0;0;0.055;0
2019-05-15 00:00:00;760.0;0;0.0549;0
2019-05-16 00:00:00;760.0;0;0.0549;0
2019-05-17 00:00:00;760.0;0;0.0549;0
2019-05-18 00:00:00;760.0;0;0.055;0
2019-05-19 00:00:00;760.0;0;0.0552;0
2019-05-20 00:00:00;760.0;0;0.0555;0
2019-05-21 00:00:00;760.0;0;0.0564;0
2019-05-22 00:00:00;761.0;0;0.0622;0
2019-05-23 00:00:00;761.0;0;0.0638;0
2019-05-24 00:00:00;761.0;0;0.0645;0
2019-05-25 00:00:00;761.0;0;0.0673;0
2019-05-26 00:00:00;761.0;0;0.0689;0
2019-05-27 00:00:00;761.0;0;0.0717;0
2019-05-28 00:00:00;761.0;0;0.0713;0
2019-05-29 00:00:00;761.0;0;0.0738;0
2019-05-30 00:00:00;761.0;0;0.0746;0
2019-05-31 00:00:00;761.0;0;0.0744;0
2019-06-01 00:00:00;761.0;0;0.0786;0
2019-06-02 00:00:00;761.0;0;0.0775;0
2019-06-03 00:00:00;761.0;0;0.0795;0
2019-06-04 00:00:00;761.0;0;0.0796;0
2019-06-05 00:00:00;761.0;0;0.0827;0
2019-06-06 00:00:00;761.0;0;0.0831;0
2019-06-07 00:00:00;761.0;0;0.0846;0
2019-06-08 00:00:00;761.0;0;0.087;0
2019-06-09 00:00:00;761.0;0;0.0864;0
2019-06-10 00:00:00;761.0;0;0.0897;0
2019-06-11 00:00:00;761.0;0;0.0911;0
2019-06-12 00:00:00;761.0;0;0.093;0
2019-06-13 00:00:00;761.0;0;0.0941;0
2019-06-14 00:00:00;761.0;0;0.0946;0
2019-06-15 00:00:00;761.0;0;0.0965;0
2019-06-16 00:00:00;761.0;0;0.0968;0
2019-06-17 00:00:00;761.0;0;0.0976;0
2019-06-18 00:00:00;761.0;0;0.0983;0
2019-06-19 00:00:00;761.0;0;0.0989;0
2019-06-20 00:00:00;761.0;0;0.0994;0
2019-06-21 00:00:00;761.0;0;0.0998;0
2019-06-22 00:00:00;761.0;0;0.1001;0
2019-06-23 00:00:00;761.0;0;0.1004;0
2019-06-24 00:00:00;761.0;0;0.1005;0
2019-06-25 00:00:00;761.0;0;0.1006;0
2019-06-26 00:00:00;761.0;0;0.1005;0
2019-06-27 00:00:00;761.0;0;0.1004;0
2019-06-28 00:00:00;761.0;0;0.1002;0
2019-06-29 00:00:00;761.0;0;0.1;0
2019-06-30 00:00:00;761.0;0;0.0996;0
2019-07-01 00:00:00;761.0;0;0.0992;0
2019-07-02 00:00:00;761.0;0;0.0987;0
2019-07-03 00:00:00;761.0;0;0.0981;0
2019-07-04 00:00:00;761.0;0;0.0975;0
2019-07-05 00:00:00;761.0;0;0.0968;0
2019-07-06 00:00:00;761.0;0;0.096;0
2019-07-07 00:00:00;761.0;0;0.0952;0
2019-07-08 00:00:00;761.0;0;0.0943;0
2019-07-09 00:00:00;761.0;0;0.0934;0
2019-07-10 00:00:00;761.0;0;0.0924;0
2019-07-11 00:00:00;761.0;0;0.0913;0
2019-07-12 00:00:00;766.0;0;0.1531;0
2019-07-13 00:00:00;775.0;0;0.2799;0
2019-07-14 00:00:00;770.0;0;0.2027;0
2019-07-15 00:00:00;768.0;0;0.1648;0
2019-07-16 00:00:00;767.0;0;0.1547;0
2019-07-17 00:00:00;765.0;0;0.1348;0
2019-07-18 00:00:00;764.0;0;0.1193;0
2019-07-19 00:00:00;764.0;0;0.1142;0
2019-07-20 00:00:00;764.0;0;0.1115;0
2019-07-21 00:00:00;764.0;0;0.1095;0
2019-07-22 00:00:00;764.0;0;0.1094;0
2019-07-23 00:00:00;765.0;0;0.1163;0
2019-07-24 00:00:00;764.0;0;0.1042;0
