Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2017-04-05 00:00:00;27.0;1;0.2259;1
2017-04-06 00:00:00;26.0;1;0.2108;1
2017-04-07 00:00:00;26.0;1;0.21;1
2017-04-08 00:00:00;26.0;1;0.2074;1
2017-04-09 00:00:00;25.0;1;0.1897;1
2017-04-10 00:00:00;25.0;1;0.1872;1
2017-04-11 00:00:00;25.0;1;0.1864;1
2017-04-12 00:00:00;28.0;1;0.2462;1
2017-04-13 00:00:00;32.0;1;0.3419;1
2017-04-14 00:00:00;31.0;1;0.3099;1
2017-04-15 00:00:00;32.0;1;0.3372;1
2017-04-16 00:00:00;34.0;1;0.3826;1
2017-04-17 00:00:00;32.0;1;0.337;1
2017-04-18 00:00:00;32.0;1;0.3403;1
2017-04-19 00:00:00;31.0;1;0.3052;1
2017-04-20 00:00:00;29.0;1;0.2601;1
2017-04-21 00:00:00;28.0;1;0.2385;1
2017-04-22 00:00:00;29.0;1;0.2524;1
2017-04-23 00:00:00;28.0;1;0.24;1
2017-04-24 00:00:00;28.0;1;0.2269;1
2017-04-25 00:00:00;28.0;1;0.2413;1
2017-04-26 00:00:00;28.0;1;0.23;1
2017-04-27 00:00:00;27.0;1;0.2122;1
2017-04-28 00:00:00;27.0;1;0.2064;1
2017-04-29 00:00:00;26.0;1;0.191;1
2017-04-30 00:00:00;25.0;1;0.1794;1
2017-05-01 00:00:00;25.0;1;0.1688;1
2017-05-02 00:00:00;24.0;1;0.1527;1
2017-05-03 00:00:00;25.0;1;0.1696;1
2017-05-04 00:00:00;25.0;1;0.161;1
2017-05-05 00:00:00;25.0;1;0.1755;1
2017-05-06 00:00:00;27.0;1;0.1969;1
2017-05-07 00:00:00;25.0;1;0.1696;1
2017-05-08 00:00:00;24.0;1;0.1495;1
2017-05-09 00:00:00;24.0;1;0.1409;1
2017-05-10 00:00:00;23.0;1;0.1324;1
2017-05-11 00:00:00;23.0;1;0.1321;1
2017-05-12 00:00:00;23.0;1;0.1318;1
2017-05-13 00:00:00;25.0;1;0.1738;1
2017-05-14 00:00:00;26.0;1;0.1818;1
2017-05-15 00:00:00;25.0;1;0.1566;1
2017-05-16 00:00:00;25.0;1;0.1597;1
2017-05-17 00:00:00;26.0;1;0.1859;1
2017-05-18 00:00:00;24.0;1;0.1528;1
2017-05-19 00:00:00;24.0;1;0.1537;1
2017-05-20 00:00:00;69.0;1;1.0359;1
2017-05-21 00:00:00;44.0;1;0.543;1
2017-05-22 00:00:00;34.0;1;0.3451;1
2017-05-23 00:00:00;31.0;1;0.2818;1
2017-05-24 00:00:00;29.0;1;0.2403;1
2017-05-25 00:00:00;26.0;1;0.1889;1
2017-05-26 00:00:00;25.0;1;0.1593;1
2017-05-27 00:00:00;24.0;1;0.1429;1
2017-05-28 00:00:00;23.0;1;0.133;1
2017-05-29 00:00:00;23.0;1;0.1295;1
2017-05-30 00:00:00;30.0;1;0.2776;1
2017-05-31 00:00:00;31.0;1;0.2948;1
2017-06-01 00:00:00;28.0;1;0.2156;1
2017-06-02 00:00:00;27.0;1;0.1971;1
2017-06-03 00:00:00;26.0;1;0.1867;1
2017-06-04 00:00:00;29.0;1;0.2445;1
2017-06-05 00:00:00;28.0;1;0.2323;1
2017-06-06 00:00:00;26.0;1;0.1882;1
2017-06-07 00:00:00;25.0;1;0.1748;1
2017-06-08 00:00:00;26.0;1;0.1959;1
2017-06-09 00:00:00;25.0;1;0.1786;1
2017-06-10 00:00:00;28.0;1;0.2342;1
2017-06-11 00:00:00;26.0;1;0.188;1
2017-06-12 00:00:00;24.0;1;0.1661;1
2017-06-13 00:00:00;24.0;1;0.1533;1
2017-06-14 00:00:00;23.0;1;0.1375;1
2017-06-15 00:00:00;22.0;1;0.1257;1
2017-06-16 00:00:00;23.0;1;0.1399;1
2017-06-17 00:00:00;23.0;1;0.1356;1
2017-06-18 00:00:00;22.0;1;0.1232;1
2017-06-19 00:00:00;21.0;1;0.1127;1
2017-06-20 00:00:00;21.0;1;0.11;1
2017-06-21 00:00:00;21.0;1;0.1068;1
2017-06-22 00:00:00;22.0;1;0.1359;1
2017-06-23 00:00:00;30.0;1;0.2777;1
2017-06-24 00:00:00;27.0;1;0.2239;1
2017-06-25 00:00:00;27.0;1;0.2168;1
2017-06-26 00:00:00;25.0;1;0.1839;1
2017-06-27 00:00:00;23.0;1;0.1508;1
2017-06-28 00:00:00;22.0;1;0.1308;1
2017-06-29 00:00:00;22.0;1;0.131;1
2017-06-30 00:00:00;49.0;1;0.7162;1
2017-07-01 00:00:00;79.0;1;1.4073;1
2017-07-02 00:00:00;53.0;1;0.8172;1
2017-07-03 00:00:00;38.0;1;0.4878;1
2017-07-04 00:00:00;34.0;1;0.3939;1
2017-07-05 00:00:00;32.0;1;0.3313;1
2017-07-06 00:00:00;30.0;1;0.2863;1
2017-07-07 00:00:00;29.0;1;0.26;1
2017-07-08 00:00:00;28.0;1;0.2397;1
2017-07-09 00:00:00;26.0;1;0.2028;1
2017-07-10 00:00:00;25.0;1;0.1864;1
2017-07-11 00:00:00;27.0;1;0.2256;1
2017-07-12 00:00:00;31.0;1;0.3161;1
2017-07-13 00:00:00;32.0;1;0.3316;1
2017-07-14 00:00:00;29.0;1;0.2562;1
2017-07-15 00:00:00;27.0;1;0.2259;1
2017-07-16 00:00:00;27.0;1;0.2137;1
2017-07-17 00:00:00;25.0;1;0.1863;1
2017-07-18 00:00:00;24.0;1;0.1616;1
2017-07-19 00:00:00;25.0;1;0.1721;1
2017-07-20 00:00:00;40.0;1;0.4975;1
2017-07-21 00:00:00;31.0;1;0.3071;1
2017-07-22 00:00:00;30.0;1;0.2686;1
2017-07-23 00:00:00;32.0;1;0.3083;1
2017-07-24 00:00:00;30.0;1;0.2773;1
2017-07-25 00:00:00;32.0;1;0.3067;1
2017-07-26 00:00:00;44.0;1;0.568;1
2017-07-27 00:00:00;37.0;1;0.4117;1
2017-07-28 00:00:00;36.0;1;0.3785;1
2017-07-29 00:00:00;55.0;1;0.7479;1
2017-07-30 00:00:00;59.0;1;0.8304;1
2017-07-31 00:00:00;60.0;1;0.8306;1
2017-08-01 00:00:00;41.0;1;0.478;1
2017-08-02 00:00:00;36.0;1;0.3554;1
2017-08-03 00:00:00;35.0;1;0.338;1
2017-08-04 00:00:00;34.0;1;0.3131;1
2017-08-05 00:00:00;32.0;1;0.2665;1
2017-08-06 00:00:00;30.0;1;0.2319;1
2017-08-07 00:00:00;29.0;1;0.2121;1
2017-08-08 00:00:00;28.0;1;0.1951;1
2017-08-09 00:00:00;28.0;1;0.2007;1
2017-08-10 00:00:00;28.0;1;0.1838;1
2017-08-11 00:00:00;27.0;1;0.1722;1
2017-08-12 00:00:00;29.0;1;0.2064;1
2017-08-13 00:00:00;33.0;1;0.2643;1
2017-08-14 00:00:00;30.0;1;0.2158;1
2017-08-15 00:00:00;30.0;1;0.2213;1
2017-08-16 00:00:00;40.0;1;0.3826;1
2017-08-17 00:00:00;34.0;1;0.2725;1
2017-08-18 00:00:00;35.0;1;0.2958;1
2017-08-19 00:00:00;34.0;1;0.2661;1
2017-08-20 00:00:00;33.0;1;0.2578;1
2017-08-21 00:00:00;41.0;1;0.3857;1
2017-08-22 00:00:00;38.0;1;0.3372;1
2017-08-23 00:00:00;33.0;1;0.2519;1
2017-08-24 00:00:00;30.0;1;0.2087;1
2017-08-25 00:00:00;28.0;1;0.1776;1
2017-08-26 00:00:00;27.0;1;0.1552;1
2017-08-27 00:00:00;26.0;1;0.143;1
2017-08-28 00:00:00;25.0;1;0.1331;1
2017-08-29 00:00:00;25.0;1;0.1246;1
2017-08-30 00:00:00;24.0;1;0.1198;1
2017-08-31 00:00:00;30.0;1;0.2098;1
2017-09-01 00:00:00;30.0;1;0.2111;1
2017-09-02 00:00:00;28.0;1;0.1786;1
2017-09-03 00:00:00;26.0;1;0.1577;1
2017-09-04 00:00:00;25.0;1;0.1321;1
2017-09-05 00:00:00;24.0;1;0.1195;1
2017-09-06 00:00:00;33.0;1;0.2785;1
2017-09-07 00:00:00;41.0;1;0.4203;1
2017-09-08 00:00:00;40.0;1;0.4133;1
2017-09-09 00:00:00;68.0;1;0.901;1
2017-09-10 00:00:00;53.0;1;0.6626;1
2017-09-11 00:00:00;40.0;1;0.4323;1
2017-09-12 00:00:00;38.0;1;0.3929;1
2017-09-13 00:00:00;50.0;1;0.6305;1
2017-09-14 00:00:00;48.0;1;0.5935;1
2017-09-15 00:00:00;39.0;1;0.4364;1
2017-09-16 00:00:00;34.0;1;0.3435;1
2017-09-17 00:00:00;32.0;1;0.2905;1
2017-09-18 00:00:00;31.0;1;0.2746;1
2017-09-19 00:00:00;31.0;1;0.2885;1
2017-09-20 00:00:00;33.0;1;0.3165;1
2017-09-21 00:00:00;32.0;1;0.3079;1
2017-09-22 00:00:00;30.0;1;0.2712;1
2017-09-23 00:00:00;29.0;1;0.2535;1
2017-09-24 00:00:00;28.0;1;0.2265;1
2017-09-25 00:00:00;27.0;1;0.2132;1
2017-09-26 00:00:00;27.0;1;0.2032;1
2017-09-27 00:00:00;26.0;1;0.1891;1
2017-09-28 00:00:00;26.0;1;0.1894;1
2017-09-29 00:00:00;26.0;1;0.1896;1
2017-09-30 00:00:00;28.0;1;0.2375;1
2017-10-01 00:00:00;35.0;1;0.3772;1
2017-10-02 00:00:00;43.0;1;0.543;1
2017-10-03 00:00:00;44.0;1;0.5611;1
2017-10-04 00:00:00;44.0;1;0.567;1
2017-10-05 00:00:00;102.0;1;1.8731;1
2017-10-06 00:00:00;116.0;1;2.2251;1
2017-10-07 00:00:00;105.0;1;1.912;1
2017-10-08 00:00:00;106.0;1;1.9356;1
2017-10-09 00:00:00;80.0;1;1.3215;1
2017-10-10 00:00:00;58.0;1;0.8618;1
2017-10-11 00:00:00;55.0;1;0.7934;1
2017-10-12 00:00:00;50.0;1;0.6988;1
2017-10-13 00:00:00;44.0;1;0.5819;1
2017-10-14 00:00:00;41.0;1;0.5211;1
2017-10-15 00:00:00;39.0;1;0.4808;1
2017-10-16 00:00:00;38.0;1;0.4407;1
2017-10-17 00:00:00;36.0;1;0.4066;1
2017-10-18 00:00:00;35.0;1;0.3779;1
2017-10-19 00:00:00;33.0;1;0.3362;1
2017-10-20 00:00:00;32.0;1;0.3232;1
2017-10-21 00:00:00;33.0;1;0.3434;1
2017-10-22 00:00:00;34.0;1;0.3582;1
2017-10-23 00:00:00;48.0;1;0.6644;1
2017-10-24 00:00:00;51.0;1;0.7419;1
2017-10-25 00:00:00;55.0;1;0.8102;1
2017-10-26 00:00:00;49.0;1;0.6933;1
2017-10-27 00:00:00;43.0;1;0.5792;1
2017-10-28 00:00:00;40.0;1;0.5146;1
2017-10-29 00:00:00;58.0;1;0.8882;1
2017-10-30 00:00:00;46.0;1;0.6492;1
2017-10-31 00:00:00;41.0;1;0.528;1
2017-11-01 00:00:00;42.0;1;0.5617;1
2017-11-02 00:00:00;71.0;1;1.1822;1
2017-11-03 00:00:00;55.0;1;0.8405;1
2017-11-04 00:00:00;46.0;1;0.6498;1
2017-11-05 00:00:00;42.0;1;0.5713;1
2017-11-06 00:00:00;39.0;1;0.5044;1
2017-11-07 00:00:00;37.0;1;0.4545;1
2017-11-08 00:00:00;36.0;1;0.4273;1
2017-11-09 00:00:00;35.0;1;0.4067;1
2017-11-10 00:00:00;39.0;1;0.5079;1
2017-11-11 00:00:00;72.0;1;1.2298;1
2017-11-12 00:00:00;68.0;1;1.1479;1
2017-11-13 00:00:00;52.0;1;0.7975;1
2017-11-14 00:00:00;45.0;1;0.6441;1
2017-11-15 00:00:00;44.0;1;0.6105;1
2017-11-16 00:00:00;42.0;1;0.5828;1
2017-11-17 00:00:00;40.0;1;0.5325;1
2017-11-18 00:00:00;47.0;1;0.6852;1
2017-11-19 00:00:00;89.0;1;1.6504;1
2017-11-20 00:00:00;65.0;1;1.0797;1
2017-11-21 00:00:00;55.0;1;0.8573;1
2017-11-22 00:00:00;68.0;1;1.1623;1
2017-11-23 00:00:00;61.0;1;1.0029;1
2017-11-24 00:00:00;55.0;1;0.8782;1
2017-11-25 00:00:00;53.0;1;0.8194;1
2017-11-26 00:00:00;46.0;1;0.6616;1
2017-11-27 00:00:00;48.0;1;0.7115;1
2017-11-28 00:00:00;57.0;1;0.906;1
2017-11-29 00:00:00;58.0;1;0.9395;1
2017-11-30 00:00:00;53.0;1;0.8212;1
2017-12-01 00:00:00;45.0;1;0.6513;1
2017-12-02 00:00:00;41.0;1;0.5486;1
2017-12-03 00:00:00;45.0;1;0.6389;1
2017-12-04 00:00:00;46.0;1;0.6742;1
2017-12-05 00:00:00;47.0;1;0.695;1
2017-12-06 00:00:00;44.0;1;0.6338;1
2017-12-07 00:00:00;42.0;1;0.5799;1
2017-12-08 00:00:00;63.0;1;1.0419;1
2017-12-09 00:00:00;70.0;1;1.1915;1
2017-12-10 00:00:00;61.0;1;1.0031;1
2017-12-11 00:00:00;51.0;1;0.7816;1
2017-12-12 00:00:00;51.0;1;0.7742;1
2017-12-13 00:00:00;58.0;1;0.9343;1
2017-12-14 00:00:00;98.0;1;1.9224;1
2017-12-15 00:00:00;78.0;1;1.3898;1
2017-12-16 00:00:00;56.0;1;0.8908;1
2017-12-17 00:00:00;48.0;1;0.7226;1
2017-12-18 00:00:00;44.0;1;0.6234;1
2017-12-19 00:00:00;41.0;1;0.5637;1
2017-12-20 00:00:00;43.0;1;0.5965;1
2017-12-21 00:00:00;44.0;1;0.6214;1
2017-12-22 00:00:00;41.0;1;0.5605;1
2017-12-23 00:00:00;39.0;1;0.5183;1
2017-12-24 00:00:00;51.0;1;0.7849;1
2017-12-25 00:00:00;55.0;1;0.87;1
2017-12-26 00:00:00;47.0;1;0.7039;1
2017-12-27 00:00:00;43.0;1;0.6058;1
2017-12-28 00:00:00;39.0;1;0.519;1
2017-12-29 00:00:00;37.0;1;0.4545;1
2017-12-30 00:00:00;37.0;1;0.4649;1
2017-12-31 00:00:00;45.0;1;0.6458;1
2018-01-01 00:00:00;71.0;1;1.2271;1
2018-01-02 00:00:00;52.0;1;0.7917;1
2018-01-03 00:00:00;98.0;1;1.9564;1
2018-01-04 00:00:00;131.0;1;2.9373;1
2018-01-05 00:00:00;120.0;1;2.5723;1
2018-01-06 00:00:00;93.0;1;1.7669;1
2018-01-07 00:00:00;62.0;1;1.0068;1
2018-01-08 00:00:00;49.0;1;0.7344;1
2018-01-09 00:00:00;44.0;1;0.6114;1
2018-01-10 00:00:00;41.0;1;0.5507;1
2018-01-11 00:00:00;40.0;1;0.5225;1
2018-01-12 00:00:00;44.0;1;0.6096;1
2018-01-13 00:00:00;43.0;1;0.5828;1
2018-01-14 00:00:00;40.0;1;0.5135;1
2018-01-15 00:00:00;38.0;1;0.4702;1
2018-01-16 00:00:00;46.0;1;0.6428;1
2018-01-17 00:00:00;57.0;1;0.869;1
2018-01-18 00:00:00;64.0;1;1.0091;1
2018-01-19 00:00:00;64.0;1;1.0068;1
2018-01-20 00:00:00;66.0;1;1.0519;1
2018-01-21 00:00:00;57.0;1;0.8608;1
2018-01-22 00:00:00;48.0;1;0.6815;1
2018-01-23 00:00:00;52.0;1;0.7551;1
2018-01-24 00:00:00;77.0;1;1.2871;1
2018-01-25 00:00:00;70.0;1;1.1251;1
2018-01-26 00:00:00;56.0;1;0.8348;1
2018-01-27 00:00:00;49.0;1;0.6891;1
2018-01-28 00:00:00;50.0;1;0.7004;1
2018-01-29 00:00:00;98.0;1;1.7829;1
2018-01-30 00:00:00;112.0;1;2.1341;1
2018-01-31 00:00:00;80.0;1;1.3347;1
2018-02-01 00:00:00;70.0;1;1.1071;1
2018-02-02 00:00:00;55.0;1;0.7974;1
2018-02-03 00:00:00;50.0;1;0.6855;1
2018-02-04 00:00:00;45.0;1;0.5981;1
2018-02-05 00:00:00;44.0;1;0.5756;1
2018-02-06 00:00:00;43.0;1;0.5495;1
2018-02-07 00:00:00;40.0;1;0.4764;1
2018-02-08 00:00:00;37.0;1;0.414;1
2018-02-09 00:00:00;35.0;1;0.3802;1
2018-02-10 00:00:00;34.0;1;0.3438;1
2018-02-11 00:00:00;35.0;1;0.3816;1
2018-02-12 00:00:00;39.0;1;0.457;1
2018-02-13 00:00:00;41.0;1;0.4973;1
2018-02-14 00:00:00;38.0;1;0.4342;1
2018-02-15 00:00:00;35.0;1;0.3858;1
2018-02-16 00:00:00;36.0;1;0.3952;1
2018-02-17 00:00:00;42.0;1;0.5318;1
2018-02-18 00:00:00;41.0;1;0.5161;1
2018-02-19 00:00:00;41.0;1;0.5013;1
2018-02-20 00:00:00;39.0;1;0.4612;1
2018-02-21 00:00:00;36.0;1;0.406;1
2018-02-22 00:00:00;34.0;1;0.3669;1
2018-02-23 00:00:00;33.0;1;0.3452;1
2018-02-24 00:00:00;32.0;1;0.3181;1
2018-02-25 00:00:00;31.0;1;0.2984;1
2018-02-26 00:00:00;31.0;1;0.2996;1
2018-02-27 00:00:00;31.0;1;0.2982;1
2018-02-28 00:00:00;31.0;1;0.3057;1
2018-03-01 00:00:00;34.0;1;0.3815;1
2018-03-02 00:00:00;31.0;1;0.3054;1
2018-03-03 00:00:00;31.0;1;0.3014;1
2018-03-04 00:00:00;28.0;1;0.242;1
2018-03-05 00:00:00;31.0;1;0.3169;1
2018-03-06 00:00:00;34.0;1;0.3706;1
2018-03-07 00:00:00;35.0;1;0.4128;1
2018-03-08 00:00:00;43.0;1;0.5869;1
2018-03-09 00:00:00;58.0;1;0.9251;1
2018-03-10 00:00:00;49.0;1;0.7295;1
2018-03-11 00:00:00;46.0;1;0.6656;1
2018-03-12 00:00:00;45.0;1;0.6548;1
2018-03-13 00:00:00;51.0;1;0.7685;1
2018-03-14 00:00:00;42.0;1;0.5847;1
2018-03-15 00:00:00;38.0;1;0.4946;1
2018-03-16 00:00:00;35.0;1;0.4199;1
2018-03-17 00:00:00;33.0;1;0.3588;1
2018-03-18 00:00:00;31.0;1;0.3248;1
2018-03-19 00:00:00;31.0;1;0.3203;1
2018-03-20 00:00:00;31.0;1;0.3128;1
2018-03-21 00:00:00;30.0;1;0.3002;1
2018-03-22 00:00:00;31.0;1;0.3346;1
2018-03-23 00:00:00;32.0;1;0.3472;1
2018-03-24 00:00:00;31.0;1;0.3232;1
2018-03-25 00:00:00;30.0;1;0.3101;1
2018-03-26 00:00:00;30.0;1;0.2979;1
2018-03-27 00:00:00;29.0;1;0.28;1
2018-03-28 00:00:00;30.0;1;0.2899;1
2018-03-29 00:00:00;38.0;1;0.4933;1
2018-03-30 00:00:00;46.0;1;0.6723;1
2018-03-31 00:00:00;45.0;1;0.6392;1
2018-04-01 00:00:00;45.0;1;0.6434;1
2018-04-02 00:00:00;42.0;1;0.5694;1
2018-04-03 00:00:00;44.0;1;0.6202;1
2018-04-04 00:00:00;43.0;1;0.5834;1
2018-04-05 00:00:00;43.0;1;0.5836;1
2018-04-06 00:00:00;41.0;1;0.5276;1
2018-04-07 00:00:00;37.0;1;0.455;1
2018-04-08 00:00:00;35.0;1;0.408;1
2018-04-09 00:00:00;34.0;1;0.3776;1
2018-04-10 00:00:00;33.0;1;0.3438;1
2018-04-11 00:00:00;32.0;1;0.3244;1
2018-04-12 00:00:00;32.0;1;0.3128;1
2018-04-13 00:00:00;31.0;1;0.2995;1
2018-04-14 00:00:00;31.0;1;0.3045;1
2018-04-15 00:00:00;33.0;1;0.3333;1
2018-04-16 00:00:00;34.0;1;0.352;1
2018-04-17 00:00:00;32.0;1;0.3098;1
2018-04-18 00:00:00;31.0;1;0.2873;1
2018-04-19 00:00:00;30.0;1;0.2635;1
2018-04-20 00:00:00;29.0;1;0.2497;1
2018-04-21 00:00:00;29.0;1;0.2491;1
2018-04-22 00:00:00;29.0;1;0.2485;1
2018-04-23 00:00:00;29.0;1;0.2446;1
2018-04-24 00:00:00;29.0;1;0.2425;1
2018-04-25 00:00:00;31.0;1;0.288;1
2018-04-26 00:00:00;32.0;1;0.3043;1
2018-04-27 00:00:00;31.0;1;0.2822;1
2018-04-28 00:00:00;30.0;1;0.2596;1
2018-04-29 00:00:00;29.0;1;0.2467;1
2018-04-30 00:00:00;29.0;1;0.2493;1
2018-05-01 00:00:00;30.0;1;0.2726;1
2018-05-02 00:00:00;30.0;1;0.2633;1
2018-05-03 00:00:00;29.0;1;0.2397;1
2018-05-04 00:00:00;28.0;1;0.2273;1
2018-05-05 00:00:00;28.0;1;0.2219;1
2018-05-06 00:00:00;27.0;1;0.2173;1
2018-05-07 00:00:00;27.0;1;0.2087;1
2018-05-08 00:00:00;26.0;1;0.1939;1
2018-05-09 00:00:00;26.0;1;0.1849;1
2018-05-10 00:00:00;29.0;1;0.2448;1
2018-05-11 00:00:00;33.0;1;0.3262;1
2018-05-12 00:00:00;28.0;1;0.2265;1
2018-05-13 00:00:00;26.0;1;0.1991;1
2018-05-14 00:00:00;26.0;1;0.1885;1
2018-05-15 00:00:00;25.0;1;0.179;1
2018-05-16 00:00:00;24.0;1;0.1574;1
2018-05-17 00:00:00;24.0;1;0.158;1
2018-05-18 00:00:00;24.0;1;0.1587;1
2018-05-19 00:00:00;24.0;1;0.1542;1
2018-05-20 00:00:00;23.0;1;0.1439;1
2018-05-21 00:00:00;23.0;1;0.1431;1
2018-05-22 00:00:00;23.0;1;0.1396;1
2018-05-23 00:00:00;23.0;1;0.136;1
2018-05-24 00:00:00;22.0;1;0.1283;1
2018-05-25 00:00:00;22.0;1;0.1289;1
2018-05-26 00:00:00;22.0;1;0.1351;1
2018-05-27 00:00:00;22.0;1;0.1379;1
2018-05-28 00:00:00;22.0;1;0.1307;1
2018-05-29 00:00:00;22.0;1;0.1273;1
2018-05-30 00:00:00;22.0;1;0.1239;1
2018-05-31 00:00:00;21.0;1;0.1165;1
2018-06-01 00:00:00;21.0;1;0.1133;1
2018-06-02 00:00:00;21.0;1;0.121;1
2018-06-03 00:00:00;22.0;1;0.1344;1
2018-06-04 00:00:00;22.0;1;0.135;1
2018-06-05 00:00:00;21.0;1;0.124;1
2018-06-06 00:00:00;20.0;1;0.1106;1
2018-06-07 00:00:00;20.0;1;0.1046;1
2018-06-08 00:00:00;20.0;1;0.0998;1
2018-06-09 00:00:00;19.0;1;0.0966;1
2018-06-10 00:00:00;20.0;1;0.1021;1
2018-06-11 00:00:00;20.0;1;0.1059;1
2018-06-12 00:00:00;20.0;1;0.1062;1
2018-06-13 00:00:00;20.0;1;0.1064;1
2018-06-14 00:00:00;20.0;1;0.1048;1
2018-06-15 00:00:00;20.0;1;0.1037;1
2018-06-16 00:00:00;20.0;1;0.1015;1
2018-06-17 00:00:00;20.0;1;0.1068;1
2018-06-18 00:00:00;20.0;1;0.1068;1
2018-06-19 00:00:00;21.0;1;0.1211;1
2018-06-20 00:00:00;21.0;1;0.1158;1
2018-06-21 00:00:00;23.0;1;0.1552;1
2018-06-22 00:00:00;27.0;1;0.2327;1
2018-06-23 00:00:00;24.0;1;0.1761;1
2018-06-24 00:00:00;23.0;1;0.1563;1
2018-06-25 00:00:00;23.0;1;0.1491;1
2018-06-26 00:00:00;22.0;1;0.1375;1
2018-06-27 00:00:00;22.0;1;0.1308;1
2018-06-28 00:00:00;21.0;1;0.1149;1
2018-06-29 00:00:00;20.0;1;0.1063;1
2018-06-30 00:00:00;20.0;1;0.1018;1
2018-07-01 00:00:00;20.0;1;0.0975;1
2018-07-02 00:00:00;19.0;1;0.096;1
2018-07-03 00:00:00;19.0;1;0.0912;1
2018-07-04 00:00:00;19.0;1;0.0944;1
2018-07-05 00:00:00;20.0;1;0.1004;1
2018-07-06 00:00:00;20.0;1;0.0985;1
2018-07-07 00:00:00;19.0;1;0.0887;1
2018-07-08 00:00:00;19.0;1;0.086;1
2018-07-09 00:00:00;19.0;1;0.0823;1
2018-07-10 00:00:00;19.0;1;0.0874;1
2018-07-11 00:00:00;20.0;1;0.097;1
2018-07-12 00:00:00;21.0;1;0.1144;1
2018-07-13 00:00:00;20.0;1;0.0986;1
2018-07-14 00:00:00;19.0;1;0.0885;1
2018-07-15 00:00:00;19.0;1;0.0865;1
2018-07-16 00:00:00;18.0;1;0.0814;1
2018-07-17 00:00:00;18.0;1;0.074;1
2018-07-18 00:00:00;18.0;1;0.0721;1
2018-07-19 00:00:00;18.0;1;0.0717;1
2018-07-20 00:00:00;17.0;1;0.0666;1
2018-07-21 00:00:00;17.0;1;0.0653;1
2018-07-22 00:00:00;17.0;1;0.0645;1
2018-07-23 00:00:00;17.0;1;0.065;1
2018-07-24 00:00:00;17.0;1;0.0629;1
2018-07-25 00:00:00;18.0;1;0.0732;1
2018-07-26 00:00:00;20.0;1;0.1033;1
2018-07-27 00:00:00;18.0;1;0.0768;1
2018-07-28 00:00:00;18.0;1;0.074;1
2018-07-29 00:00:00;19.0;1;0.089;1
2018-07-30 00:00:00;18.0;1;0.0775;1
2018-07-31 00:00:00;18.0;1;0.0737;1
2018-08-01 00:00:00;17.0;1;0.068;1
2018-08-02 00:00:00;17.0;1;0.0662;1
2018-08-03 00:00:00;17.0;1;0.0627;1
2018-08-04 00:00:00;17.0;1;0.0618;1
2018-08-05 00:00:00;17.0;1;0.0631;1
2018-08-06 00:00:00;17.0;1;0.0644;1
2018-08-07 00:00:00;16.0;1;0.0556;1
2018-08-08 00:00:00;16.0;1;0.0555;1
2018-08-09 00:00:00;16.0;1;0.0555;1
2018-08-10 00:00:00;17.0;1;0.0666;1
2018-08-11 00:00:00;19.0;1;0.0857;1
2018-08-12 00:00:00;19.0;1;0.0898;1
2018-08-13 00:00:00;19.0;1;0.0893;1
2018-08-14 00:00:00;21.0;1;0.1162;1
2018-08-15 00:00:00;21.0;1;0.1198;1
2018-08-16 00:00:00;20.0;1;0.1087;1
2018-08-17 00:00:00;19.0;1;0.0913;1
2018-08-18 00:00:00;19.0;1;0.0942;1
2018-08-19 00:00:00;19.0;1;0.0856;1
2018-08-20 00:00:00;18.0;1;0.0748;1
2018-08-21 00:00:00;18.0;1;0.0745;1
2018-08-22 00:00:00;18.0;1;0.0708;1
2018-08-23 00:00:00;17.0;1;0.0627;1
2018-08-24 00:00:00;18.0;1;0.0666;1
2018-08-25 00:00:00;18.0;1;0.0723;1
2018-08-26 00:00:00;19.0;1;0.0801;1
2018-08-27 00:00:00;19.0;1;0.0787;1
2018-08-28 00:00:00;19.0;1;0.0728;1
2018-08-29 00:00:00;18.0;1;0.0653;1
2018-08-30 00:00:00;20.0;1;0.0837;1
2018-08-31 00:00:00;22.0;1;0.1085;1
2018-09-01 00:00:00;20.0;1;0.0857;1
2018-09-02 00:00:00;19.0;1;0.0701;1
2018-09-03 00:00:00;19.0;1;0.0671;1
2018-09-04 00:00:00;18.0;1;0.0578;1
2018-09-05 00:00:00;18.0;1;0.0559;1
2018-09-06 00:00:00;18.0;1;0.0516;1
2018-09-07 00:00:00;18.0;1;0.054;1
2018-09-08 00:00:00;20.0;1;0.0748;1
2018-09-09 00:00:00;20.0;1;0.0667;1
2018-09-10 00:00:00;19.0;1;0.0589;1
2018-09-11 00:00:00;19.0;1;0.0547;1
2018-09-12 00:00:00;19.0;1;0.057;1
2018-09-13 00:00:00;19.0;1;0.056;1
2018-09-14 00:00:00;19.0;1;0.0529;1
2018-09-15 00:00:00;19.0;1;0.0504;1
2018-09-16 00:00:00;19.0;1;0.0529;1
2018-09-17 00:00:00;19.0;1;0.0498;1
2018-09-18 00:00:00;18.0;1;0.0451;1
2018-09-19 00:00:00;18.0;1;0.0444;1
2018-09-20 00:00:00;18.0;1;0.0428;1
2018-09-21 00:00:00;18.0;1;0.0477;1
2018-09-22 00:00:00;20.0;1;0.0602;1
2018-09-23 00:00:00;22.0;1;0.0746;1
2018-09-24 00:00:00;21.0;1;0.067;1
2018-09-25 00:00:00;20.0;1;0.0606;1
