Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2020-01-19 00:00:00;74.0;1;2.3059;1
2020-01-20 00:00:00;71.0;1;2.13;1
2020-01-21 00:00:00;71.0;1;2.0746;1
2020-01-22 00:00:00;70.0;1;2.051;1
2020-01-23 00:00:00;70.0;1;1.9914;1
2020-01-24 00:00:00;69.0;1;1.9226;1
2020-01-25 00:00:00;68.0;1;1.8907;1
2020-01-26 00:00:00;68.0;1;1.8353;1
2020-01-27 00:00:00;68.0;1;1.8267;1
2020-01-28 00:00:00;70.0;1;1.976;1
2020-01-29 00:00:00;84.0;1;2.9408;1
2020-01-30 00:00:00;104.0;1;4.403;1
2020-01-31 00:00:00;110.0;1;4.8274;1
2020-02-01 00:00:00;103.0;1;4.243;1
2020-02-02 00:00:00;102.0;1;4.1168;1
2020-02-03 00:00:00;95.0;1;3.5505;1
2020-02-04 00:00:00;91.0;1;3.2602;1
2020-02-05 00:00:00;86.0;1;2.8634;1
2020-02-06 00:00:00;82.0;1;2.5931;1
2020-02-07 00:00:00;80.0;1;2.4109;1
2020-02-08 00:00:00;78.0;1;2.2823;1
2020-02-09 00:00:00;77.0;1;2.198;1
2020-02-10 00:00:00;101.0;1;3.7125;1
2020-02-11 00:00:00;127.0;1;5.498;1
2020-02-12 00:00:00;152.0;1;7.436;1
2020-02-13 00:00:00;154.0;1;7.5363;1
2020-02-14 00:00:00;144.0;1;6.6099;1
2020-02-15 00:00:00;130.0;1;5.5379;1
2020-02-16 00:00:00;119.0;1;4.6843;1
2020-02-17 00:00:00;114.0;1;4.3288;1
2020-02-18 00:00:00;108.0;1;3.9364;1
2020-02-19 00:00:00;108.0;1;3.9032;1
2020-02-20 00:00:00;107.0;1;3.8774;1
2020-02-21 00:00:00;112.0;1;4.1878;1
2020-02-22 00:00:00;117.0;1;4.5194;1
2020-02-23 00:00:00;122.0;1;4.9201;1
2020-02-24 00:00:00;130.0;1;5.5264;1
2020-02-25 00:00:00;145.0;1;6.6342;1
2020-02-26 00:00:00;142.0;1;6.4859;1
2020-02-27 00:00:00;129.0;1;5.5013;1
2020-02-28 00:00:00;118.0;1;4.7387;1
2020-02-29 00:00:00;118.0;1;4.7733;1
2020-03-01 00:00:00;124.0;1;5.2349;1
2020-03-02 00:00:00;116.0;1;4.6495;1
2020-03-03 00:00:00;109.0;1;4.1787;1
2020-03-04 00:00:00;106.0;1;3.9905;1
2020-03-05 00:00:00;100.0;1;3.6476;1
2020-03-06 00:00:00;97.0;1;3.4893;1
2020-03-07 00:00:00;95.0;1;3.3188;1
2020-03-08 00:00:00;92.0;1;3.1625;1
2020-03-09 00:00:00;90.0;1;3.0892;1
2020-03-10 00:00:00;94.0;1;3.3142;1
2020-03-11 00:00:00;113.0;1;4.7287;1
2020-03-12 00:00:00;115.0;1;4.8498;1
2020-03-13 00:00:00;105.0;1;4.1532;1
2020-03-14 00:00:00;99.0;1;3.7414;1
2020-03-15 00:00:00;94.0;1;3.3932;1
2020-03-16 00:00:00;90.0;1;3.1811;1
2020-03-17 00:00:00;87.0;1;2.9783;1
2020-03-18 00:00:00;86.0;1;2.8848;1
2020-03-19 00:00:00;86.0;1;2.9082;1
2020-03-20 00:00:00;84.0;1;2.7937;1
2020-03-21 00:00:00;82.0;1;2.6755;1
2020-03-22 00:00:00;81.0;1;2.5756;1
2020-03-23 00:00:00;79.0;1;2.494;1
2020-03-24 00:00:00;78.0;1;2.4283;1
2020-03-25 00:00:00;77.0;1;2.373;1
2020-03-26 00:00:00;76.0;1;2.2891;1
2020-03-27 00:00:00;75.0;1;2.2439;1
2020-03-28 00:00:00;74.0;1;2.1703;1
2020-03-29 00:00:00;74.0;1;2.1809;1
2020-03-30 00:00:00;76.0;1;2.2787;1
2020-03-31 00:00:00;76.0;1;2.309;1
2020-04-01 00:00:00;75.0;1;2.2351;1
2020-04-02 00:00:00;75.0;1;2.2034;1
2020-04-03 00:00:00;74.0;1;2.1491;1
2020-04-04 00:00:00;72.0;1;2.0248;1
2020-04-05 00:00:00;71.0;1;1.9628;1
2020-04-06 00:00:00;70.0;1;1.9264;1
2020-04-07 00:00:00;69.0;1;1.8573;1
2020-04-08 00:00:00;69.0;1;1.8136;1
2020-04-09 00:00:00;68.0;1;1.776;1
2020-04-10 00:00:00;68.0;1;1.7577;1
2020-04-11 00:00:00;67.0;1;1.7236;1
2020-04-12 00:00:00;67.0;1;1.7169;1
2020-04-13 00:00:00;66.0;1;1.6524;1
2020-04-14 00:00:00;65.0;1;1.6177;1
2020-04-15 00:00:00;65.0;1;1.5968;1
2020-04-16 00:00:00;64.0;1;1.5764;1
2020-04-17 00:00:00;64.0;1;1.5514;1
2020-04-18 00:00:00;63.0;1;1.5222;1
2020-04-19 00:00:00;63.0;1;1.4888;1
2020-04-20 00:00:00;62.0;1;1.4659;1
2020-04-21 00:00:00;62.0;1;1.4659;1
2020-04-22 00:00:00;61.0;1;1.4471;1
2020-04-23 00:00:00;61.0;1;1.4433;1
2020-04-24 00:00:00;61.0;1;1.4448;1
2020-04-25 00:00:00;60.0;1;1.4144;1
2020-04-26 00:00:00;60.0;1;1.4119;1
2020-04-27 00:00:00;60.0;1;1.4119;1
2020-04-28 00:00:00;60.0;1;1.4025;1
2020-04-29 00:00:00;61.0;1;1.5048;1
2020-04-30 00:00:00;65.0;1;1.7331;1
2020-05-01 00:00:00;66.0;1;1.8334;1
2020-05-02 00:00:00;68.0;1;1.9375;1
2020-05-03 00:00:00;66.0;1;1.8593;1
2020-05-04 00:00:00;64.0;1;1.7114;1
2020-05-05 00:00:00;63.0;1;1.6186;1
2020-05-06 00:00:00;61.0;1;1.5298;1
2020-05-07 00:00:00;60.0;1;1.4714;1
2020-05-08 00:00:00;59.0;1;1.442;1
2020-05-09 00:00:00;59.0;1;1.4203;1
2020-05-10 00:00:00;58.0;1;1.3944;1
2020-05-11 00:00:00;57.0;1;1.3456;1
2020-05-12 00:00:00;58.0;1;1.3723;1
2020-05-13 00:00:00;59.0;1;1.4373;1
2020-05-14 00:00:00;58.0;1;1.4313;1
2020-05-15 00:00:00;58.0;1;1.4129;1
2020-05-16 00:00:00;58.0;1;1.409;1
2020-05-17 00:00:00;57.0;1;1.3747;1
2020-05-18 00:00:00;56.0;1;1.3345;1
2020-05-19 00:00:00;56.0;1;1.3341;1
2020-05-20 00:00:00;56.0;1;1.3079;1
2020-05-21 00:00:00;55.0;1;1.2738;1
2020-05-22 00:00:00;55.0;1;1.2735;1
2020-05-23 00:00:00;56.0;1;1.3401;1
2020-05-24 00:00:00;55.0;1;1.2994;1
2020-05-25 00:00:00;55.0;1;1.2723;1
2020-05-26 00:00:00;54.0;1;1.2473;1
2020-05-27 00:00:00;54.0;1;1.2345;1
2020-05-28 00:00:00;53.0;1;1.2041;1
2020-05-29 00:00:00;53.0;1;1.1837;1
2020-05-30 00:00:00;52.0;1;1.1579;1
2020-05-31 00:00:00;52.0;1;1.1394;1
2020-06-01 00:00:00;51.0;1;1.0996;1
2020-06-02 00:00:00;50.0;1;1.0845;1
2020-06-03 00:00:00;50.0;1;1.0672;1
2020-06-04 00:00:00;52.0;1;1.1208;1
2020-06-05 00:00:00;54.0;1;1.2137;1
2020-06-06 00:00:00;54.0;1;1.1697;1
2020-06-07 00:00:00;52.0;1;1.1002;1
2020-06-08 00:00:00;51.0;1;1.0409;1
2020-06-09 00:00:00;51.0;1;1.0106;1
2020-06-10 00:00:00;50.0;1;0.9766;1
2020-06-11 00:00:00;50.0;1;0.9689;1
2020-06-12 00:00:00;51.0;1;0.9699;1
2020-06-13 00:00:00;51.0;1;0.9628;1
2020-06-14 00:00:00;52.0;1;0.9974;1
2020-06-15 00:00:00;51.0;1;0.9522;1
2020-06-16 00:00:00;49.0;1;0.8826;1
2020-06-17 00:00:00;48.0;1;0.8519;1
2020-06-18 00:00:00;48.0;1;0.8339;1
2020-06-19 00:00:00;48.0;1;0.8282;1
2020-06-20 00:00:00;48.0;1;0.8189;1
2020-06-21 00:00:00;47.0;1;0.8015;1
2020-06-22 00:00:00;46.0;1;0.7843;1
2020-06-23 00:00:00;46.0;1;0.7702;1
2020-06-24 00:00:00;45.0;1;0.7575;1
2020-06-25 00:00:00;45.0;1;0.7467;1
2020-06-26 00:00:00;44.0;1;0.7476;1
2020-06-27 00:00:00;45.0;1;0.7559;1
2020-06-28 00:00:00;45.0;1;0.766;1
2020-06-29 00:00:00;45.0;1;0.7689;1
2020-06-30 00:00:00;45.0;1;0.7744;1
2020-07-01 00:00:00;46.0;1;0.8084;1
2020-07-02 00:00:00;46.0;1;0.8305;1
2020-07-03 00:00:00;49.0;1;0.9061;1
2020-07-04 00:00:00;48.0;1;0.8997;1
2020-07-05 00:00:00;50.0;1;0.9694;1
2020-07-06 00:00:00;50.0;1;0.9835;1
2020-07-07 00:00:00;49.0;1;0.959;1
2020-07-08 00:00:00;51.0;1;1.0408;1
2020-07-09 00:00:00;52.0;1;1.0953;1
2020-07-10 00:00:00;59.0;1;1.4488;1
2020-07-11 00:00:00;59.0;1;1.4582;1
2020-07-12 00:00:00;55.0;1;1.2284;1
2020-07-13 00:00:00;52.0;1;1.1338;1
2020-07-14 00:00:00;51.0;1;1.1005;1
2020-07-15 00:00:00;52.0;1;1.1408;1
2020-07-16 00:00:00;51.0;1;1.0886;1
2020-07-17 00:00:00;49.0;1;1.0492;1
2020-07-18 00:00:00;48.0;1;1.0044;1
2020-07-19 00:00:00;47.0;1;0.9882;1
2020-07-20 00:00:00;47.0;1;0.9646;1
2020-07-21 00:00:00;46.0;1;0.9465;1
2020-07-22 00:00:00;46.0;1;0.9423;1
2020-07-23 00:00:00;46.0;1;0.9341;1
2020-07-24 00:00:00;45.0;1;0.9292;1
2020-07-25 00:00:00;45.0;1;0.9181;1
2020-07-26 00:00:00;46.0;1;0.9347;1
2020-07-27 00:00:00;45.0;1;0.9265;1
2020-07-28 00:00:00;45.0;1;0.909;1
2020-07-29 00:00:00;45.0;1;0.9126;1
2020-07-30 00:00:00;45.0;1;0.8995;1
2020-07-31 00:00:00;44.0;1;0.8755;1
2020-08-01 00:00:00;43.0;1;0.8521;1
2020-08-02 00:00:00;43.0;1;0.8545;1
2020-08-03 00:00:00;43.0;1;0.8536;1
2020-08-04 00:00:00;43.0;1;0.8389;1
2020-08-05 00:00:00;42.0;1;0.8173;1
2020-08-06 00:00:00;41.0;1;0.7942;1
2020-08-07 00:00:00;40.0;1;0.7812;1
2020-08-08 00:00:00;40.0;1;0.7617;1
2020-08-09 00:00:00;40.0;1;0.7546;1
2020-08-10 00:00:00;39.0;1;0.7438;1
2020-08-11 00:00:00;39.0;1;0.7312;1
2020-08-12 00:00:00;38.0;1;0.7197;1
2020-08-13 00:00:00;38.0;1;0.7064;1
2020-08-14 00:00:00;38.0;1;0.7021;1
2020-08-15 00:00:00;38.0;1;0.6978;1
2020-08-16 00:00:00;37.0;1;0.6812;1
2020-08-17 00:00:00;37.0;1;0.6743;1
2020-08-18 00:00:00;37.0;1;0.6788;1
2020-08-19 00:00:00;37.0;1;0.6816;1
2020-08-20 00:00:00;37.0;1;0.6731;1
2020-08-21 00:00:00;38.0;1;0.6845;1
2020-08-22 00:00:00;38.0;1;0.6943;1
2020-08-23 00:00:00;38.0;1;0.6884;1
2020-08-24 00:00:00;39.0;1;0.7143;1
2020-08-25 00:00:00;41.0;1;0.7385;1
2020-08-26 00:00:00;44.0;1;0.8121;1
2020-08-27 00:00:00;48.0;1;0.9074;1
2020-08-28 00:00:00;46.0;1;0.846;1
2020-08-29 00:00:00;44.0;1;0.7963;1
2020-08-30 00:00:00;43.0;1;0.7676;1
2020-08-31 00:00:00;42.0;1;0.745;1
2020-09-01 00:00:00;41.0;1;0.7268;1
2020-09-02 00:00:00;41.0;1;0.7234;1
2020-09-03 00:00:00;41.0;1;0.723;1
2020-09-04 00:00:00;42.0;1;0.7477;1
2020-09-05 00:00:00;42.0;1;0.7473;1
2020-09-06 00:00:00;44.0;1;0.7788;1
2020-09-07 00:00:00;44.0;1;0.7934;1
2020-09-08 00:00:00;43.0;1;0.7668;1
2020-09-09 00:00:00;43.0;1;0.765;1
2020-09-10 00:00:00;44.0;1;0.786;1
2020-09-11 00:00:00;44.0;1;0.7754;1
2020-09-12 00:00:00;43.0;1;0.7642;1
2020-09-13 00:00:00;43.0;1;0.7581;1
2020-09-14 00:00:00;42.0;1;0.7347;1
2020-09-15 00:00:00;42.0;1;0.7298;1
2020-09-16 00:00:00;41.0;1;0.7241;1
2020-09-17 00:00:00;41.0;1;0.7176;1
2020-09-18 00:00:00;41.0;1;0.7122;1
2020-09-19 00:00:00;41.0;1;0.7111;1
2020-09-20 00:00:00;41.0;1;0.7083;1
2020-09-21 00:00:00;40.0;1;0.7012;1
2020-09-22 00:00:00;40.0;1;0.7001;1
2020-09-23 00:00:00;40.0;1;0.6973;1
2020-09-24 00:00:00;40.0;1;0.6962;1
2020-09-25 00:00:00;40.0;1;0.6951;1
2020-09-26 00:00:00;41.0;1;0.7107;1
2020-09-27 00:00:00;43.0;1;0.7619;1
2020-09-28 00:00:00;44.0;1;0.7816;1
2020-09-29 00:00:00;44.0;1;0.7704;1
2020-09-30 00:00:00;43.0;1;0.7573;1
2020-10-01 00:00:00;43.0;1;0.7566;1
2020-10-02 00:00:00;43.0;1;0.7559;1
2020-10-03 00:00:00;43.0;1;0.756;1
2020-10-04 00:00:00;43.0;1;0.7532;1
2020-10-05 00:00:00;43.0;1;0.7486;1
2020-10-06 00:00:00;43.0;1;0.756;1
2020-10-07 00:00:00;44.0;1;0.7812;1
2020-10-08 00:00:00;47.0;1;0.8642;1
2020-10-09 00:00:00;52.0;1;0.9922;1
2020-10-10 00:00:00;50.0;1;0.9467;1
2020-10-11 00:00:00;50.0;1;0.9397;1
2020-10-12 00:00:00;51.0;1;0.9641;1
2020-10-13 00:00:00;50.0;1;0.9273;1
2020-10-14 00:00:00;49.0;1;0.8923;1
2020-10-15 00:00:00;48.0;1;0.8608;1
2020-10-16 00:00:00;47.0;1;0.8466;1
2020-10-17 00:00:00;47.0;1;0.8359;1
2020-10-18 00:00:00;47.0;1;0.8334;1
2020-10-19 00:00:00;47.0;1;0.8318;1
2020-10-20 00:00:00;47.0;1;0.8303;1
2020-10-21 00:00:00;48.0;1;0.8624;1
2020-10-22 00:00:00;49.0;1;0.8786;1
2020-10-23 00:00:00;48.0;1;0.8556;1
2020-10-24 00:00:00;48.0;1;0.8506;1
2020-10-25 00:00:00;48.0;1;0.8504;1
2020-10-26 00:00:00;48.0;1;0.8609;1
2020-10-27 00:00:00;49.0;1;0.8655;1
2020-10-28 00:00:00;49.0;1;0.8763;1
2020-10-29 00:00:00;50.0;1;0.9145;1
2020-10-30 00:00:00;55.0;1;1.104;1
2020-10-31 00:00:00;58.0;1;1.2065;1
2020-11-01 00:00:00;57.0;1;1.1715;1
2020-11-02 00:00:00;56.0;1;1.1289;1
2020-11-03 00:00:00;55.0;1;1.0694;1
2020-11-04 00:00:00;54.0;1;1.0243;1
2020-11-05 00:00:00;53.0;1;0.9822;1
2020-11-06 00:00:00;52.0;1;0.9699;1
2020-11-07 00:00:00;52.0;1;0.9637;1
2020-11-08 00:00:00;52.0;1;0.962;1
2020-11-09 00:00:00;51.0;1;0.9439;1
2020-11-10 00:00:00;51.0;1;0.9315;1
2020-11-11 00:00:00;51.0;1;0.9305;1
2020-11-12 00:00:00;52.0;1;0.9492;1
2020-11-13 00:00:00;52.0;1;0.9541;1
2020-11-14 00:00:00;52.0;1;0.9536;1
2020-11-15 00:00:00;52.0;1;0.9505;1
2020-11-16 00:00:00;52.0;1;0.9505;1
2020-11-17 00:00:00;51.0;1;0.945;1
2020-11-18 00:00:00;52.0;1;0.9782;1
2020-11-19 00:00:00;53.0;1;0.9906;1
2020-11-20 00:00:00;52.0;1;0.9763;1
2020-11-21 00:00:00;52.0;1;0.977;1
2020-11-22 00:00:00;54.0;1;1.0549;1
2020-11-23 00:00:00;56.0;1;1.128;1
2020-11-24 00:00:00;56.0;1;1.1346;1
2020-11-25 00:00:00;55.0;1;1.0943;1
2020-11-26 00:00:00;54.0;1;1.0646;1
2020-11-27 00:00:00;53.0;1;1.0348;1
2020-11-28 00:00:00;53.0;1;1.0308;1
2020-11-29 00:00:00;53.0;1;1.024;1
2020-11-30 00:00:00;53.0;1;1.0187;1
2020-12-01 00:00:00;54.0;1;1.0737;1
2020-12-02 00:00:00;54.0;1;1.0825;1
2020-12-03 00:00:00;54.0;1;1.0777;1
2020-12-04 00:00:00;54.0;1;1.0728;1
2020-12-05 00:00:00;53.0;1;1.0386;1
2020-12-06 00:00:00;52.0;1;1.024;1
2020-12-07 00:00:00;53.0;1;1.0295;1
2020-12-08 00:00:00;52.0;1;1.007;1
2020-12-09 00:00:00;52.0;1;0.9924;1
2020-12-10 00:00:00;51.0;1;0.9893;1
2020-12-11 00:00:00;52.0;1;0.9948;1
2020-12-12 00:00:00;51.0;1;0.9882;1
2020-12-13 00:00:00;51.0;1;0.9726;1
2020-12-14 00:00:00;51.0;1;0.9788;1
2020-12-15 00:00:00;53.0;1;1.0477;1
2020-12-16 00:00:00;55.0;1;1.118;1
2020-12-17 00:00:00;55.0;1;1.1251;1
2020-12-18 00:00:00;56.0;1;1.1611;1
2020-12-19 00:00:00;55.0;1;1.1219;1
2020-12-20 00:00:00;54.0;1;1.0895;1
2020-12-21 00:00:00;54.0;1;1.0678;1
2020-12-22 00:00:00;61.0;1;1.4;1
2020-12-23 00:00:00;65.0;1;1.6313;1
2020-12-24 00:00:00;78.0;1;2.5427;1
2020-12-25 00:00:00;77.0;1;2.4426;1
2020-12-26 00:00:00;71.0;1;2.0579;1
2020-12-27 00:00:00;70.0;1;1.9514;1
2020-12-28 00:00:00;70.0;1;1.9203;1
2020-12-29 00:00:00;71.0;1;1.9852;1
2020-12-30 00:00:00;75.0;1;2.2565;1
2020-12-31 00:00:00;73.0;1;2.1009;1
2021-01-01 00:00:00;70.0;1;1.903;1
2021-01-02 00:00:00;69.0;1;1.8338;1
2021-01-03 00:00:00;68.0;1;1.7861;1
2021-01-04 00:00:00;68.0;1;1.7661;1
2021-01-05 00:00:00;68.0;1;1.7748;1
2021-01-06 00:00:00;69.0;1;1.8302;1
2021-01-07 00:00:00;73.0;1;2.1057;1
2021-01-08 00:00:00;76.0;1;2.3147;1
2021-01-09 00:00:00;76.0;1;2.3183;1
2021-01-10 00:00:00;74.0;1;2.1402;1
2021-01-11 00:00:00;75.0;1;2.1981;1
2021-01-12 00:00:00;86.0;1;2.9183;1
2021-01-13 00:00:00;88.0;1;3.0445;1
2021-01-14 00:00:00;86.0;1;2.9281;1
2021-01-15 00:00:00;82.0;1;2.6809;1
2021-01-16 00:00:00;78.0;1;2.4149;1
2021-01-17 00:00:00;75.0;1;2.2058;1
2021-01-18 00:00:00;74.0;1;2.1081;1
2021-01-19 00:00:00;83.0;1;2.7556;1
2021-01-20 00:00:00;98.0;1;3.7128;1
2021-01-21 00:00:00;95.0;1;3.5088;1
2021-01-22 00:00:00;91.0;1;3.2486;1
2021-01-23 00:00:00;88.0;1;3.0672;1
2021-01-24 00:00:00;84.0;1;2.7714;1
2021-01-25 00:00:00;80.0;1;2.573;1
2021-01-26 00:00:00;77.0;1;2.3709;1
2021-01-27 00:00:00;75.0;1;2.2372;1
2021-01-28 00:00:00;74.0;1;2.1817;1
2021-01-29 00:00:00;73.0;1;2.0871;1
2021-01-30 00:00:00;72.0;1;2.0015;1
2021-01-31 00:00:00;70.0;1;1.9;1
2021-02-01 00:00:00;69.0;1;1.8326;1
2021-02-02 00:00:00;68.0;1;1.766;1
2021-02-03 00:00:00;68.0;1;1.7922;1
2021-02-04 00:00:00;72.0;1;2.0175;1
2021-02-05 00:00:00;71.0;1;1.9943;1
2021-02-06 00:00:00;70.0;1;1.8959;1
2021-02-07 00:00:00;68.0;1;1.7905;1
2021-02-08 00:00:00;67.0;1;1.7355;1
2021-02-09 00:00:00;67.0;1;1.7376;1
2021-02-10 00:00:00;66.0;1;1.6863;1
2021-02-11 00:00:00;65.0;1;1.6223;1
2021-02-12 00:00:00;64.0;1;1.5523;0
2021-02-13 00:00:00;64.0;1;1.6019;0
2021-02-14 00:00:00;63.0;1;1.5084;0
2021-02-15 00:00:00;61.0;1;1.4176;0
2021-02-16 00:00:00;62.0;1;1.4849;1
2021-02-17 00:00:00;69.0;1;1.9195;1
2021-02-18 00:00:00;82.0;1;2.8287;1
2021-02-19 00:00:00;85.0;1;3.0394;1
2021-02-20 00:00:00;81.0;1;2.8043;1
2021-02-21 00:00:00;78.0;1;2.5612;1
2021-02-22 00:00:00;75.0;1;2.3325;1
2021-02-23 00:00:00;72.0;1;2.1715;1
2021-02-24 00:00:00;70.0;1;2.047;1
2021-02-25 00:00:00;69.0;1;1.9705;1
2021-02-26 00:00:00;68.0;1;1.8774;1
2021-02-27 00:00:00;66.0;1;1.7943;1
2021-02-28 00:00:00;66.0;1;1.7403;1
2021-03-01 00:00:00;65.0;1;1.6898;1
2021-03-02 00:00:00;64.0;1;1.6723;1
2021-03-03 00:00:00;64.0;1;1.6492;1
2021-03-04 00:00:00;64.0;1;1.6211;1
2021-03-05 00:00:00;62.0;1;1.5564;1
2021-03-06 00:00:00;62.0;1;1.5212;1
2021-03-07 00:00:00;62.0;1;1.5219;1
2021-03-08 00:00:00;61.0;1;1.4972;1
2021-03-09 00:00:00;61.0;1;1.4602;1
2021-03-10 00:00:00;60.0;1;1.4531;1
2021-03-11 00:00:00;72.0;1;2.2641;1
2021-03-12 00:00:00;78.0;1;2.699;1
2021-03-13 00:00:00;83.0;1;3.1033;1
2021-03-14 00:00:00;99.0;1;4.2914;1
2021-03-15 00:00:00;93.0;1;3.8459;1
2021-03-16 00:00:00;87.0;1;3.3445;1
2021-03-17 00:00:00;81.0;1;2.9719;1
2021-03-18 00:00:00;78.0;1;2.7287;1
2021-03-19 00:00:00;75.0;1;2.5269;1
2021-03-20 00:00:00;73.0;1;2.3682;1
2021-03-21 00:00:00;73.0;1;2.3606;1
2021-03-22 00:00:00;71.0;1;2.1993;1
2021-03-23 00:00:00;70.0;1;2.1077;1
2021-03-24 00:00:00;69.0;1;2.0263;1
2021-03-25 00:00:00;68.0;1;1.9579;1
2021-03-26 00:00:00;67.0;1;1.8844;1
2021-03-27 00:00:00;67.0;1;1.8851;1
2021-03-28 00:00:00;66.0;1;1.8651;1
2021-03-29 00:00:00;67.0;1;1.9068;1
2021-03-30 00:00:00;66.0;1;1.8049;1
2021-03-31 00:00:00;64.0;1;1.731;1
2021-04-01 00:00:00;64.0;1;1.6728;1
2021-04-02 00:00:00;63.0;1;1.6345;1
2021-04-03 00:00:00;62.0;1;1.5917;1
2021-04-04 00:00:00;61.0;1;1.5316;1
2021-04-05 00:00:00;63.0;1;1.6318;1
2021-04-06 00:00:00;63.0;1;1.6449;1
2021-04-07 00:00:00;63.0;1;1.6231;1
2021-04-08 00:00:00;62.0;1;1.5774;1
2021-04-09 00:00:00;62.0;1;1.5639;1
2021-04-10 00:00:00;62.0;1;1.5429;1
2021-04-11 00:00:00;67.0;1;1.8864;1
2021-04-12 00:00:00;68.0;1;1.9676;1
2021-04-13 00:00:00;65.0;1;1.7817;1
2021-04-14 00:00:00;64.0;1;1.6993;1
2021-04-15 00:00:00;63.0;1;1.6088;1
2021-04-16 00:00:00;62.0;1;1.5399;1
2021-04-17 00:00:00;61.0;1;1.486;1
2021-04-18 00:00:00;60.0;1;1.4265;1
2021-04-19 00:00:00;59.0;1;1.374;1
2021-04-20 00:00:00;58.0;1;1.3438;1
2021-04-21 00:00:00;58.0;1;1.3232;1
2021-04-22 00:00:00;57.0;1;1.2879;1
2021-04-23 00:00:00;57.0;1;1.2622;1
2021-04-24 00:00:00;56.0;1;1.233;1
2021-04-25 00:00:00;56.0;1;1.209;1
2021-04-26 00:00:00;55.0;1;1.1951;1
2021-04-27 00:00:00;55.0;1;1.187;1
2021-04-28 00:00:00;55.0;1;1.1735;1
2021-04-29 00:00:00;55.0;1;1.1903;1
2021-04-30 00:00:00;56.0;1;1.2134;1
2021-05-01 00:00:00;55.0;1;1.1802;1
2021-05-02 00:00:00;55.0;1;1.1917;1
2021-05-03 00:00:00;55.0;1;1.1936;1
2021-05-04 00:00:00;57.0;1;1.2636;1
2021-05-05 00:00:00;62.0;1;1.5978;1
2021-05-06 00:00:00;70.0;1;2.0764;1
2021-05-07 00:00:00;66.0;1;1.796;1
2021-05-08 00:00:00;63.0;1;1.6124;1
2021-05-09 00:00:00;63.0;1;1.6344;1
2021-05-10 00:00:00;61.0;1;1.52;1
2021-05-11 00:00:00;67.0;1;1.9271;1
2021-05-12 00:00:00;69.0;1;2.0328;1
2021-05-13 00:00:00;67.0;1;1.8813;1
2021-05-14 00:00:00;68.0;1;1.9687;1
2021-05-15 00:00:00;67.0;1;1.8756;1
2021-05-16 00:00:00;65.0;1;1.7618;1
2021-05-17 00:00:00;63.0;1;1.6632;1
2021-05-18 00:00:00;62.0;1;1.5632;1
2021-05-19 00:00:00;61.0;1;1.5035;1
2021-05-20 00:00:00;60.0;1;1.446;1
2021-05-21 00:00:00;59.0;1;1.4216;1
2021-05-22 00:00:00;59.0;1;1.4263;1
2021-05-23 00:00:00;59.0;1;1.4145;1
2021-05-24 00:00:00;58.0;1;1.3384;1
2021-05-25 00:00:00;58.0;1;1.3368;1
2021-05-26 00:00:00;58.0;1;1.3597;1
2021-05-27 00:00:00;59.0;1;1.4098;1
2021-05-28 00:00:00;58.0;1;1.3897;1
2021-05-29 00:00:00;57.0;1;1.3254;1
2021-05-30 00:00:00;56.0;1;1.2526;1
2021-05-31 00:00:00;55.0;1;1.203;1
2021-06-01 00:00:00;54.0;1;1.1729;1
2021-06-02 00:00:00;53.0;1;1.1428;1
2021-06-03 00:00:00;52.0;1;1.1172;1
2021-06-04 00:00:00;52.0;1;1.1261;1
2021-06-05 00:00:00;51.0;1;1.09;1
2021-06-06 00:00:00;51.0;1;1.0759;1
2021-06-07 00:00:00;51.0;1;1.078;1
2021-06-08 00:00:00;50.0;1;1.0542;1
2021-06-09 00:00:00;49.0;1;1.0163;1
2021-06-10 00:00:00;49.0;1;1.0026;1
2021-06-11 00:00:00;48.0;1;0.985;1
2021-06-12 00:00:00;48.0;1;0.9826;1
2021-06-13 00:00:00;47.0;1;0.9708;1
2021-06-14 00:00:00;47.0;1;0.9591;1
2021-06-15 00:00:00;46.0;1;0.9461;1
2021-06-16 00:00:00;46.0;1;0.937;1
2021-06-17 00:00:00;45.0;1;0.9183;1
2021-06-18 00:00:00;45.0;1;0.8997;1
2021-06-19 00:00:00;44.0;1;0.8827;1
2021-06-20 00:00:00;45.0;1;0.9075;1
2021-06-21 00:00:00;49.0;1;1.0493;1
2021-06-22 00:00:00;51.0;1;1.1173;1
2021-06-23 00:00:00;49.0;1;1.031;1
2021-06-24 00:00:00;48.0;1;0.9914;1
2021-06-25 00:00:00;47.0;1;0.9591;1
2021-06-26 00:00:00;46.0;1;0.9306;1
2021-06-27 00:00:00;45.0;1;0.9032;1
2021-06-28 00:00:00;44.0;1;0.8745;1
2021-06-29 00:00:00;47.0;1;0.97;1
2021-06-30 00:00:00;65.0;1;2.1457;1
2021-07-01 00:00:00;97.0;1;4.4976;1
2021-07-02 00:00:00;78.0;1;2.9257;1
2021-07-03 00:00:00;66.0;1;1.9626;1
2021-07-04 00:00:00;60.0;1;1.5637;1
2021-07-05 00:00:00;57.0;1;1.3713;1
2021-07-06 00:00:00;56.0;1;1.2879;1
2021-07-07 00:00:00;53.0;1;1.1762;1
2021-07-08 00:00:00;52.0;1;1.1042;1
2021-07-09 00:00:00;52.0;1;1.1135;1
2021-07-10 00:00:00;55.0;1;1.2318;1
