Zeit;wasserstand;wasserstand_status
2012-11-13 10:41:00;602.0;1
2012-11-13 13:45:00;638.0;1
2012-11-13 22:43:00;603.0;1
2012-11-14 02:14:00;641.0;1
2012-11-14 11:10:00;603.0;1
2012-11-14 14:36:00;641.0;1
2012-11-14 23:30:00;603.0;1
2012-11-15 03:05:00;643.0;1
2012-11-15 11:55:00;603.0;1
2012-11-15 15:30:00;646.0;1
2012-11-16 00:24:00;603.0;1
2012-11-16 03:48:00;644.0;1
2012-11-16 13:06:00;602.0;1
2012-11-16 16:19:00;642.0;1
2012-11-17 00:57:00;603.0;1
2012-11-17 04:39:00;645.0;1
2012-11-17 13:57:00;602.0;1
2012-11-17 17:12:00;638.0;1
2012-11-18 01:26:00;603.0;1
2012-11-18 05:29:00;651.0;1
2012-11-18 14:37:00;603.0;1
2012-11-18 17:57:00;644.0;1
2012-11-19 02:31:00;603.0;1
2012-11-19 06:15:00;648.0;1
2012-11-19 16:38:00;601.0;1
2012-11-19 18:29:00;606.0;1
2012-11-20 03:10:00;598.0;1
2012-11-20 06:55:00;625.0;1
2012-11-20 16:45:00;600.0;1
2012-11-20 19:37:00;626.0;1
2012-11-21 04:21:00;601.0;1
2012-11-21 07:36:00;635.0;1
2012-11-21 18:14:00;600.0;1
2012-11-21 20:44:00;607.0;1
2012-11-22 04:03:00;599.0;1
2012-11-22 09:11:00;679.0;1
2012-11-22 19:22:32;606.0;1
2012-11-22 20:58:00;609.0;1
2012-11-23 06:18:00;599.0;1
2012-11-23 10:06:00;615.0;1
2012-11-23 19:22:00;601.0;1
2012-11-23 22:43:00;629.0;1
2012-11-24 07:36:00;602.0;1
2012-11-24 11:08:00;643.0;1
2012-11-24 21:23:00;601.0;1
2012-11-24 23:35:00;610.0;1
2012-11-25 09:34:00;598.0;1
2012-11-25 12:56:00;602.0;1
2012-11-25 17:51:23;602.0;1
2012-11-25 22:36:00;800.0;1
2012-11-26 10:31:00;667.0;1
2012-11-26 12:08:25;676.0;1
2012-11-26 22:15:00;609.0;1
2012-11-27 01:17:00;642.0;1
2012-11-27 10:38:00;605.0;1
2012-11-27 13:37:00;636.0;1
2012-11-27 22:53:00;604.0;1
2012-11-28 02:01:00;633.0;1
2012-11-28 11:23:00;603.0;1
2012-11-28 14:24:00;632.0;1
2012-11-28 23:44:00;602.0;1
2012-11-29 02:44:00;635.0;1
2012-11-29 12:31:00;601.0;1
2012-11-29 15:03:00;626.0;1
2012-11-30 00:22:00;601.0;1
2012-11-30 03:23:00;639.0;1
2012-11-30 12:31:00;603.0;1
2012-11-30 15:38:00;637.0;1
2012-12-01 00:24:00;603.0;1
2012-12-01 04:00:00;645.0;1
2012-12-01 13:09:00;603.0;1
2012-12-01 16:19:00;640.0;1
2012-12-02 01:11:00;604.0;1
2012-12-02 04:24:00;641.0;1
2012-12-02 14:10:00;603.0;1
2012-12-02 16:41:00;626.0;1
2012-12-03 01:44:00;602.0;1
2012-12-03 05:02:00;643.0;1
2012-12-03 14:00:00;604.0;1
2012-12-03 17:17:00;634.0;1
2012-12-04 01:55:00;603.0;1
2012-12-04 05:57:00;653.0;1
2012-12-04 15:37:00;603.0;1
2012-12-04 17:49:00;615.0;1
2012-12-05 02:55:00;600.0;1
2012-12-05 05:39:00;651.0;1
2012-12-05 15:52:00;602.0;1
2012-12-05 18:30:00;624.0;1
2012-12-06 02:51:00;603.0;1
2012-12-06 06:55:00;630.0;1
2012-12-06 17:08:00;600.0;1
2012-12-06 19:18:00;609.0;1
2012-12-07 04:49:00;598.0;1
2012-12-07 07:33:00;617.0;1
2012-12-07 17:17:19;599.0;1
2012-12-07 21:03:18;598.0;1
2012-12-08 05:22:00;596.0;1
2012-12-08 08:04:00;621.0;1
2012-12-08 19:36:00;599.0;1
2012-12-08 21:09:23;602.0;1
2012-12-09 06:06:22;597.0;1
2012-12-09 10:11:00;651.0;1
2012-12-09 18:14:00;610.0;1
2012-12-09 23:03:00;665.0;1
2012-12-10 07:46:00;608.0;1
2012-12-10 10:50:00;637.0;1
2012-12-10 22:24:00;602.0;1
2012-12-10 23:10:00;603.0;1
2012-12-11 12:08:00;621.0;1
2012-12-11 21:36:00;600.0;1
2012-12-12 00:43:00;633.0;1
2012-12-12 09:47:00;601.0;1
2012-12-12 13:11:00;640.0;1
2012-12-12 22:31:00;601.0;1
2012-12-13 01:41:00;639.0;1
2012-12-13 10:45:00;601.0;1
2012-12-13 14:09:00;643.0;1
2012-12-13 23:28:00;601.0;1
2012-12-14 02:27:00;636.0;1
2012-12-14 12:20:00;600.0;1
2012-12-14 14:44:00;612.0;1
2012-12-14 23:35:00;599.0;1
2012-12-15 04:20:28;601.0;1
2012-12-15 12:25:05;604.0;1
2012-12-15 15:38:00;631.0;1
2012-12-16 00:13:00;607.0;1
2012-12-16 04:17:00;653.0;1
2012-12-16 13:08:00;606.0;1
2012-12-16 16:52:00;649.0;1
2012-12-17 01:09:00;608.0;1
2012-12-17 05:16:00;656.0;1
2012-12-17 14:32:00;605.0;1
2012-12-17 17:30:00;635.0;1
2012-12-18 02:16:00;604.0;1
2012-12-18 05:55:00;655.0;1
2012-12-18 15:21:00;606.0;1
2012-12-18 18:07:00;628.0;1
2012-12-19 03:43:00;603.0;1
2012-12-19 06:28:00;631.0;1
2012-12-19 15:15:05;603.0;1
2012-12-19 18:17:23;601.0;1
2012-12-20 03:39:00;598.0;1
2012-12-20 08:17:00;602.0;1
2012-12-20 15:42:26;597.0;1
2012-12-20 19:20:39;596.0;1
2012-12-21 03:37:56;595.0;1
2012-12-21 07:01:11;595.0;1
2012-12-21 17:31:16;594.0;1
2012-12-21 20:16:04;594.0;1
2012-12-22 05:17:01;594.0;1
2012-12-22 09:18:00;594.0;1
2012-12-22 17:24:41;595.0;1
2012-12-22 20:48:43;595.0;1
2012-12-23 06:50:59;595.0;1
2012-12-23 10:43:43;596.0;1
2012-12-23 18:49:13;597.0;1
2012-12-23 23:06:00;616.0;1
2012-12-24 07:52:00;603.0;1
2012-12-24 11:17:00;641.0;1
2012-12-24 20:36:00;606.0;1
2012-12-25 01:59:00;659.0;1
2012-12-25 09:52:00;608.0;1
2012-12-25 12:31:00;632.0;1
2012-12-25 20:43:00;607.0;1
2012-12-26 01:32:00;656.0;1
2012-12-26 09:29:00;609.0;1
2012-12-26 13:34:00;654.0;1
2012-12-26 21:43:00;608.0;1
2012-12-27 01:32:00;650.0;1
2012-12-27 09:31:00;611.0;1
2012-12-27 13:46:00;654.0;1
2012-12-27 22:55:00;605.0;1
2012-12-28 02:33:00;646.0;1
2012-12-28 11:57:00;603.0;1
2012-12-28 14:28:00;626.0;1
2012-12-28 23:48:00;603.0;1
2012-12-29 02:57:00;623.0;1
2012-12-29 12:21:00;603.0;1
2012-12-29 15:29:00;635.0;1
2012-12-29 23:44:00;604.0;1
2012-12-30 04:13:00;669.0;1
2012-12-30 11:27:00;610.0;1
2012-12-30 16:02:00;730.0;1
2012-12-31 00:17:00;647.0;1
2012-12-31 04:28:00;696.0;1
2012-12-31 12:31:00;620.0;1
2012-12-31 16:55:00;665.0;1
2013-01-01 00:44:00;611.0;1
2013-01-01 04:51:00;657.0;1
2013-01-01 13:13:00;608.0;1
2013-01-01 17:30:00;659.0;1
2013-01-02 01:09:00;608.0;1
2013-01-02 05:33:00;676.0;1
2013-01-02 14:25:00;609.0;1
2013-01-02 17:41:00;646.0;1
2013-01-03 02:18:00;606.0;1
2013-01-03 06:13:00;655.0;1
2013-01-03 14:52:00;606.0;1
2013-01-03 18:43:00;654.0;1
2013-01-04 03:00:00;606.0;1
2013-01-04 06:45:00;653.0;1
2013-01-04 15:55:00;605.0;1
2013-01-04 19:02:00;640.0;1
2013-01-05 03:37:00;605.0;1
2013-01-05 07:27:00;649.0;1
2013-01-05 16:52:00;604.0;1
2013-01-05 19:38:00;625.0;1
2013-01-06 04:45:00;603.0;1
2013-01-06 08:13:00;639.0;1
2013-01-06 17:55:00;603.0;1
2013-01-06 20:40:00;628.0;1
2013-01-07 06:26:00;602.0;1
2013-01-07 09:03:00;622.0;1
2013-01-07 19:16:00;601.0;1
2013-01-07 21:57:00;623.0;1
2013-01-08 06:59:00;603.0;1
2013-01-08 10:21:00;634.0;1
2013-01-08 20:15:00;603.0;1
2013-01-08 23:02:00;626.0;1
2013-01-09 07:33:00;606.0;1
2013-01-09 11:50:00;647.0;1
2013-01-09 20:38:00;607.0;1
2013-01-10 00:38:00;652.0;1
2013-01-10 09:42:00;607.0;1
2013-01-10 12:49:00;639.0;1
2013-01-10 22:29:00;603.0;1
2013-01-11 01:22:00;628.0;1
2013-01-11 10:55:00;602.0;1
2013-01-11 14:04:00;632.0;1
2013-01-11 23:18:00;602.0;1
2013-01-12 02:24:00;639.0;1
2013-01-12 12:12:00;602.0;1
2013-01-12 14:52:00;625.0;1
2013-01-13 00:25:00;601.0;1
2013-01-13 03:16:00;631.0;1
2013-01-13 13:13:00;601.0;1
2013-01-13 15:46:00;619.0;1
2013-01-14 00:46:00;601.0;1
2013-01-14 04:04:00;636.0;1
2013-01-14 14:10:00;601.0;1
2013-01-14 16:35:00;616.0;1
2013-01-15 01:40:00;600.0;1
2013-01-15 04:58:00;638.0;1
2013-01-15 14:44:00;601.0;1
2013-01-15 17:15:00;626.0;1
2013-01-16 02:17:00;601.0;1
2013-01-16 05:36:00;642.0;1
2013-01-16 15:40:00;601.0;1
2013-01-16 17:47:00;619.0;1
2013-01-17 02:54:00;600.0;1
2013-01-17 06:14:00;638.0;1
2013-01-17 16:03:00;601.0;1
2013-01-17 18:22:00;614.0;1
2013-01-18 03:35:00;599.0;1
2013-01-18 06:45:00;620.0;1
2013-01-18 16:05:49;599.0;1
2013-01-18 20:03:26;598.0;1
2013-01-19 04:31:07;596.0;1
2013-01-19 09:19:29;596.0;1
2013-01-19 17:21:03;596.0;1
2013-01-19 22:08:37;595.0;1
2013-01-20 04:56:03;595.0;1
2013-01-20 09:44:47;595.0;1
2013-01-20 17:21:45;595.0;1
2013-01-20 20:59:29;595.0;1
2013-01-21 06:12:46;594.0;1
2013-01-21 10:12:23;594.0;1
2013-01-21 19:02:42;594.0;1
2013-01-21 23:01:55;594.0;1
2013-01-22 07:27:37;594.0;1
2013-01-22 11:04:12;594.0;1
2013-01-22 13:36:00;594.0;1
2013-01-23 00:41:42;594.0;1
2013-01-23 08:19:26;594.0;1
2013-01-23 12:19:02;594.0;1
2013-01-23 21:32:00;594.0;1
2013-01-24 00:33:00;601.0;1
2013-01-24 10:11:00;596.0;1
2013-01-24 12:50:00;604.0;1
2013-01-24 22:33:00;596.0;1
2013-01-25 01:13:00;617.0;1
2013-01-25 11:23:00;598.0;1
2013-01-25 13:38:00;609.0;1
2013-01-25 22:52:00;597.0;1
2013-01-26 01:54:00;612.0;1
2013-01-26 11:13:00;597.0;1
2013-01-26 14:28:00;621.0;1
2013-01-26 22:39:00;600.0;1
2013-01-27 02:41:00;651.0;1
2013-01-27 11:44:00;603.0;1
2013-01-27 14:50:00;633.0;1
2013-01-27 23:44:00;601.0;1
2013-01-28 03:37:00;652.0;1
2013-01-28 11:53:00;603.0;1
2013-01-28 15:59:00;658.0;1
2013-01-29 00:05:00;604.0;1
2013-01-29 04:42:00;667.0;1
2013-01-29 12:21:00;610.0;1
2013-01-29 16:17:00;655.0;1
2013-01-29 23:24:00;609.0;1
2013-01-30 04:09:00;766.0;1
2013-01-30 14:31:35;664.0;1
2013-01-30 17:07:00;679.0;1
2013-01-30 23:53:00;618.0;1
2013-01-31 03:57:00;901.0;1
2013-01-31 14:50:47;692.0;1
2013-01-31 17:35:00;700.0;1
2013-02-01 01:20:00;622.0;1
2013-02-01 05:57:00;675.0;1
2013-02-01 14:37:00;610.0;1
2013-02-01 18:01:00;649.0;1
2013-02-02 02:34:00;606.0;1
2013-02-02 06:28:00;656.0;1
2013-02-02 15:03:00;606.0;1
2013-02-02 18:59:00;653.0;1
2013-02-03 03:22:00;606.0;1
2013-02-03 07:02:00;650.0;1
2013-02-03 15:32:00;607.0;1
2013-02-03 19:29:00;652.0;1
2013-02-04 04:02:00;606.0;1
2013-02-04 08:13:00;657.0;1
2013-02-04 15:49:00;610.0;1
2013-02-04 20:50:00;682.0;1
2013-02-05 03:58:00;615.0;1
2013-02-05 08:43:00;709.0;1
2013-02-05 17:19:00;622.0;1
2013-02-05 21:35:00;664.0;1
2013-02-06 06:34:00;608.0;1
2013-02-06 09:50:00;642.0;1
2013-02-06 19:13:00;605.0;1
2013-02-06 22:31:00;637.0;1
2013-02-07 08:34:00;603.0;1
2013-02-07 11:27:00;623.0;1
2013-02-07 21:00:00;602.0;1
2013-02-07 23:58:00;628.0;1
2013-02-08 10:14:00;601.0;1
2013-02-08 12:49:00;625.0;1
2013-02-08 22:09:00;602.0;1
2013-02-09 01:16:00;632.0;1
2013-02-09 10:59:00;602.0;1
2013-02-09 13:50:00;621.0;1
2013-02-09 23:14:00;601.0;1
2013-02-10 02:13:00;636.0;1
2013-02-10 12:34:00;601.0;1
2013-02-10 14:43:00;613.0;1
2013-02-11 00:42:00;599.0;1
2013-02-11 06:42:00;602.0;1
2013-02-11 13:24:44;599.0;1
2013-02-11 17:25:54;598.0;1
2013-02-12 00:45:00;596.0;1
2013-02-12 04:01:00;604.0;1
2013-02-12 12:45:00;598.0;1
2013-02-12 16:34:00;601.0;1
2013-02-13 00:44:00;597.0;1
2013-02-13 04:33:00;633.0;1
2013-02-13 14:43:00;602.0;1
2013-02-13 16:47:00;617.0;1
2013-02-14 02:42:00;600.0;1
2013-02-14 05:02:00;609.0;1
2013-02-14 15:11:00;598.0;1
2013-02-14 19:12:11;597.0;1
2013-02-15 02:30:00;595.0;1
2013-02-15 05:54:00;627.0;1
2013-02-15 15:16:00;601.0;1
2013-02-15 17:55:00;628.0;1
2013-02-16 03:05:00;602.0;1
2013-02-16 06:16:00;634.0;1
2013-02-16 15:57:00;602.0;1
2013-02-16 18:36:00;617.0;1
2013-02-17 04:14:00;600.0;1
2013-02-17 06:55:00;625.0;1
2013-02-17 16:16:00;602.0;1
2013-02-17 19:05:00;622.0;1
2013-02-18 04:50:00;601.0;1
2013-02-18 07:37:00;615.0;1
2013-02-18 16:46:00;601.0;1
2013-02-18 19:51:00;620.0;1
2013-02-19 05:11:00;602.0;1
2013-02-19 08:11:00;623.0;1
2013-02-19 19:11:24;599.0;1
2013-02-19 21:37:00;600.0;1
2013-02-20 06:02:16;597.0;1
2013-02-20 09:40:40;597.0;1
2013-02-20 19:19:20;595.0;1
2013-02-20 22:06:45;595.0;1
2013-02-21 07:42:46;595.0;1
2013-02-21 10:56:17;595.0;1
2013-02-21 20:08:28;595.0;1
2013-02-21 23:22:48;595.0;1
2013-02-22 09:00:02;595.0;1
2013-02-22 11:23:28;595.0;1
2013-02-22 22:44:00;594.0;1
2013-02-23 01:19:00;600.0;1
2013-02-23 11:08:00;596.0;1
2013-02-23 13:23:00;599.0;1
2013-02-23 23:06:00;596.0;1
2013-02-24 01:55:00;600.0;1
2013-02-24 10:43:35;596.0;1
2013-02-24 13:30:09;596.0;1
2013-02-24 20:23:00;595.0;1
2013-02-25 02:27:00;607.0;1
2013-02-25 12:44:00;597.0;1
2013-02-25 14:53:00;599.0;1
2013-02-25 23:40:00;596.0;1
2013-02-26 03:09:00;602.0;1
2013-02-26 12:45:00;597.0;1
2013-02-26 15:28:00;607.0;1
2013-02-27 00:02:00;599.0;1
2013-02-27 03:31:00;626.0;1
2013-02-27 13:27:00;601.0;1
2013-02-27 15:58:00;616.0;1
2013-02-28 00:51:00;601.0;1
2013-02-28 04:10:00;632.0;1
2013-02-28 13:48:00;602.0;1
2013-02-28 16:29:00;623.0;1
2013-03-01 01:29:00;602.0;1
2013-03-01 04:47:00;641.0;1
2013-03-01 14:37:00;602.0;1
2013-03-01 17:01:00;624.0;1
2013-03-02 02:35:00;601.0;1
2013-03-02 05:20:00;632.0;1
2013-03-02 14:36:00;603.0;1
2013-03-02 17:51:00;634.0;1
2013-03-03 02:30:00;604.0;1
2013-03-03 06:07:00;645.0;1
2013-03-03 15:34:00;603.0;1
2013-03-03 18:15:00;626.0;1
2013-03-04 04:08:00;601.0;1
2013-03-04 06:34:00;624.0;1
2013-03-04 16:35:00;601.0;1
2013-03-04 19:10:00;609.0;1
2013-03-05 04:18:00;599.0;1
2013-03-05 07:30:00;621.0;1
2013-03-05 16:57:00;601.0;1
2013-03-05 19:46:00;626.0;1
2013-03-06 05:31:00;601.0;1
2013-03-06 08:21:00;624.0;1
2013-03-06 18:01:00;601.0;1
2013-03-06 20:54:00;614.0;1
2013-03-07 07:43:05;598.0;1
2013-03-07 12:08:00;595.0;1
2013-03-07 19:20:45;591.0;1
2013-03-07 22:09:36;592.0;1
2013-03-08 08:29:04;590.0;1
2013-03-08 11:20:33;591.0;1
2013-03-08 22:13:35;590.0;1
2013-03-09 01:03:21;590.0;1
2013-03-09 07:44:16;589.0;1
2013-03-09 11:28:39;589.0;1
2013-03-09 20:17:47;588.0;1
2013-03-10 00:42:27;589.0;1
2013-03-10 10:41:25;586.0;1
2013-03-10 14:18:55;587.0;1
2013-03-10 22:20:20;588.0;1
2013-03-11 02:46:23;588.0;1
2013-03-11 11:08:01;588.0;1
2013-03-11 14:21:53;588.0;1
2013-03-11 22:46:53;588.0;1
2013-03-12 03:14:25;601.0;1
2013-03-12 11:11:00;597.0;1
2013-03-12 15:25:00;607.0;1
2013-03-13 00:15:00;599.0;1
2013-03-13 03:47:00;648.0;1
2013-03-13 12:56:00;604.0;1
2013-03-13 15:55:00;641.0;1
2013-03-14 00:49:00;603.0;1
2013-03-14 04:10:00;643.0;1
2013-03-14 13:36:00;602.0;1
2013-03-14 16:25:00;631.0;1
2013-03-15 01:36:00;602.0;1
2013-03-15 04:47:00;640.0;1
2013-03-15 14:28:00;602.0;1
2013-03-15 16:54:00;621.0;1
2013-03-16 02:10:00;601.0;1
2013-03-16 05:13:00;624.0;1
2013-03-16 14:47:00;601.0;1
2013-03-16 17:32:00;616.0;1
2013-03-17 03:21:00;599.0;1
2013-03-17 05:36:00;606.0;1
2013-03-17 11:49:38;599.0;1
2013-03-17 16:20:11;596.0;1
2013-03-17 19:29:25;596.0;1
2013-03-18 04:16:00;593.0;1
2013-03-18 08:05:52;595.0;1
2013-03-18 16:06:05;596.0;1
2013-03-18 18:53:06;597.0;1
2013-03-19 04:30:13;597.0;1
2013-03-19 07:22:44;597.0;1
2013-03-19 16:09:07;597.0;1
2013-03-19 19:44:30;594.0;1
2013-03-20 04:57:05;594.0;1
2013-03-20 07:44:53;594.0;1
2013-03-20 18:10:00;594.0;1
2013-03-20 20:34:45;594.0;1
2013-03-21 05:24:41;594.0;1
2013-03-21 08:36:42;594.0;1
2013-03-21 18:14:13;594.0;1
2013-03-22 00:02:00;596.0;1
2013-03-22 06:41:30;595.0;1
2013-03-22 10:16:29;595.0;1
2013-03-22 20:45:58;594.0;1
2013-03-23 01:54:13;594.0;1
2013-03-23 07:42:35;594.0;1
2013-03-23 11:37:14;594.0;1
2013-03-23 21:10:26;592.0;1
2013-03-24 00:20:12;592.0;1
2013-03-24 08:47:22;592.0;1
2013-03-24 12:24:44;592.0;1
2013-03-24 20:23:55;592.0;1
2013-03-25 00:25:26;592.0;1
2013-03-25 09:14:58;592.0;1
2013-03-25 13:15:45;591.0;1
2013-03-25 21:43:40;590.0;1
2013-03-26 00:53:29;591.0;1
2013-03-26 10:53:00;591.0;1
2013-03-26 14:05:25;590.0;1
2013-03-26 18:39:00;590.0;1
2013-03-27 03:43:00;597.0;1
2013-03-27 10:48:00;595.0;1
2013-03-27 14:45:00;601.0;1
2013-03-28 00:22:00;596.0;1
2013-03-28 02:55:00;610.0;1
2013-03-28 12:50:00;597.0;1
2013-03-28 15:18:00;607.0;1
2013-03-29 00:10:00;598.0;1
2013-03-29 03:42:00;626.0;1
2013-03-29 13:09:00;601.0;1
2013-03-29 16:05:00;625.0;1
2013-03-30 01:24:00;601.0;1
2013-03-30 04:25:00;637.0;1
2013-03-30 13:50:00;602.0;1
2013-03-30 16:37:00;631.0;1
2013-03-31 01:53:00;602.0;1
2013-03-31 05:00:00;635.0;1
2013-03-31 14:29:00;602.0;1
2013-03-31 17:19:00;634.0;1
2013-04-01 02:45:00;602.0;1
2013-04-01 05:39:00;633.0;1
2013-04-01 15:00:00;602.0;1
2013-04-01 17:54:00;630.0;1
2013-04-02 03:28:00;602.0;1
2013-04-02 06:24:00;627.0;1
2013-04-02 15:26:00;601.0;1
2013-04-02 18:43:00;627.0;1
2013-04-03 04:37:00;601.0;1
2013-04-03 07:28:00;612.0;1
2013-04-03 16:25:00;598.0;1
2013-04-03 19:31:00;608.0;1
2013-04-04 05:54:58;598.0;1
2013-04-04 08:26:03;597.0;1
2013-04-04 17:56:02;594.0;1
2013-04-04 21:15:04;596.0;1
2013-04-05 07:32:33;595.0;1
2013-04-05 10:03:12;595.0;1
2013-04-05 18:36:00;593.0;1
2013-04-05 22:40:00;604.0;1
2013-04-06 07:55:00;598.0;1
2013-04-06 12:16:00;600.0;1
2013-04-06 19:11:00;597.0;1
2013-04-06 23:43:00;624.0;1
2013-04-07 09:58:00;602.0;1
2013-04-07 12:27:00;618.0;1
2013-04-07 21:45:00;601.0;1
2013-04-08 00:44:00;632.0;1
2013-04-08 11:29:00;602.0;1
2013-04-08 13:23:00;612.0;1
2013-04-08 22:24:00;599.0;1
2013-04-09 01:34:00;616.0;1
2013-04-09 11:57:00;594.0;1
2013-04-09 13:57:00;605.0;1
2013-04-09 21:58:00;579.0;1
2013-04-10 02:32:00;617.0;1
2013-04-10 10:54:00;579.0;1
2013-04-10 15:04:00;611.0;1
2013-04-10 22:49:00;579.0;1
2013-04-11 03:10:00;634.0;1
2013-04-11 12:29:00;579.0;1
2013-04-11 15:36:00;623.0;1
2013-04-12 00:01:00;579.0;1
2013-04-12 03:51:00;638.0;1
2013-04-12 12:33:00;583.0;1
2013-04-12 16:03:00;636.0;1
2013-04-13 00:44:00;581.0;1
2013-04-13 04:30:00;642.0;1
2013-04-13 13:03:00;584.0;1
2013-04-13 16:35:00;636.0;1
2013-04-14 01:52:00;580.0;1
2013-04-14 04:52:00;616.0;1
2013-04-14 13:42:00;579.0;1
2013-04-14 17:02:00;606.0;1
2013-04-15 01:09:00;579.0;1
2013-04-15 05:38:00;615.0;1
2013-04-15 13:49:00;579.0;1
2013-04-15 17:43:00;638.0;1
2013-04-16 02:25:00;582.0;1
2013-04-16 05:59:00;635.0;1
2013-04-16 14:22:00;600.0;1
2013-04-16 18:36:00;622.0;1
2013-04-17 03:48:00;580.0;1
2013-04-17 06:53:00;589.0;1
2013-04-17 13:59:00;579.0;1
2013-04-17 18:50:00;633.0;1
2013-04-18 04:29:00;586.0;1
2013-04-18 07:23:00;603.0;1
2013-04-18 14:38:47;589.0;1
2013-04-18 19:22:00;644.0;1
2013-04-19 03:51:00;594.0;1
2013-04-19 08:00:00;642.0;1
2013-04-19 16:47:00;601.0;1
2013-04-19 20:02:00;630.0;1
2013-04-20 07:44:17;599.0;1
2013-04-20 10:40:30;597.0;1
2013-04-20 18:23:00;594.0;1
2013-04-20 23:57:00;596.0;1
2013-04-21 08:36:00;594.0;1
2013-04-21 11:21:00;596.0;1
2013-04-21 19:30:00;593.0;1
2013-04-21 23:00:00;614.0;1
2013-04-22 08:59:00;598.0;1
2013-04-22 11:54:00;617.0;1
2013-04-22 20:44:00;600.0;1
2013-04-23 00:15:00;637.0;1
2013-04-23 09:09:00;604.0;1
2013-04-23 12:50:00;645.0;1
2013-04-23 21:27:00;604.0;1
2013-04-24 01:11:00;647.0;1
2013-04-24 10:25:00;603.0;1
2013-04-24 13:26:00;635.0;1
2013-04-24 22:32:00;602.0;1
2013-04-25 01:45:00;640.0;1
2013-04-25 11:14:00;590.0;1
2013-04-25 14:13:00;628.0;1
2013-04-25 23:11:00;587.0;1
2013-04-26 02:39:00;638.0;1
2013-04-26 11:44:00;588.0;1
2013-04-26 15:07:00;636.0;1
2013-04-27 00:00:00;588.0;1
2013-04-27 03:27:00;638.0;1
2013-04-27 12:27:00;588.0;1
2013-04-27 15:46:00;634.0;1
2013-04-28 00:50:00;588.0;1
2013-04-28 04:07:00;633.0;1
2013-04-28 13:13:00;588.0;1
2013-04-28 16:30:00;632.0;1
2013-04-29 01:25:00;587.0;1
2013-04-29 05:06:00;641.0;1
2013-04-29 13:25:00;594.0;1
2013-04-29 17:43:00;640.0;1
2013-04-30 02:00:00;593.0;1
2013-04-30 05:53:00;633.0;1
2013-04-30 14:37:00;596.0;1
2013-04-30 18:07:00;631.0;1
2013-05-01 04:11:00;600.0;1
2013-05-01 06:19:00;612.0;1
2013-05-01 15:46:00;598.0;1
2013-05-01 18:50:00;618.0;1
2013-05-02 04:28:00;599.0;1
2013-05-02 07:25:00;615.0;1
2013-05-02 16:25:00;599.0;1
2013-05-02 19:44:00;617.0;1
2013-05-03 06:22:44;598.0;1
2013-05-03 08:19:52;598.0;1
2013-05-03 16:16:00;594.0;1
2013-05-03 21:00:00;612.0;1
2013-05-04 06:47:00;598.0;1
2013-05-04 09:42:00;608.0;1
2013-05-04 18:39:00;598.0;1
2013-05-04 22:08:00;631.0;1
2013-05-05 07:49:00;602.0;1
2013-05-05 10:46:00;612.0;1
2013-05-05 19:43:00;599.0;1
2013-05-05 23:23:00;621.0;1
2013-05-06 09:37:00;599.0;1
2013-05-06 12:01:00;609.0;1
2013-05-06 21:21:00;597.0;1
2013-05-07 00:32:00;623.0;1
2013-05-07 10:08:00;600.0;1
2013-05-07 12:56:00;614.0;1
2013-05-07 22:04:00;599.0;1
2013-05-08 01:12:00;622.0;1
2013-05-08 10:42:00;600.0;1
2013-05-08 13:43:00;620.0;1
2013-05-08 22:32:00;601.0;1
2013-05-09 02:08:00;632.0;1
2013-05-09 10:52:00;603.0;1
2013-05-09 14:23:00;633.0;1
2013-05-09 23:26:00;602.0;1
2013-05-10 02:49:00;632.0;1
2013-05-10 11:25:00;603.0;1
2013-05-10 15:23:00;641.0;1
2013-05-10 23:57:00;604.0;1
2013-05-11 03:26:00;636.0;1
2013-05-11 12:16:00;603.0;1
2013-05-11 15:58:00;618.0;1
2013-05-12 00:57:00;600.0;1
2013-05-12 04:27:00;616.0;1
2013-05-12 12:41:00;601.0;1
2013-05-12 16:51:00;624.0;1
2013-05-13 01:23:00;602.0;1
2013-05-13 04:52:00;615.0;1
2013-05-13 13:22:00;601.0;1
2013-05-13 17:31:00;616.0;1
2013-05-14 01:44:00;601.0;1
2013-05-14 05:57:00;615.0;1
2013-05-14 13:58:00;601.0;1
2013-05-14 17:51:00;613.0;1
2013-05-15 02:51:00;599.0;1
2013-05-15 05:44:00;603.0;1
2013-05-15 14:13:00;596.0;1
2013-05-15 18:32:00;618.0;1
2013-05-16 03:34:00;600.0;1
2013-05-16 06:18:00;605.0;1
2013-05-16 15:22:00;596.0;1
2013-05-16 18:43:00;608.0;1
2013-05-17 03:51:00;598.0;1
2013-05-17 07:17:00;603.0;1
2013-05-17 15:30:00;597.0;1
2013-05-17 19:33:00;611.0;1
2013-05-18 04:20:00;599.0;1
2013-05-18 08:00:00;606.0;1
2013-05-18 16:36:00;598.0;1
2013-05-18 20:20:00;609.0;1
2013-05-19 05:52:00;599.0;1
2013-05-19 08:55:00;601.0;1
2013-05-19 18:01:00;596.0;1
2013-05-19 21:14:00;603.0;1
2013-05-20 06:41:00;597.0;1
2013-05-20 10:14:00;601.0;1
2013-05-20 18:18:00;597.0;1
2013-05-20 22:40:00;608.0;1
2013-05-21 08:12:00;598.0;1
2013-05-21 11:24:00;607.0;1
2013-05-21 19:57:00;598.0;1
2013-05-21 23:56:00;612.0;1
2013-05-22 08:35:19;600.0;1
