Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2011-03-05 00:00:00;3712.0;1;0.8119;1
2011-03-06 00:00:00;3712.0;1;0.8137;1
2011-03-07 00:00:00;3710.0;1;0.7698;1
2011-03-08 00:00:00;3708.0;1;0.7378;1
2011-03-09 00:00:00;3708.0;1;0.7286;1
2011-03-10 00:00:00;3708.0;1;0.7291;1
2011-03-11 00:00:00;3708.0;1;0.7294;1
2011-03-12 00:00:00;3708.0;1;0.7294;1
2011-03-13 00:00:00;3708.0;1;0.729;1
2011-03-14 00:00:00;3708.0;1;0.7284;1
2011-03-15 00:00:00;3708.0;1;0.7256;1
2011-03-16 00:00:00;3708.0;1;0.7261;1
2011-03-17 00:00:00;3708.0;1;0.7245;1
2011-03-18 00:00:00;3709.0;1;0.7342;1
2011-03-19 00:00:00;3709.0;1;0.7418;1
2011-03-20 00:00:00;3709.0;1;0.739;1
2011-03-21 00:00:00;3709.0;1;0.7358;1
2011-03-22 00:00:00;3709.0;1;0.7322;1
2011-03-23 00:00:00;3709.0;1;0.7283;1
2011-03-24 00:00:00;3709.0;1;0.7239;1
2011-03-25 00:00:00;3709.0;1;0.719;1
2011-03-26 00:00:00;3705.0;1;0.6296;1
2011-03-27 00:00:00;3701.0;1;0.5576;1
2011-03-28 00:00:00;3701.0;1;0.5458;1
2011-03-29 00:00:00;3701.0;1;0.5406;1
2011-03-30 00:00:00;3700.0;1;0.5226;1
2011-03-31 00:00:00;3700.0;1;0.5117;1
2011-04-01 00:00:00;3700.0;1;0.5057;1
2011-04-02 00:00:00;3700.0;1;0.4995;1
2011-04-03 00:00:00;3700.0;1;0.4931;1
2011-04-04 00:00:00;3700.0;1;0.4866;1
2011-04-05 00:00:00;3701.0;1;0.4896;1
2011-04-06 00:00:00;3701.0;1;0.4897;1
2011-04-07 00:00:00;3701.0;1;0.483;1
2011-04-08 00:00:00;3701.0;1;0.4763;1
2011-04-09 00:00:00;3701.0;1;0.4699;1
2011-04-10 00:00:00;3701.0;1;0.4636;1
2011-04-11 00:00:00;3695.0;1;0.3826;1
2011-04-12 00:00:00;3691.0;1;0.3188;1
2011-04-13 00:00:00;3691.0;1;0.3151;1
2011-04-14 00:00:00;3691.0;1;0.3118;1
2011-04-15 00:00:00;3691.0;1;0.3088;1
2011-04-16 00:00:00;3691.0;1;0.3063;1
2011-04-17 00:00:00;3691.0;1;0.3051;1
2011-04-18 00:00:00;3693.0;1;0.3196;1
2011-04-19 00:00:00;3693.0;1;0.3237;1
2011-04-20 00:00:00;3697.0;1;0.3689;1
2011-04-21 00:00:00;3700.0;1;0.4097;1
2011-04-22 00:00:00;3700.0;1;0.4096;1
2011-04-23 00:00:00;3699.0;1;0.4005;1
2011-04-24 00:00:00;3698.0;1;0.3911;1
2011-04-25 00:00:00;3698.0;1;0.3892;1
2011-04-26 00:00:00;3697.0;1;0.3845;1
2011-04-27 00:00:00;3697.0;1;0.3888;1
2011-04-28 00:00:00;3697.0;1;0.3936;1
2011-04-29 00:00:00;3697.0;1;0.3989;1
2011-04-30 00:00:00;3697.0;1;0.3999;1
2011-05-01 00:00:00;3696.0;1;0.3965;1
2011-05-02 00:00:00;3696.0;1;0.4027;1
2011-05-03 00:00:00;3696.0;1;0.4092;1
2011-05-04 00:00:00;3695.0;1;0.4021;1
2011-05-05 00:00:00;3694.0;1;0.3938;1
2011-05-06 00:00:00;3694.0;1;0.3939;1
2011-05-07 00:00:00;3693.0;1;0.3927;1
2011-05-08 00:00:00;3693.0;1;0.3991;1
2011-05-09 00:00:00;3693.0;1;0.3996;1
2011-05-10 00:00:00;3692.0;1;0.3923;1
2011-05-11 00:00:00;3691.0;1;0.3895;1
2011-05-12 00:00:00;3691.0;1;0.3952;1
2011-05-13 00:00:00;3691.0;1;0.4007;1
2011-05-14 00:00:00;3691.0;1;0.3994;1
2011-05-15 00:00:00;3690.0;1;0.3967;1
2011-05-16 00:00:00;3690.0;1;0.4013;1
2011-05-17 00:00:00;3690.0;1;0.4056;1
2011-05-18 00:00:00;3690.0;1;0.4096;1
2011-05-19 00:00:00;3690.0;1;0.4132;1
2011-05-20 00:00:00;3690.0;1;0.4164;1
2011-05-21 00:00:00;3689.0;1;0.4086;1
2011-05-22 00:00:00;3689.0;1;0.4064;1
2011-05-23 00:00:00;3689.0;1;0.408;1
2011-05-24 00:00:00;3689.0;1;0.4091;1
2011-05-25 00:00:00;3689.0;1;0.4098;1
2011-05-26 00:00:00;3689.0;1;0.405;1
2011-05-27 00:00:00;3688.0;1;0.3949;1
2011-05-28 00:00:00;3688.0;1;0.3944;1
2011-05-29 00:00:00;3688.0;1;0.3934;1
2011-05-30 00:00:00;3688.0;1;0.3923;1
2011-05-31 00:00:00;3688.0;1;0.3908;1
2011-06-01 00:00:00;3688.0;1;0.3892;1
2011-06-02 00:00:00;3688.0;1;0.3874;1
2011-06-03 00:00:00;3685.0;1;0.3402;1
2011-06-04 00:00:00;3682.0;1;0.3016;1
2011-06-05 00:00:00;3682.0;1;0.3;1
2011-06-06 00:00:00;3682.0;1;0.2984;1
2011-06-07 00:00:00;3682.0;1;0.2968;1
2011-06-08 00:00:00;3682.0;1;0.2991;1
2011-06-09 00:00:00;3683.0;1;0.3068;1
2011-06-10 00:00:00;3683.0;1;0.3054;1
2011-06-11 00:00:00;3683.0;1;0.3041;1
2011-06-12 00:00:00;3683.0;1;0.3029;1
2011-06-13 00:00:00;3683.0;1;0.3018;1
2011-06-14 00:00:00;3683.0;1;0.3007;1
2011-06-15 00:00:00;3683.0;1;0.2997;1
2011-06-16 00:00:00;3683.0;1;0.2988;1
2011-06-17 00:00:00;3683.0;1;0.298;1
2011-06-18 00:00:00;3683.0;1;0.2973;1
2011-06-19 00:00:00;3683.0;1;0.2966;1
2011-06-20 00:00:00;3683.0;1;0.296;1
2011-06-21 00:00:00;3683.0;1;0.2955;1
2011-06-22 00:00:00;3683.0;1;0.2899;1
2011-06-23 00:00:00;3682.0;1;0.2879;1
2011-06-24 00:00:00;3683.0;1;0.2943;1
2011-06-25 00:00:00;3683.0;1;0.294;1
2011-06-26 00:00:00;3683.0;1;0.2938;1
2011-06-27 00:00:00;3683.0;1;0.2874;1
2011-06-28 00:00:00;3682.0;1;0.2811;1
2011-06-29 00:00:00;3682.0;1;0.2749;1
2011-06-30 00:00:00;3681.0;1;0.2688;1
2011-07-01 00:00:00;3681.0;1;0.2688;1
2011-07-02 00:00:00;3681.0;1;0.2694;1
2011-07-03 00:00:00;3682.0;1;0.2812;1
2011-07-04 00:00:00;3682.0;1;0.2813;1
2011-07-05 00:00:00;3682.0;1;0.2815;1
2011-07-06 00:00:00;3682.0;1;0.2817;1
2011-07-07 00:00:00;3682.0;1;0.2819;1
2011-07-08 00:00:00;3682.0;1;0.2822;1
2011-07-09 00:00:00;3682.0;1;0.2824;1
2011-07-10 00:00:00;3682.0;1;0.2827;1
2011-07-11 00:00:00;3682.0;1;0.2831;1
2011-07-12 00:00:00;3682.0;1;0.2834;1
2011-07-13 00:00:00;3682.0;1;0.2874;1
2011-07-14 00:00:00;3685.0;1;0.3196;1
2011-07-15 00:00:00;3682.0;1;0.2845;1
2011-07-16 00:00:00;3681.0;1;0.2725;1
2011-07-17 00:00:00;3681.0;1;0.2683;1
2011-07-18 00:00:00;3679.0;1;0.2504;1
2011-07-19 00:00:00;3677.0;1;0.225;1
2011-07-20 00:00:00;3677.0;1;0.2259;1
2011-07-21 00:00:00;3678.0;1;0.2378;1
2011-07-22 00:00:00;3679.0;1;0.2504;1
2011-07-23 00:00:00;3687.0;1;0.3491;1
2011-07-24 00:00:00;3690.0;1;0.3943;1
2011-07-25 00:00:00;3690.0;1;0.3891;1
2011-07-26 00:00:00;3689.0;1;0.3816;1
2011-07-27 00:00:00;3689.0;1;0.3799;1
2011-07-28 00:00:00;3688.0;1;0.369;1
2011-07-29 00:00:00;3688.0;1;0.3696;1
2011-07-30 00:00:00;3688.0;1;0.3702;1
2011-07-31 00:00:00;3688.0;1;0.3708;1
2011-08-01 00:00:00;3688.0;1;0.3714;1
2011-08-02 00:00:00;3690.0;1;0.4048;1
2011-08-03 00:00:00;3692.0;1;0.4301;1
2011-08-04 00:00:00;3692.0;1;0.4308;1
2011-08-05 00:00:00;3692.0;1;0.4314;1
2011-08-06 00:00:00;3692.0;1;0.4321;1
2011-08-07 00:00:00;3692.0;1;0.4327;1
2011-08-08 00:00:00;3692.0;1;0.4334;1
2011-08-09 00:00:00;3693.0;1;0.4418;1
2011-08-10 00:00:00;3693.0;1;0.4523;1
2011-08-11 00:00:00;3696.0;1;0.4997;1
2011-08-12 00:00:00;3698.0;1;0.5338;1
2011-08-13 00:00:00;3698.0;1;0.5391;1
2011-08-14 00:00:00;3699.0;1;0.5526;1
2011-08-15 00:00:00;3700.0;1;0.5789;1
2011-08-16 00:00:00;3700.0;1;0.5796;1
2011-08-17 00:00:00;3701.0;1;0.5919;1
2011-08-18 00:00:00;3701.0;1;0.6008;1
2011-08-19 00:00:00;3702.0;1;0.6218;1
2011-08-20 00:00:00;3702.0;1;0.6224;1
2011-08-21 00:00:00;3702.0;1;0.623;1
2011-08-22 00:00:00;3702.0;1;0.6235;1
2011-08-23 00:00:00;3702.0;1;0.624;1
2011-08-24 00:00:00;3702.0;1;0.6288;1
2011-08-25 00:00:00;3704.0;1;0.6669;1
2011-08-26 00:00:00;3704.0;1;0.6771;1
2011-08-27 00:00:00;3705.0;1;0.6891;1
2011-08-28 00:00:00;3705.0;1;0.6894;1
2011-08-29 00:00:00;3694.0;1;0.5027;1
2011-08-30 00:00:00;3693.0;1;0.4815;1
2011-08-31 00:00:00;3702.0;1;0.6229;1
2011-09-01 00:00:00;3701.0;1;0.6018;1
2011-09-02 00:00:00;3700.0;1;0.5857;1
2011-09-03 00:00:00;3699.0;1;0.5732;1
2011-09-04 00:00:00;3699.0;1;0.5655;1
2011-09-05 00:00:00;3699.0;1;0.5651;1
2011-09-06 00:00:00;3699.0;1;0.5645;1
2011-09-07 00:00:00;3699.0;1;0.5636;1
2011-09-08 00:00:00;3699.0;1;0.5626;1
2011-09-09 00:00:00;3684.0;1;0.3362;1
2011-09-10 00:00:00;3672.0;1;0.1734;1
2011-09-11 00:00:00;3689.0;1;0.4288;1
2011-09-12 00:00:00;3704.0;1;0.6662;1
2011-09-13 00:00:00;3705.0;1;0.6754;1
2011-09-14 00:00:00;3705.0;1;0.6732;1
2011-09-15 00:00:00;3705.0;1;0.6702;1
2011-09-16 00:00:00;3705.0;1;0.6668;1
2011-09-17 00:00:00;3706.0;1;0.6815;1
2011-09-18 00:00:00;3706.0;1;0.68;1
2011-09-19 00:00:00;3706.0;1;0.6756;1
2011-09-20 00:00:00;3706.0;1;0.6709;1
2011-09-21 00:00:00;3706.0;1;0.666;1
2011-09-22 00:00:00;3706.0;1;0.6608;1
2011-09-23 00:00:00;3706.0;1;0.6554;1
2011-09-24 00:00:00;3706.0;1;0.6499;1
2011-09-25 00:00:00;3706.0;1;0.636;1
2011-09-26 00:00:00;3705.0;1;0.6188;1
2011-09-27 00:00:00;3705.0;1;0.6131;1
2011-09-28 00:00:00;3705.0;1;0.6073;1
2011-09-29 00:00:00;3705.0;1;0.6015;1
2011-09-30 00:00:00;3705.0;1;0.5956;1
2011-10-01 00:00:00;3705.0;1;0.5898;1
2011-10-02 00:00:00;3705.0;1;0.584;1
2011-10-03 00:00:00;3705.0;1;0.5791;1
2011-10-04 00:00:00;3705.0;1;0.574;1
2011-10-05 00:00:00;3704.0;1;0.5573;1
2011-10-06 00:00:00;3704.0;1;0.5439;1
2011-10-07 00:00:00;3704.0;1;0.5381;1
2011-10-08 00:00:00;3704.0;1;0.5324;1
2011-10-09 00:00:00;3704.0;1;0.5269;1
2011-10-10 00:00:00;3704.0;1;0.5217;1
2011-10-11 00:00:00;3704.0;1;0.5167;1
2011-10-12 00:00:00;3704.0;1;0.5119;1
2011-10-13 00:00:00;3704.0;1;0.5007;1
2011-10-14 00:00:00;3703.0;1;0.4873;1
2011-10-15 00:00:00;3703.0;1;0.4836;1
2011-10-16 00:00:00;3703.0;1;0.4803;1
2011-10-17 00:00:00;3702.0;1;0.4557;1
2011-10-18 00:00:00;3701.0;1;0.4421;1
2011-10-19 00:00:00;3701.0;1;0.438;1
2011-10-20 00:00:00;3701.0;1;0.4344;1
2011-10-21 00:00:00;3701.0;1;0.4312;1
2011-10-22 00:00:00;3701.0;1;0.4284;1
2011-10-23 00:00:00;3701.0;1;0.4261;1
2011-10-24 00:00:00;3701.0;1;0.4248;1
2011-10-25 00:00:00;3701.0;1;0.4229;1
2011-10-26 00:00:00;3701.0;1;0.4148;1
2011-10-27 00:00:00;3700.0;1;0.4053;1
2011-10-28 00:00:00;3700.0;1;0.3991;1
2011-10-29 00:00:00;3699.0;1;0.3898;1
2011-10-30 00:00:00;3699.0;1;0.3891;1
2011-10-31 00:00:00;3699.0;1;0.3886;1
2011-11-01 00:00:00;3699.0;1;0.4799;1
2011-11-02 00:00:00;3699.0;1;0.4796;1
2011-11-03 00:00:00;3699.0;1;0.4794;1
2011-11-04 00:00:00;3699.0;1;0.4793;1
2011-11-05 00:00:00;3699.0;1;0.4793;1
2011-11-06 00:00:00;3699.0;1;0.4793;1
2011-11-07 00:00:00;3699.0;1;0.4794;1
2011-11-08 00:00:00;3699.0;1;0.4794;1
2011-11-09 00:00:00;3699.0;1;0.4794;1
2011-11-10 00:00:00;3699.0;1;0.4793;1
2011-11-11 00:00:00;3698.0;1;0.4636;1
2011-11-12 00:00:00;3698.0;1;0.4612;1
2011-11-13 00:00:00;3697.0;1;0.4508;1
2011-11-14 00:00:00;3697.0;1;0.4432;1
2011-11-15 00:00:00;3696.0;1;0.4322;1
2011-11-16 00:00:00;3696.0;1;0.4252;1
2011-11-17 00:00:00;3696.0;1;0.4241;1
2011-11-18 00:00:00;3696.0;1;0.4228;1
2011-11-19 00:00:00;3696.0;1;0.4212;1
2011-11-20 00:00:00;3696.0;1;0.4193;1
2011-11-21 00:00:00;3696.0;1;0.4158;1
2011-11-22 00:00:00;3695.0;1;0.3991;1
2011-11-23 00:00:00;3695.0;1;0.3958;1
2011-11-24 00:00:00;3694.0;1;0.3785;1
2011-11-25 00:00:00;3694.0;1;0.3755;1
2011-11-26 00:00:00;3694.0;1;0.3723;1
2011-11-27 00:00:00;3694.0;1;0.3692;1
2011-11-28 00:00:00;3694.0;1;0.366;1
2011-11-29 00:00:00;3694.0;1;0.363;1
2011-11-30 00:00:00;3694.0;1;0.3602;1
2011-12-01 00:00:00;3695.0;1;0.367;1
2011-12-02 00:00:00;3695.0;1;0.3693;1
2011-12-03 00:00:00;3695.0;1;0.3673;1
2011-12-04 00:00:00;3695.0;1;0.3655;1
2011-12-05 00:00:00;3695.0;1;0.3641;1
2011-12-06 00:00:00;3695.0;1;0.363;1
2011-12-07 00:00:00;3695.0;1;0.3622;1
2011-12-08 00:00:00;3695.0;1;0.3622;1
2011-12-09 00:00:00;3696.0;1;0.3754;1
2011-12-10 00:00:00;3696.0;1;0.3754;1
2011-12-11 00:00:00;3696.0;1;0.3757;1
2011-12-12 00:00:00;3683.0;1;0.2346;1
2011-12-13 00:00:00;3679.0;1;0.1991;1
2011-12-14 00:00:00;3694.0;1;0.3502;1
2011-12-15 00:00:00;3693.0;1;0.3369;1
2011-12-16 00:00:00;3692.0;1;0.3259;1
2011-12-17 00:00:00;3692.0;1;0.3273;1
2011-12-18 00:00:00;3692.0;1;0.329;1
2011-12-19 00:00:00;3692.0;1;0.3308;1
2011-12-20 00:00:00;3692.0;1;0.3289;1
2011-12-21 00:00:00;3691.0;1;0.3214;1
2011-12-22 00:00:00;3691.0;1;0.3236;1
2011-12-23 00:00:00;3691.0;1;0.3259;1
2011-12-24 00:00:00;3691.0;1;0.3284;1
2011-12-25 00:00:00;3691.0;1;0.3311;1
2011-12-26 00:00:00;3691.0;1;0.3338;1
2011-12-27 00:00:00;3691.0;1;0.3367;1
2011-12-28 00:00:00;3691.0;1;0.3396;1
2011-12-29 00:00:00;3692.0;1;0.3629;1
2011-12-30 00:00:00;3694.0;1;0.3903;1
2011-12-31 00:00:00;3694.0;1;0.394;1
2012-01-01 00:00:00;3694.0;1;0.3984;1
2012-01-02 00:00:00;3696.0;1;0.4315;1
2012-01-03 00:00:00;3696.0;1;0.4309;1
2012-01-04 00:00:00;3693.0;1;0.4;1
2012-01-05 00:00:00;3691.0;1;0.3599;1
2012-01-06 00:00:00;3691.0;1;0.3699;1
2012-01-07 00:00:00;3691.0;1;0.3729;1
2012-01-08 00:00:00;3690.0;1;0.3613;1
2012-01-09 00:00:00;3690.0;1;0.3648;1
2012-01-10 00:00:00;3691.0;1;0.3876;1
2012-01-11 00:00:00;3693.0;1;0.4215;1
2012-01-12 00:00:00;3693.0;1;0.4256;1
2012-01-13 00:00:00;3693.0;1;0.4296;1
2012-01-14 00:00:00;3693.0;1;0.4337;1
2012-01-15 00:00:00;3693.0;1;0.4377;1
2012-01-16 00:00:00;3693.0;1;0.4417;1
2012-01-17 00:00:00;3693.0;1;0.4457;1
2012-01-18 00:00:00;3693.0;1;0.4496;1
2012-01-19 00:00:00;3693.0;1;0.4535;1
2012-01-20 00:00:00;3693.0;1;0.4573;1
2012-01-21 00:00:00;3692.0;1;0.4505;1
2012-01-22 00:00:00;3691.0;1;0.4283;1
2012-01-23 00:00:00;3691.0;1;0.4317;1
2012-01-24 00:00:00;3691.0;1;0.435;1
2012-01-25 00:00:00;3691.0;1;0.4383;1
2012-01-26 00:00:00;3691.0;1;0.4494;1
2012-01-27 00:00:00;3692.0;1;0.4637;1
2012-01-28 00:00:00;3693.0;1;0.4921;1
2012-01-29 00:00:00;3695.0;1;0.5291;1
2012-01-30 00:00:00;3696.0;1;0.5447;1
2012-01-31 00:00:00;3696.0;1;0.5569;1
2012-02-01 00:00:00;3695.0;1;0.5491;1
2012-02-02 00:00:00;3695.0;1;0.5429;1
2012-02-03 00:00:00;3695.0;1;0.5462;1
2012-02-04 00:00:00;3695.0;1;0.5399;1
2012-02-05 00:00:00;3694.0;1;0.5318;1
2012-02-06 00:00:00;3693.0;1;0.516;1
2012-02-07 00:00:00;3692.0;1;0.4966;1
2012-02-08 00:00:00;3692.0;1;0.4992;1
2012-02-09 00:00:00;3692.0;1;0.5017;1
2012-02-10 00:00:00;3692.0;1;0.5042;1
2012-02-11 00:00:00;3692.0;1;0.5066;1
2012-02-12 00:00:00;3692.0;1;0.509;1
2012-02-13 00:00:00;3692.0;1;0.5113;1
2012-02-14 00:00:00;3692.0;1;0.5135;1
2012-02-15 00:00:00;3692.0;1;0.5156;1
2012-02-16 00:00:00;3692.0;1;0.5177;1
2012-02-17 00:00:00;3692.0;1;0.5197;1
2012-02-18 00:00:00;3692.0;1;0.5216;1
2012-02-19 00:00:00;3692.0;1;0.5234;1
2012-02-20 00:00:00;3692.0;1;0.5252;1
2012-02-21 00:00:00;3692.0;1;0.5269;1
2012-02-22 00:00:00;3692.0;1;0.5285;1
2012-02-23 00:00:00;3692.0;1;0.53;1
2012-02-24 00:00:00;3692.0;1;0.5314;1
2012-02-25 00:00:00;3692.0;1;0.5328;1
2012-02-26 00:00:00;3692.0;1;0.534;1
2012-02-27 00:00:00;3692.0;1;0.5352;1
2012-02-28 00:00:00;3692.0;1;0.5363;1
2012-02-29 00:00:00;3692.0;1;0.5372;1
2012-03-01 00:00:00;3692.0;1;0.5381;1
2012-03-02 00:00:00;3692.0;1;0.5389;1
2012-03-03 00:00:00;3692.0;1;0.5396;1
2012-03-04 00:00:00;3692.0;1;0.5401;1
2012-03-05 00:00:00;3692.0;1;0.5406;1
2012-03-06 00:00:00;3692.0;1;0.5409;1
2012-03-07 00:00:00;3692.0;1;0.5412;1
2012-03-08 00:00:00;3692.0;1;0.5413;1
2012-03-09 00:00:00;3692.0;1;0.5413;1
2012-03-10 00:00:00;3692.0;1;0.5412;1
2012-03-11 00:00:00;3692.0;1;0.541;1
2012-03-12 00:00:00;3692.0;1;0.5406;1
2012-03-13 00:00:00;3692.0;1;0.5401;1
2012-03-14 00:00:00;3692.0;1;0.5395;1
2012-03-15 00:00:00;3692.0;1;0.5388;1
2012-03-16 00:00:00;3692.0;1;0.5379;1
2012-03-17 00:00:00;3692.0;1;0.5351;1
2012-03-18 00:00:00;3692.0;1;0.5339;1
2012-03-19 00:00:00;3691.0;1;0.5208;1
2012-03-20 00:00:00;3691.0;1;0.5113;1
2012-03-21 00:00:00;3691.0;1;0.5098;1
2012-03-22 00:00:00;3691.0;1;0.5081;1
2012-03-23 00:00:00;3691.0;1;0.5064;1
2012-03-24 00:00:00;3691.0;1;0.5044;1
2012-03-25 00:00:00;3691.0;1;0.5023;1
2012-03-26 00:00:00;3691.0;1;0.5001;1
2012-03-27 00:00:00;3691.0;1;0.4977;1
2012-03-28 00:00:00;3691.0;1;0.4952;1
2012-03-29 00:00:00;3691.0;1;0.4926;1
2012-03-30 00:00:00;3691.0;1;0.4899;1
2012-03-31 00:00:00;3691.0;1;0.487;1
2012-04-01 00:00:00;3691.0;1;0.4841;1
2012-04-02 00:00:00;3691.0;1;0.4812;1
2012-04-03 00:00:00;3691.0;1;0.4782;1
2012-04-04 00:00:00;3691.0;1;0.4752;1
2012-04-05 00:00:00;3691.0;1;0.4721;1
2012-04-06 00:00:00;3691.0;1;0.4691;1
2012-04-07 00:00:00;3691.0;1;0.4661;1
2012-04-08 00:00:00;3690.0;1;0.4517;1
2012-04-09 00:00:00;3690.0;1;0.4407;1
2012-04-10 00:00:00;3690.0;1;0.4379;1
2012-04-11 00:00:00;3690.0;1;0.4352;1
2012-04-12 00:00:00;3690.0;1;0.4326;1
2012-04-13 00:00:00;3690.0;1;0.4301;1
2012-04-14 00:00:00;3686.0;1;0.3613;1
2012-04-15 00:00:00;3684.0;1;0.3197;1
2012-04-16 00:00:00;3684.0;1;0.3181;1
2012-04-17 00:00:00;3684.0;1;0.3166;1
2012-04-18 00:00:00;3684.0;1;0.3153;1
2012-04-19 00:00:00;3684.0;1;0.3141;1
2012-04-20 00:00:00;3684.0;1;0.3131;1
2012-04-21 00:00:00;3684.0;1;0.3122;1
2012-04-22 00:00:00;3684.0;1;0.3115;1
2012-04-23 00:00:00;3684.0;1;0.311;1
2012-04-24 00:00:00;3684.0;1;0.3107;1
2012-04-25 00:00:00;3684.0;1;0.3106;1
2012-04-26 00:00:00;3683.0;1;0.3032;1
2012-04-27 00:00:00;3683.0;1;0.2973;1
2012-04-28 00:00:00;3683.0;1;0.2978;1
2012-04-29 00:00:00;3683.0;1;0.2984;1
2012-04-30 00:00:00;3683.0;1;0.2993;1
2012-05-01 00:00:00;3683.0;1;0.3002;1
2012-05-02 00:00:00;3683.0;1;0.3031;1
2012-05-03 00:00:00;3683.0;1;0.3025;1
2012-05-04 00:00:00;3683.0;1;0.3037;1
2012-05-05 00:00:00;3683.0;1;0.305;1
2012-05-06 00:00:00;3683.0;1;0.3063;1
2012-05-07 00:00:00;3683.0;1;0.3076;1
2012-05-08 00:00:00;3683.0;1;0.3027;1
2012-05-09 00:00:00;3681.0;1;0.2827;1
2012-05-10 00:00:00;3681.0;1;0.2776;1
2012-05-11 00:00:00;3680.0;1;0.2719;1
2012-05-12 00:00:00;3680.0;1;0.2728;1
2012-05-13 00:00:00;3680.0;1;0.2736;1
2012-05-14 00:00:00;3680.0;1;0.2743;1
2012-05-15 00:00:00;3680.0;1;0.275;1
2012-05-16 00:00:00;3680.0;1;0.2756;1
2012-05-17 00:00:00;3680.0;1;0.2761;1
2012-05-18 00:00:00;3680.0;1;0.2766;1
2012-05-19 00:00:00;3680.0;1;0.2769;1
2012-05-20 00:00:00;3680.0;1;0.2772;1
2012-05-21 00:00:00;3680.0;1;0.2775;1
2012-05-22 00:00:00;3680.0;1;0.2776;1
2012-05-23 00:00:00;3680.0;1;0.2777;1
2012-05-24 00:00:00;3680.0;1;0.2777;1
2012-05-25 00:00:00;3680.0;1;0.2776;1
2012-05-26 00:00:00;3680.0;1;0.2775;1
2012-05-27 00:00:00;3680.0;1;0.2773;1
2012-05-28 00:00:00;3680.0;1;0.277;1
2012-05-29 00:00:00;3680.0;1;0.2766;1
2012-05-30 00:00:00;3680.0;1;0.2762;1
2012-05-31 00:00:00;3680.0;1;0.2756;1
2012-06-01 00:00:00;3680.0;1;0.2751;1
2012-06-02 00:00:00;3679.0;1;0.2656;1
2012-06-03 00:00:00;3679.0;1;0.2597;1
2012-06-04 00:00:00;3679.0;1;0.2589;1
2012-06-05 00:00:00;3679.0;1;0.2581;1
2012-06-06 00:00:00;3679.0;1;0.2572;1
2012-06-07 00:00:00;3678.0;1;0.2479;1
2012-06-08 00:00:00;3674.0;1;0.1967;1
2012-06-09 00:00:00;3670.0;1;0.1499;1
2012-06-10 00:00:00;3670.0;1;0.1465;1
2012-06-11 00:00:00;3670.0;1;0.1458;1
2012-06-12 00:00:00;3670.0;1;0.145;1
2012-06-13 00:00:00;3670.0;1;0.1442;1
2012-06-14 00:00:00;3670.0;1;0.1433;1
2012-06-15 00:00:00;3670.0;1;0.138;1
2012-06-16 00:00:00;3668.0;1;0.1201;1
2012-06-17 00:00:00;3668.0;1;0.1192;1
2012-06-18 00:00:00;3664.0;1;0.0808;1
2012-06-19 00:00:00;3661.0;1;0.0542;1
2012-06-20 00:00:00;3661.0;1;0.0538;1
2012-06-21 00:00:00;3661.0;1;0.0497;1
2012-06-22 00:00:00;3660.0;1;0.0414;1
2012-06-23 00:00:00;3658.0;1;0.0304;1
2012-06-24 00:00:00;3658.0;1;0.0328;1
2012-06-25 00:00:00;3659.0;1;0.0357;1
2012-06-26 00:00:00;3666.0;1;0.0963;1
2012-06-27 00:00:00;3672.0;1;0.1468;1
2012-06-28 00:00:00;3673.0;1;0.1496;1
2012-06-29 00:00:00;3674.0;1;0.1611;1
2012-06-30 00:00:00;3675.0;1;0.1692;1
2012-07-01 00:00:00;3675.0;1;0.1635;1
2012-07-02 00:00:00;3674.0;1;0.1562;1
2012-07-03 00:00:00;3674.0;1;0.1546;1
2012-07-04 00:00:00;3674.0;1;0.1529;1
2012-07-05 00:00:00;3674.0;1;0.1513;1
2012-07-06 00:00:00;3674.0;1;0.1509;1
2012-07-07 00:00:00;3675.0;1;0.1571;1
2012-07-08 00:00:00;3675.0;1;0.1555;1
2012-07-09 00:00:00;3675.0;1;0.154;1
2012-07-10 00:00:00;3675.0;1;0.1525;1
2012-07-11 00:00:00;3673.0;1;0.1345;1
2012-07-12 00:00:00;3672.0;1;0.124;1
2012-07-13 00:00:00;3672.0;1;0.1248;1
2012-07-14 00:00:00;3672.0;1;0.1237;1
2012-07-15 00:00:00;3668.0;1;0.0904;1
2012-07-16 00:00:00;3664.0;1;0.062;1
2012-07-17 00:00:00;3664.0;1;0.0615;1
2012-07-18 00:00:00;3664.0;1;0.0612;1
2012-07-19 00:00:00;3664.0;1;0.0608;1
2012-07-20 00:00:00;3664.0;1;0.0606;1
2012-07-21 00:00:00;3664.0;1;0.0603;1
2012-07-22 00:00:00;3664.0;1;0.0602;1
2012-07-23 00:00:00;3664.0;1;0.06;1
2012-07-24 00:00:00;3663.0;1;0.0564;1
2012-07-25 00:00:00;3663.0;1;0.0538;1
2012-07-26 00:00:00;3663.0;1;0.0538;1
2012-07-27 00:00:00;3663.0;1;0.0539;1
2012-07-28 00:00:00;3662.0;1;0.0484;1
2012-07-29 00:00:00;3662.0;1;0.0478;1
2012-07-30 00:00:00;3662.0;1;0.0469;1
2012-07-31 00:00:00;3671.0;1;0.1175;1
2012-08-01 00:00:00;3667.0;1;0.0906;1
2012-08-02 00:00:00;3660.0;1;0.0381;1
2012-08-03 00:00:00;3660.0;1;0.0356;1
2012-08-04 00:00:00;3660.0;1;0.036;1
