Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2018-01-22 00:00:00;90.0;1;1.6278;1
2018-01-23 00:00:00;85.0;1;1.4278;1
2018-01-24 00:00:00;92.0;1;1.6915;1
2018-01-25 00:00:00;96.0;1;1.886;1
2018-01-26 00:00:00;88.0;1;1.5447;1
2018-01-27 00:00:00;81.0;1;1.2981;1
2018-01-28 00:00:00;83.0;1;1.3459;1
2018-01-29 00:00:00;106.0;1;2.3537;1
2018-01-30 00:00:00;133.0;1;3.8112;1
2018-01-31 00:00:00;121.0;1;3.0091;1
2018-02-01 00:00:00;121.0;1;3.0391;1
2018-02-02 00:00:00;107.0;1;2.2993;1
2018-02-03 00:00:00;95.0;1;1.7812;1
2018-02-04 00:00:00;86.0;1;1.4426;1
2018-02-05 00:00:00;82.0;1;1.2752;1
2018-02-06 00:00:00;79.0;1;1.1923;1
2018-02-07 00:00:00;75.0;1;1.0517;1
2018-02-08 00:00:00;72.0;1;0.9497;1
2018-02-09 00:00:00;71.0;1;0.8857;1
2018-02-10 00:00:00;69.0;1;0.8377;1
2018-02-11 00:00:00;70.0;1;0.8643;1
2018-02-12 00:00:00;70.0;1;0.8754;1
2018-02-13 00:00:00;69.0;1;0.8356;1
2018-02-14 00:00:00;68.0;1;0.7821;1
2018-02-15 00:00:00;67.0;1;0.756;1
2018-02-16 00:00:00;67.0;1;0.7544;1
2018-02-17 00:00:00;71.0;1;0.8749;1
2018-02-18 00:00:00;69.0;1;0.8386;1
2018-02-19 00:00:00;69.0;1;0.8269;1
2018-02-20 00:00:00;69.0;1;0.8184;1
2018-02-21 00:00:00;67.0;1;0.7605;1
2018-02-22 00:00:00;66.0;1;0.7275;1
2018-02-23 00:00:00;65.0;1;0.6966;1
2018-02-24 00:00:00;64.0;1;0.662;1
2018-02-25 00:00:00;63.0;1;0.6418;1
2018-02-26 00:00:00;63.0;1;0.6273;1
2018-02-27 00:00:00;62.0;1;0.6199;1
2018-02-28 00:00:00;61.0;1;0.5858;1
2018-03-01 00:00:00;61.0;1;0.587;1
2018-03-02 00:00:00;61.0;1;0.5911;1
2018-03-03 00:00:00;60.0;1;0.5725;1
2018-03-04 00:00:00;60.0;1;0.5652;1
2018-03-05 00:00:00;61.0;1;0.5864;1
2018-03-06 00:00:00;60.0;1;0.5876;1
2018-03-07 00:00:00;61.0;1;0.6066;1
2018-03-08 00:00:00;66.0;1;0.8126;1
2018-03-09 00:00:00;82.0;1;1.4189;1
2018-03-10 00:00:00;75.0;1;1.1476;1
2018-03-11 00:00:00;78.0;1;1.2651;1
2018-03-12 00:00:00;80.0;1;1.3405;1
2018-03-13 00:00:00;88.0;1;1.6664;1
2018-03-14 00:00:00;76.0;1;1.2292;1
2018-03-15 00:00:00;72.0;1;1.0453;1
2018-03-16 00:00:00;68.0;1;0.9067;1
2018-03-17 00:00:00;65.0;1;0.7957;1
2018-03-18 00:00:00;63.0;1;0.7314;1
2018-03-19 00:00:00;63.0;1;0.7177;1
2018-03-20 00:00:00;63.0;1;0.6964;1
2018-03-21 00:00:00;62.0;1;0.6704;1
2018-03-22 00:00:00;63.0;1;0.7099;1
2018-03-23 00:00:00;63.0;1;0.7102;1
2018-03-24 00:00:00;62.0;1;0.6838;1
2018-03-25 00:00:00;61.0;1;0.6392;1
2018-03-26 00:00:00;61.0;1;0.6151;1
2018-03-27 00:00:00;60.0;1;0.597;1
2018-03-28 00:00:00;60.0;1;0.5983;1
2018-03-29 00:00:00;63.0;1;0.7002;1
2018-03-30 00:00:00;69.0;1;0.9246;1
2018-03-31 00:00:00;70.0;1;0.9774;1
2018-04-01 00:00:00;70.0;1;0.947;1
2018-04-02 00:00:00;72.0;1;1.0196;1
2018-04-03 00:00:00;73.0;1;1.0695;1
2018-04-04 00:00:00;81.0;1;1.3617;1
2018-04-05 00:00:00;80.0;1;1.3181;1
2018-04-06 00:00:00;74.0;1;1.0926;1
2018-04-07 00:00:00;70.0;1;0.9395;1
2018-04-08 00:00:00;67.0;1;0.8356;1
2018-04-09 00:00:00;65.0;1;0.7575;1
2018-04-10 00:00:00;64.0;1;0.69;1
2018-04-11 00:00:00;62.0;1;0.6343;1
2018-04-12 00:00:00;62.0;1;0.616;1
2018-04-13 00:00:00;61.0;1;0.5907;1
2018-04-14 00:00:00;60.0;1;0.5673;1
2018-04-15 00:00:00;60.0;1;0.5652;1
2018-04-16 00:00:00;60.0;1;0.5589;1
2018-04-17 00:00:00;60.0;1;0.5349;1
2018-04-18 00:00:00;59.0;1;0.514;1
2018-04-19 00:00:00;58.0;1;0.4962;1
2018-04-20 00:00:00;59.0;1;0.4972;1
2018-04-21 00:00:00;58.0;1;0.4811;1
2018-04-22 00:00:00;58.0;1;0.4906;1
2018-04-23 00:00:00;62.0;1;0.6209;1
2018-04-24 00:00:00;60.0;1;0.5261;1
2018-04-25 00:00:00;61.0;1;0.5685;1
2018-04-26 00:00:00;61.0;1;0.58;1
2018-04-27 00:00:00;60.0;1;0.533;1
2018-04-28 00:00:00;59.0;1;0.5137;1
2018-04-29 00:00:00;58.0;1;0.4828;1
2018-04-30 00:00:00;59.0;1;0.4968;1
2018-05-01 00:00:00;58.0;1;0.4819;1
2018-05-02 00:00:00;58.0;1;0.475;1
2018-05-03 00:00:00;57.0;1;0.4514;1
2018-05-04 00:00:00;56.0;1;0.4308;1
2018-05-05 00:00:00;56.0;1;0.4228;1
2018-05-06 00:00:00;56.0;1;0.4212;1
2018-05-07 00:00:00;55.0;1;0.4049;1
2018-05-08 00:00:00;55.0;1;0.3934;1
2018-05-09 00:00:00;54.0;1;0.3737;1
2018-05-10 00:00:00;54.0;1;0.3684;1
2018-05-11 00:00:00;53.0;1;0.3528;1
2018-05-12 00:00:00;53.0;1;0.344;1
2018-05-13 00:00:00;54.0;1;0.3667;1
2018-05-14 00:00:00;53.0;1;0.3543;1
2018-05-15 00:00:00;53.0;1;0.3418;1
2018-05-16 00:00:00;53.0;1;0.3432;1
2018-05-17 00:00:00;53.0;1;0.3332;1
2018-05-18 00:00:00;53.0;1;0.3334;1
2018-05-19 00:00:00;52.0;1;0.3277;1
2018-05-20 00:00:00;52.0;1;0.3197;1
2018-05-21 00:00:00;52.0;1;0.3161;1
2018-05-22 00:00:00;52.0;1;0.3267;1
2018-05-23 00:00:00;52.0;1;0.3175;1
2018-05-24 00:00:00;52.0;1;0.3126;1
2018-05-25 00:00:00;52.0;1;0.3109;1
2018-05-26 00:00:00;52.0;1;0.3068;1
2018-05-27 00:00:00;52.0;1;0.2972;1
2018-05-28 00:00:00;52.0;1;0.3034;1
2018-05-29 00:00:00;52.0;1;0.2989;1
2018-05-30 00:00:00;51.0;1;0.286;1
2018-05-31 00:00:00;51.0;1;0.272;1
2018-06-01 00:00:00;51.0;1;0.2715;1
2018-06-02 00:00:00;52.0;1;0.2808;1
2018-06-03 00:00:00;52.0;1;0.2789;1
2018-06-04 00:00:00;52.0;1;0.2829;1
2018-06-05 00:00:00;51.0;1;0.2651;1
2018-06-06 00:00:00;51.0;1;0.2553;1
2018-06-07 00:00:00;51.0;1;0.2524;1
2018-06-08 00:00:00;51.0;1;0.2494;1
2018-06-09 00:00:00;51.0;1;0.241;1
2018-06-10 00:00:00;50.0;1;0.2221;1
2018-06-11 00:00:00;50.0;1;0.2194;1
2018-06-12 00:00:00;50.0;1;0.2168;1
2018-06-13 00:00:00;50.0;1;0.2142;1
2018-06-14 00:00:00;50.0;1;0.2117;1
2018-06-15 00:00:00;50.0;1;0.2092;1
2018-06-16 00:00:00;50.0;1;0.2069;1
2018-06-17 00:00:00;50.0;1;0.2046;1
2018-06-18 00:00:00;50.0;1;0.2024;1
2018-06-19 00:00:00;50.0;1;0.2004;1
2018-06-20 00:00:00;50.0;1;0.1984;1
2018-06-21 00:00:00;50.0;1;0.2038;1
2018-06-22 00:00:00;50.0;1;0.195;1
2018-06-23 00:00:00;50.0;1;0.1936;1
2018-06-24 00:00:00;50.0;1;0.1923;1
2018-06-25 00:00:00;49.0;1;0.1794;1
2018-06-26 00:00:00;49.0;1;0.1728;1
2018-06-27 00:00:00;49.0;1;0.1725;1
2018-06-28 00:00:00;49.0;1;0.1724;1
2018-06-29 00:00:00;49.0;1;0.1723;1
2018-06-30 00:00:00;49.0;1;0.1724;1
2018-07-01 00:00:00;49.0;1;0.1727;1
2018-07-02 00:00:00;49.0;1;0.173;1
2018-07-03 00:00:00;49.0;1;0.1743;1
2018-07-04 00:00:00;49.0;1;0.1741;1
2018-07-05 00:00:00;49.0;1;0.1747;1
2018-07-06 00:00:00;49.0;1;0.1755;1
2018-07-07 00:00:00;49.0;1;0.1763;1
2018-07-08 00:00:00;49.0;1;0.1771;1
2018-07-09 00:00:00;49.0;1;0.178;1
2018-07-10 00:00:00;49.0;1;0.1789;1
2018-07-11 00:00:00;49.0;1;0.1798;1
2018-07-12 00:00:00;49.0;1;0.1807;1
2018-07-13 00:00:00;49.0;1;0.1816;1
2018-07-14 00:00:00;49.0;1;0.1818;1
2018-07-15 00:00:00;49.0;1;0.1742;1
2018-07-16 00:00:00;48.0;1;0.1658;1
2018-07-17 00:00:00;48.0;1;0.1665;1
2018-07-18 00:00:00;49.0;1;0.1795;1
2018-07-19 00:00:00;48.0;1;0.1604;1
2018-07-20 00:00:00;47.0;1;0.15;1
2018-07-21 00:00:00;47.0;1;0.15;1
2018-07-22 00:00:00;47.0;1;0.1499;1
2018-07-23 00:00:00;47.0;1;0.1498;1
2018-07-24 00:00:00;47.0;1;0.1496;1
2018-07-25 00:00:00;47.0;1;0.1509;1
2018-07-26 00:00:00;47.0;1;0.1493;1
2018-07-27 00:00:00;47.0;1;0.1483;1
2018-07-28 00:00:00;47.0;1;0.1481;1
2018-07-29 00:00:00;47.0;1;0.1485;1
2018-07-30 00:00:00;47.0;1;0.1468;1
2018-07-31 00:00:00;47.0;1;0.1429;1
2018-08-01 00:00:00;46.0;1;0.1355;1
2018-08-02 00:00:00;46.0;1;0.131;1
2018-08-03 00:00:00;46.0;1;0.1299;1
2018-08-04 00:00:00;46.0;1;0.1295;1
2018-08-05 00:00:00;46.0;1;0.1291;1
2018-08-06 00:00:00;46.0;1;0.1287;1
2018-08-07 00:00:00;46.0;1;0.1282;1
2018-08-08 00:00:00;46.0;1;0.1277;1
2018-08-09 00:00:00;46.0;1;0.1273;1
2018-08-10 00:00:00;46.0;1;0.1268;1
2018-08-11 00:00:00;47.0;1;0.1351;1
2018-08-12 00:00:00;47.0;1;0.1399;1
2018-08-13 00:00:00;47.0;1;0.1406;1
2018-08-14 00:00:00;47.0;1;0.1434;1
2018-08-15 00:00:00;47.0;1;0.14;1
2018-08-16 00:00:00;47.0;1;0.1393;1
2018-08-17 00:00:00;47.0;1;0.1386;1
2018-08-18 00:00:00;46.0;1;0.1287;1
2018-08-19 00:00:00;46.0;1;0.1228;1
2018-08-20 00:00:00;46.0;1;0.1221;1
2018-08-21 00:00:00;46.0;1;0.1201;1
2018-08-22 00:00:00;46.0;1;0.1195;1
2018-08-23 00:00:00;46.0;1;0.1188;1
2018-08-24 00:00:00;46.0;1;0.122;1
2018-08-25 00:00:00;46.0;1;0.1238;1
2018-08-26 00:00:00;46.0;1;0.123;1
2018-08-27 00:00:00;47.0;1;0.1234;1
2018-08-28 00:00:00;46.0;1;0.1081;1
2018-08-29 00:00:00;45.0;1;0.1;1
2018-08-30 00:00:00;45.0;1;0.099;1
2018-08-31 00:00:00;45.0;1;0.0981;1
2018-09-01 00:00:00;45.0;1;0.0971;1
2018-09-02 00:00:00;45.0;1;0.0961;1
2018-09-03 00:00:00;45.0;1;0.0951;1
2018-09-04 00:00:00;45.0;1;0.0941;1
2018-09-05 00:00:00;45.0;1;0.0931;1
2018-09-06 00:00:00;45.0;1;0.0921;1
2018-09-07 00:00:00;45.0;1;0.0911;1
2018-09-08 00:00:00;45.0;1;0.09;1
2018-09-09 00:00:00;45.0;1;0.089;1
2018-09-10 00:00:00;45.0;1;0.0875;1
2018-09-11 00:00:00;45.0;1;0.087;1
2018-09-12 00:00:00;45.0;1;0.086;1
2018-09-13 00:00:00;45.0;1;0.0849;1
2018-09-14 00:00:00;45.0;1;0.0839;1
2018-09-15 00:00:00;45.0;1;0.0829;1
2018-09-16 00:00:00;45.0;1;0.0819;1
2018-09-17 00:00:00;45.0;1;0.081;1
2018-09-18 00:00:00;45.0;1;0.08;1
2018-09-19 00:00:00;45.0;1;0.079;1
2018-09-20 00:00:00;45.0;1;0.0782;1
2018-09-21 00:00:00;46.0;1;0.0836;1
2018-09-22 00:00:00;46.0;1;0.0889;1
2018-09-23 00:00:00;46.0;1;0.086;1
2018-09-24 00:00:00;46.0;1;0.0854;1
2018-09-25 00:00:00;46.0;1;0.0858;1
2018-09-26 00:00:00;46.0;1;0.0831;1
2018-09-27 00:00:00;46.0;1;0.0835;1
2018-09-28 00:00:00;47.0;1;0.0866;1
2018-09-29 00:00:00;47.0;1;0.091;1
2018-09-30 00:00:00;47.0;1;0.0901;1
2018-10-01 00:00:00;47.0;1;0.0892;1
2018-10-02 00:00:00;47.0;1;0.0932;1
2018-10-03 00:00:00;48.0;1;0.0981;1
2018-10-04 00:00:00;48.0;1;0.0972;1
2018-10-05 00:00:00;48.0;1;0.0964;1
2018-10-06 00:00:00;48.0;1;0.0952;1
2018-10-07 00:00:00;48.0;1;0.0948;1
2018-10-08 00:00:00;48.0;1;0.089;1
2018-10-09 00:00:00;47.0;1;0.0842;1
2018-10-10 00:00:00;47.0;1;0.0844;1
2018-10-11 00:00:00;48.0;1;0.0878;1
2018-10-12 00:00:00;48.0;1;0.0904;1
2018-10-13 00:00:00;48.0;1;0.0906;1
2018-10-14 00:00:00;48.0;1;0.0899;1
2018-10-15 00:00:00;48.0;1;0.0901;1
2018-10-16 00:00:00;49.0;1;0.0968;1
2018-10-17 00:00:00;49.0;1;0.0976;1
2018-10-18 00:00:00;50.0;1;0.1017;1
2018-10-19 00:00:00;50.0;1;0.1053;1
2018-10-20 00:00:00;50.0;1;0.1047;1
2018-10-21 00:00:00;50.0;1;0.1041;1
2018-10-22 00:00:00;51.0;1;0.1122;1
2018-10-23 00:00:00;51.0;1;0.1123;1
2018-10-24 00:00:00;49.0;1;0.0939;1
2018-10-25 00:00:00;48.0;1;0.0841;1
2018-10-26 00:00:00;48.0;1;0.0831;1
2018-10-27 00:00:00;49.0;1;0.0848;1
2018-10-28 00:00:00;48.0;1;0.0784;1
2018-10-29 00:00:00;48.0;1;0.0786;1
2018-10-30 00:00:00;49.0;1;0.0847;1
2018-10-31 00:00:00;49.0;1;0.083;1
2018-11-01 00:00:00;48.0;1;0.0747;1
2018-11-02 00:00:00;48.0;1;0.0738;1
2018-11-03 00:00:00;48.0;1;0.0729;1
2018-11-04 00:00:00;48.0;1;0.072;1
2018-11-05 00:00:00;48.0;1;0.0712;1
2018-11-06 00:00:00;48.0;1;0.0703;1
2018-11-07 00:00:00;48.0;1;0.0695;1
2018-11-08 00:00:00;48.0;1;0.0687;1
2018-11-09 00:00:00;49.0;1;0.0716;1
2018-11-10 00:00:00;49.0;1;0.0746;1
2018-11-11 00:00:00;50.0;1;0.0776;1
2018-11-12 00:00:00;50.0;1;0.0806;1
2018-11-13 00:00:00;50.0;1;0.0827;1
2018-11-14 00:00:00;51.0;1;0.0842;1
2018-11-15 00:00:00;50.0;1;0.0785;1
2018-11-16 00:00:00;50.0;1;0.078;1
2018-11-17 00:00:00;50.0;1;0.0775;1
2018-11-18 00:00:00;50.0;1;0.0786;1
2018-11-19 00:00:00;50.0;1;0.0767;1
2018-11-20 00:00:00;50.0;1;0.0765;1
2018-11-21 00:00:00;49.0;1;0.0722;1
2018-11-22 00:00:00;49.0;1;0.0695;1
2018-11-23 00:00:00;49.0;1;0.0702;1
2018-11-24 00:00:00;49.0;1;0.0712;1
2018-11-25 00:00:00;49.0;1;0.0723;1
2018-11-26 00:00:00;49.0;1;0.0735;1
2018-11-27 00:00:00;48.0;1;0.0686;1
2018-11-28 00:00:00;49.0;1;0.0741;1
2018-11-29 00:00:00;49.0;1;0.0783;1
2018-11-30 00:00:00;49.0;1;0.0817;1
2018-12-01 00:00:00;49.0;1;0.0835;1
2018-12-02 00:00:00;50.0;1;0.0915;1
2018-12-03 00:00:00;50.0;1;0.094;1
2018-12-04 00:00:00;50.0;1;0.0962;1
2018-12-05 00:00:00;50.0;1;0.0985;1
2018-12-06 00:00:00;50.0;1;0.1009;1
2018-12-07 00:00:00;51.0;1;0.1108;1
2018-12-08 00:00:00;52.0;1;0.125;1
2018-12-09 00:00:00;52.0;1;0.1271;1
2018-12-10 00:00:00;49.0;1;0.1044;1
2018-12-11 00:00:00;48.0;1;0.0951;1
2018-12-12 00:00:00;48.0;1;0.0941;1
2018-12-13 00:00:00;48.0;1;0.096;1
2018-12-14 00:00:00;48.0;1;0.0975;1
2018-12-15 00:00:00;47.0;1;0.0927;1
2018-12-16 00:00:00;47.0;1;0.0921;1
2018-12-17 00:00:00;47.0;1;0.0928;1
2018-12-18 00:00:00;47.0;1;0.0939;1
2018-12-19 00:00:00;47.0;1;0.0953;1
2018-12-20 00:00:00;47.0;1;0.0967;1
2018-12-21 00:00:00;48.0;1;0.106;1
2018-12-22 00:00:00;49.0;1;0.1277;1
2018-12-23 00:00:00;50.0;1;0.1332;1
2018-12-24 00:00:00;50.0;1;0.1436;1
2018-12-25 00:00:00;49.0;1;0.1271;1
2018-12-26 00:00:00;48.0;1;0.1179;1
2018-12-27 00:00:00;48.0;1;0.1133;1
2018-12-28 00:00:00;47.0;1;0.1052;1
2018-12-29 00:00:00;47.0;1;0.1089;1
2018-12-30 00:00:00;48.0;1;0.1199;1
2018-12-31 00:00:00;48.0;1;0.1183;1
2019-01-01 00:00:00;48.0;1;0.1187;1
2019-01-02 00:00:00;47.0;1;0.1097;1
2019-01-03 00:00:00;47.0;1;0.1079;1
2019-01-04 00:00:00;48.0;1;0.1158;1
2019-01-05 00:00:00;48.0;1;0.1204;1
2019-01-06 00:00:00;48.0;1;0.1182;1
2019-01-07 00:00:00;48.0;1;0.1207;1
2019-01-08 00:00:00;50.0;1;0.1431;1
2019-01-09 00:00:00;50.0;1;0.1458;1
2019-01-10 00:00:00;49.0;1;0.1357;1
2019-01-11 00:00:00;49.0;1;0.136;1
2019-01-12 00:00:00;49.0;1;0.1388;1
2019-01-13 00:00:00;51.0;1;0.1682;1
2019-01-14 00:00:00;52.0;1;0.1863;1
2019-01-15 00:00:00;51.0;1;0.1692;1
2019-01-16 00:00:00;52.0;1;0.1749;1
2019-01-17 00:00:00;52.0;1;0.1865;1
2019-01-18 00:00:00;52.0;1;0.1774;1
2019-01-19 00:00:00;51.0;1;0.1667;1
2019-01-20 00:00:00;50.0;1;0.158;1
2019-01-21 00:00:00;50.0;1;0.1564;1
2019-01-22 00:00:00;50.0;1;0.1587;1
2019-01-23 00:00:00;49.0;1;0.1474;1
2019-01-24 00:00:00;49.0;1;0.1474;1
2019-01-25 00:00:00;49.0;1;0.1469;1
2019-01-26 00:00:00;49.0;1;0.1528;1
2019-01-27 00:00:00;52.0;1;0.2097;1
2019-01-28 00:00:00;56.0;1;0.2753;1
2019-01-29 00:00:00;53.0;1;0.2309;1
2019-01-30 00:00:00;51.0;1;0.2027;1
2019-01-31 00:00:00;50.0;1;0.1855;1
2019-02-01 00:00:00;50.0;1;0.1784;1
2019-02-02 00:00:00;49.0;1;0.1691;1
2019-02-03 00:00:00;49.0;1;0.1633;1
2019-02-04 00:00:00;48.0;1;0.1573;1
2019-02-05 00:00:00;48.0;1;0.1599;1
2019-02-06 00:00:00;48.0;1;0.1663;1
2019-02-07 00:00:00;53.0;1;0.27;1
2019-02-08 00:00:00;58.0;1;0.3846;1
2019-02-09 00:00:00;57.0;1;0.3815;1
2019-02-10 00:00:00;64.0;1;0.5962;1
2019-02-11 00:00:00;96.0;1;1.7109;1
2019-02-12 00:00:00;78.0;1;1.1021;1
2019-02-13 00:00:00;66.0;1;0.7144;1
2019-02-14 00:00:00;61.0;1;0.5347;1
2019-02-15 00:00:00;58.0;1;0.4448;1
2019-02-16 00:00:00;56.0;1;0.396;1
2019-02-17 00:00:00;55.0;1;0.3598;1
2019-02-18 00:00:00;54.0;1;0.3403;1
2019-02-19 00:00:00;53.0;1;0.3212;1
2019-02-20 00:00:00;53.0;1;0.3186;1
2019-02-21 00:00:00;52.0;1;0.2969;1
2019-02-22 00:00:00;51.0;1;0.2842;1
2019-02-23 00:00:00;51.0;1;0.2734;1
2019-02-24 00:00:00;51.0;1;0.2741;1
2019-02-25 00:00:00;51.0;1;0.2628;1
2019-02-26 00:00:00;51.0;1;0.2688;1
2019-02-27 00:00:00;51.0;1;0.277;1
2019-02-28 00:00:00;51.0;1;0.2779;1
2019-03-01 00:00:00;51.0;1;0.2664;1
2019-03-02 00:00:00;50.0;1;0.2547;1
2019-03-03 00:00:00;51.0;1;0.2766;1
2019-03-04 00:00:00;54.0;1;0.352;1
2019-03-05 00:00:00;61.0;1;0.5587;1
2019-03-06 00:00:00;59.0;1;0.5047;1
2019-03-07 00:00:00;61.0;1;0.5634;1
2019-03-08 00:00:00;65.0;1;0.6909;1
2019-03-09 00:00:00;67.0;1;0.7739;1
2019-03-10 00:00:00;71.0;1;0.9244;1
2019-03-11 00:00:00;68.0;1;0.7919;1
2019-03-12 00:00:00;67.0;1;0.7667;1
2019-03-13 00:00:00;73.0;1;0.9585;1
2019-03-14 00:00:00;103.0;1;2.0964;1
2019-03-15 00:00:00;101.0;1;1.9857;1
2019-03-16 00:00:00;97.0;1;1.7932;1
2019-03-17 00:00:00;111.0;1;2.4036;1
2019-03-18 00:00:00;109.0;1;2.3326;1
2019-03-19 00:00:00;102.0;1;1.9913;1
2019-03-20 00:00:00;84.0;1;1.3061;1
2019-03-21 00:00:00;75.0;1;1.0159;1
2019-03-22 00:00:00;70.0;1;0.8551;1
2019-03-23 00:00:00;68.0;1;0.7534;1
2019-03-24 00:00:00;65.0;1;0.6559;1
2019-03-25 00:00:00;64.0;1;0.6303;1
2019-03-26 00:00:00;62.0;1;0.5605;1
2019-03-27 00:00:00;61.0;1;0.5209;1
2019-03-28 00:00:00;60.0;1;0.4975;1
2019-03-29 00:00:00;59.0;1;0.4707;1
2019-03-30 00:00:00;58.0;1;0.4519;1
2019-03-31 00:00:00;57.0;1;0.4182;1
2019-04-01 00:00:00;56.0;1;0.3799;1
2019-04-02 00:00:00;56.0;1;0.3819;1
2019-04-03 00:00:00;56.0;1;0.3804;1
2019-04-04 00:00:00;57.0;1;0.3903;1
2019-04-05 00:00:00;55.0;1;0.3569;1
2019-04-06 00:00:00;55.0;1;0.3449;1
2019-04-07 00:00:00;54.0;1;0.3227;1
2019-04-08 00:00:00;54.0;1;0.3125;1
2019-04-09 00:00:00;53.0;1;0.2953;1
2019-04-10 00:00:00;53.0;1;0.2933;1
2019-04-11 00:00:00;52.0;1;0.2779;1
2019-04-12 00:00:00;52.0;1;0.2693;1
2019-04-13 00:00:00;52.0;1;0.2675;1
2019-04-14 00:00:00;52.0;1;0.2666;1
2019-04-15 00:00:00;52.0;1;0.2603;1
2019-04-16 00:00:00;51.0;1;0.2476;1
2019-04-17 00:00:00;51.0;1;0.2423;1
2019-04-18 00:00:00;51.0;1;0.2416;1
2019-04-19 00:00:00;51.0;1;0.2409;1
2019-04-20 00:00:00;51.0;1;0.2394;1
2019-04-21 00:00:00;51.0;1;0.2379;1
2019-04-22 00:00:00;50.0;1;0.2259;1
2019-04-23 00:00:00;50.0;1;0.2176;1
2019-04-24 00:00:00;50.0;1;0.2232;1
2019-04-25 00:00:00;50.0;1;0.2165;1
2019-04-26 00:00:00;50.0;1;0.2168;1
2019-04-27 00:00:00;51.0;1;0.2317;1
2019-04-28 00:00:00;50.0;1;0.2173;1
2019-04-29 00:00:00;50.0;1;0.2133;1
2019-04-30 00:00:00;50.0;1;0.2136;1
2019-05-01 00:00:00;50.0;1;0.2131;1
2019-05-02 00:00:00;50.0;1;0.2126;1
2019-05-03 00:00:00;50.0;1;0.2121;1
2019-05-04 00:00:00;49.0;1;0.1961;1
2019-05-05 00:00:00;49.0;1;0.1916;1
2019-05-06 00:00:00;49.0;1;0.1912;1
2019-05-07 00:00:00;49.0;1;0.1909;1
2019-05-08 00:00:00;49.0;1;0.1906;1
2019-05-09 00:00:00;50.0;1;0.2066;1
2019-05-10 00:00:00;49.0;1;0.1909;1
2019-05-11 00:00:00;49.0;1;0.1891;1
2019-05-12 00:00:00;48.0;1;0.1779;1
2019-05-13 00:00:00;48.0;1;0.1715;1
2019-05-14 00:00:00;48.0;1;0.1706;1
2019-05-15 00:00:00;48.0;1;0.1705;1
2019-05-16 00:00:00;48.0;1;0.1705;1
2019-05-17 00:00:00;48.0;1;0.1705;1
2019-05-18 00:00:00;48.0;1;0.1706;1
2019-05-19 00:00:00;48.0;1;0.1707;1
2019-05-20 00:00:00;48.0;1;0.1709;1
2019-05-21 00:00:00;50.0;1;0.2157;1
2019-05-22 00:00:00;57.0;1;0.3645;1
2019-05-23 00:00:00;52.0;1;0.2608;1
2019-05-24 00:00:00;51.0;1;0.2258;1
2019-05-25 00:00:00;50.0;1;0.2034;1
2019-05-26 00:00:00;49.0;1;0.1995;1
2019-05-27 00:00:00;51.0;1;0.2339;1
2019-05-28 00:00:00;50.0;1;0.213;1
2019-05-29 00:00:00;49.0;1;0.1975;1
2019-05-30 00:00:00;48.0;1;0.1872;1
2019-05-31 00:00:00;48.0;1;0.1826;1
2019-06-01 00:00:00;48.0;1;0.1821;1
2019-06-02 00:00:00;50.0;1;0.222;1
2019-06-03 00:00:00;49.0;1;0.213;1
2019-06-04 00:00:00;48.0;1;0.1858;1
2019-06-05 00:00:00;48.0;1;0.187;1
2019-06-06 00:00:00;48.0;1;0.1881;1
2019-06-07 00:00:00;48.0;1;0.1868;1
2019-06-08 00:00:00;48.0;1;0.1904;1
2019-06-09 00:00:00;48.0;1;0.1863;1
2019-06-10 00:00:00;48.0;1;0.1925;1
2019-06-11 00:00:00;51.0;1;0.2583;1
2019-06-12 00:00:00;50.0;1;0.2475;1
2019-06-13 00:00:00;50.0;1;0.238;1
2019-06-14 00:00:00;49.0;1;0.2222;1
2019-06-15 00:00:00;55.0;1;0.367;1
2019-06-16 00:00:00;55.0;1;0.3704;1
2019-06-17 00:00:00;52.0;1;0.2884;1
2019-06-18 00:00:00;50.0;1;0.2529;1
2019-06-19 00:00:00;52.0;1;0.281;1
2019-06-20 00:00:00;52.0;1;0.2829;1
2019-06-21 00:00:00;50.0;1;0.2521;1
2019-06-22 00:00:00;49.0;1;0.2298;1
2019-06-23 00:00:00;49.0;1;0.219;1
2019-06-24 00:00:00;49.0;1;0.2185;1
2019-06-25 00:00:00;48.0;1;0.2031;1
2019-06-26 00:00:00;48.0;1;0.1942;1
2019-06-27 00:00:00;48.0;1;0.1924;1
2019-06-28 00:00:00;48.0;1;0.1903;1
2019-06-29 00:00:00;48.0;1;0.1881;1
2019-06-30 00:00:00;48.0;1;0.1933;1
2019-07-01 00:00:00;49.0;1;0.199;1
2019-07-02 00:00:00;49.0;1;0.1985;1
2019-07-03 00:00:00;49.0;1;0.1928;1
2019-07-04 00:00:00;49.0;1;0.1895;1
2019-07-05 00:00:00;49.0;1;0.19;1
2019-07-06 00:00:00;49.0;1;0.1864;1
2019-07-07 00:00:00;49.0;1;0.1774;1
2019-07-08 00:00:00;48.0;1;0.1625;1
2019-07-09 00:00:00;48.0;1;0.1576;1
2019-07-10 00:00:00;48.0;1;0.154;1
2019-07-11 00:00:00;48.0;1;0.1505;1
2019-07-12 00:00:00;49.0;1;0.1618;1
2019-07-13 00:00:00;49.0;1;0.1539;1
2019-07-14 00:00:00;48.0;1;0.1397;1
