Zeit;wasserstand;wasserstand_status
2013-10-16 01:10:00;513.0;1
2013-10-16 07:43:00;496.0;1
2013-10-16 14:14:00;515.0;1
2013-10-16 20:10:00;496.0;1
2013-10-17 02:50:00;513.0;1
2013-10-17 08:02:00;496.0;1
2013-10-17 14:30:00;655.0;1
2013-10-17 20:58:00;533.0;1
2013-10-18 03:06:00;581.0;1
2013-10-18 09:26:00;503.0;1
2013-10-18 15:38:00;537.0;1
2013-10-18 22:21:00;498.0;1
2013-10-19 03:53:00;520.0;1
2013-10-19 10:38:00;496.0;1
2013-10-19 16:26:00;518.0;1
2013-10-19 22:37:00;496.0;1
2013-10-20 05:16:00;524.0;1
2013-10-20 10:53:00;498.0;1
2013-10-20 17:23:00;525.0;1
2013-10-20 23:07:00;497.0;1
2013-10-21 05:57:00;525.0;1
2013-10-21 11:18:00;499.0;1
2013-10-21 17:52:00;528.0;1
2013-10-21 23:40:00;497.0;1
2013-10-22 06:14:00;522.0;1
2013-10-22 12:13:00;496.0;1
2013-10-22 18:21:00;519.0;1
2013-10-23 00:12:00;496.0;1
2013-10-23 06:51:00;521.0;1
2013-10-23 12:17:00;496.0;1
2013-10-23 19:54:00;530.0;1
2013-10-23 23:45:00;500.0;1
2013-10-24 08:14:00;538.0;1
2013-10-24 12:16:00;501.0;1
2013-10-24 19:56:00;536.0;1
2013-10-25 01:07:00;498.0;1
2013-10-25 07:46:00;523.0;1
2013-10-25 14:21:00;495.0;1
2013-10-25 20:00:00;514.0;1
2013-10-26 01:38:00;495.0;1
2013-10-26 08:54:00;522.0;1
2013-10-26 14:00:00;496.0;1
2013-10-26 21:48:00;526.0;1
2013-10-27 01:35:00;499.0;1
2013-10-27 09:38:00;530.0;1
2013-10-27 13:58:52;497.0;1
2013-10-27 21:17:00;538.0;1
2013-10-28 01:19:16;547.0;1
2013-10-28 09:34:00;575.0;1
2013-10-28 12:51:00;520.0;1
2013-10-28 17:49:00;793.0;1
2013-10-29 05:07:00;650.0;1
2013-10-29 09:43:00;670.0;1
2013-10-29 17:13:00;545.0;1
2013-10-29 23:14:00;599.0;1
2013-10-30 05:00:00;507.0;1
2013-10-30 12:57:00;563.0;1
2013-10-30 18:41:00;501.0;1
2013-10-31 01:21:00;540.0;1
2013-10-31 06:45:00;498.0;1
2013-10-31 14:06:00;538.0;1
2013-10-31 19:03:00;499.0;1
2013-11-01 02:29:00;551.0;1
2013-11-01 07:16:00;501.0;1
2013-11-01 14:58:00;547.0;1
2013-11-01 20:17:00;497.0;1
2013-11-02 03:19:00;535.0;1
2013-11-02 08:38:00;496.0;1
2013-11-02 15:33:00;536.0;1
2013-11-02 21:08:00;496.0;1
2013-11-03 04:39:00;536.0;1
2013-11-03 08:04:00;499.0;1
2013-11-03 14:35:00;720.0;1
2013-11-03 21:44:00;643.0;1
2013-11-04 01:35:00;756.0;1
2013-11-04 11:47:00;652.0;1
2013-11-04 15:00:00;667.0;1
2013-11-04 22:16:00;540.0;1
2013-11-05 04:23:00;648.0;1
2013-11-05 10:40:00;519.0;1
2013-11-05 17:14:00;580.0;1
2013-11-05 23:10:00;502.0;1
2013-11-06 06:13:00;552.0;1
2013-11-06 10:55:00;501.0;1
2013-11-06 18:27:00;558.0;1
2013-11-06 23:42:00;499.0;1
2013-11-07 06:49:00;543.0;1
2013-11-07 12:00:00;498.0;1
2013-11-07 19:19:00;543.0;1
2013-11-08 00:27:00;497.0;1
2013-11-08 07:30:00;538.0;1
2013-11-08 13:14:00;496.0;1
2013-11-08 19:55:00;530.0;1
2013-11-09 01:27:00;495.0;1
2013-11-09 08:28:00;542.0;1
2013-11-09 12:29:00;503.0;1
2013-11-09 20:38:00;559.0;1
2013-11-10 02:14:00;500.0;1
2013-11-10 09:06:00;545.0;1
2013-11-10 14:14:00;498.0;1
2013-11-10 21:51:00;532.0;1
2013-11-11 03:18:00;496.0;1
2013-11-11 09:48:00;528.0;1
2013-11-11 16:55:00;493.0;1
2013-11-11 22:48:00;517.0;1
2013-11-12 03:22:00;494.0;1
2013-11-12 11:56:00;536.0;1
2013-11-12 17:09:00;498.0;1
2013-11-13 00:10:00;536.0;1
2013-11-13 05:19:00;497.0;1
2013-11-13 12:48:00;538.0;1
2013-11-13 18:54:00;495.0;1
2013-11-14 01:02:00;522.0;1
2013-11-14 07:00:00;493.0;1
2013-11-14 13:59:00;527.0;1
2013-11-14 19:30:00;494.0;1
2013-11-15 02:57:00;531.0;1
2013-11-15 07:48:00;496.0;1
2013-11-15 14:31:00;528.0;1
2013-11-15 21:22:00;494.0;1
2013-11-16 03:03:00;516.0;1
2013-11-16 08:59:00;494.0;1
2013-11-16 15:56:00;527.0;1
2013-11-16 21:19:00;495.0;1
2013-11-17 04:04:00;526.0;1
2013-11-17 09:45:00;494.0;1
2013-11-17 16:19:00;525.0;1
2013-11-17 22:25:00;494.0;1
2013-11-18 04:15:00;517.0;1
2013-11-18 10:51:00;492.0;1
2013-11-18 16:58:00;518.0;1
2013-11-18 22:26:00;493.0;1
2013-11-19 05:36:00;529.0;1
2013-11-19 10:53:00;495.0;1
2013-11-19 17:38:00;526.0;1
2013-11-19 23:19:00;494.0;1
2013-11-20 05:38:00;522.0;1
2013-11-20 12:06:00;493.0;1
2013-11-20 17:37:00;516.0;1
2013-11-21 00:05:00;493.0;1
2013-11-21 06:21:00;516.0;1
2013-11-21 12:36:00;493.0;1
2013-11-21 18:13:00;513.0;1
2013-11-22 01:10:00;493.0;1
2013-11-22 06:30:00;511.0;1
2013-11-22 13:44:00;492.0;1
2013-11-22 18:26:00;507.0;1
2013-11-23 01:33:00;492.0;1
2013-11-23 07:15:00;512.0;1
2013-11-23 14:06:00;493.0;1
2013-11-23 19:10:00;511.0;1
2013-11-24 01:07:00;493.0;1
2013-11-24 08:10:00;519.0;1
2013-11-24 14:17:00;493.0;1
2013-11-24 20:17:00;512.0;1
2013-11-25 02:46:00;493.0;1
2013-11-25 08:33:00;514.0;1
2013-11-25 14:46:00;493.0;1
2013-11-25 20:17:00;505.0;1
2013-11-26 02:44:00;492.0;1
2013-11-26 09:17:00;508.0;1
2013-11-26 15:27:00;492.0;1
2013-11-26 21:53:00;507.0;1
2013-11-27 03:47:00;492.0;1
2013-11-27 10:53:00;517.0;1
2013-11-27 15:45:00;494.0;1
2013-11-27 23:22:00;515.0;1
2013-11-28 04:49:00;494.0;1
2013-11-28 12:00:00;518.0;1
2013-11-28 18:07:00;494.0;1
2013-11-29 00:30:00;513.0;1
2013-11-29 06:04:00;493.0;1
2013-11-29 13:32:00;517.0;1
2013-11-29 18:46:00;498.0;1
2013-11-30 02:47:00;534.0;1
2013-11-30 06:37:00;499.0;1
2013-11-30 14:13:00;533.0;1
2013-11-30 20:01:00;495.0;1
2013-12-01 02:09:00;518.0;1
2013-12-01 08:19:00;495.0;1
2013-12-01 15:06:00;524.0;1
2013-12-01 21:01:00;495.0;1
2013-12-02 03:07:00;518.0;1
2013-12-02 09:16:00;492.0;1
2013-12-02 15:21:00;513.0;1
2013-12-02 22:05:00;493.0;1
2013-12-03 04:00:00;514.0;1
2013-12-03 09:32:00;494.0;1
2013-12-03 16:39:00;519.0;1
2013-12-03 22:20:00;494.0;1
2013-12-04 05:09:00;524.0;1
2013-12-04 10:39:00;495.0;1
2013-12-04 17:42:00;526.0;1
2013-12-04 22:39:00;497.0;1
2013-12-05 06:02:00;570.0;1
2013-12-05 10:22:00;504.0;1
2013-12-05 15:30:00;874.0;1
2013-12-05 22:32:00;656.0;1
2013-12-06 04:01:00;903.0;1
2013-12-06 12:34:00;678.0;1
2013-12-06 15:02:00;803.0;1
2013-12-07 01:25:03;644.0;1
2013-12-07 05:36:34;660.0;1
2013-12-07 13:51:00;518.0;1
2013-12-07 18:29:00;562.0;1
2013-12-08 01:32:00;493.0;1
2013-12-08 08:04:00;540.0;1
2013-12-08 13:40:00;493.0;1
2013-12-08 20:58:00;545.0;1
2013-12-09 01:27:00;497.0;1
2013-12-09 08:29:00;590.0;1
2013-12-09 14:55:00;499.0;1
2013-12-09 20:55:00;540.0;1
2013-12-10 03:04:00;492.0;1
2013-12-10 09:45:00;534.0;1
2013-12-10 15:29:00;492.0;1
2013-12-10 22:08:00;523.0;1
2013-12-11 04:01:00;491.0;1
2013-12-11 10:49:00;529.0;1
2013-12-11 16:35:00;492.0;1
2013-12-11 23:17:00;521.0;1
2013-12-12 04:51:00;491.0;1
2013-12-12 11:59:00;528.0;1
2013-12-12 17:25:00;491.0;1
2013-12-13 00:52:00;524.0;1
2013-12-13 05:57:00;493.0;1
2013-12-13 13:13:00;530.0;1
2013-12-13 19:20:00;492.0;1
2013-12-14 01:32:00;521.0;1
2013-12-14 06:59:00;492.0;1
2013-12-14 14:32:00;529.0;1
2013-12-14 19:47:00;494.0;1
2013-12-15 02:48:00;530.0;1
2013-12-15 07:52:00;494.0;1
2013-12-15 15:26:00;535.0;1
2013-12-15 20:09:00;495.0;1
2013-12-16 03:36:00;543.0;1
2013-12-16 09:04:00;495.0;1
2013-12-16 16:32:00;539.0;1
2013-12-16 20:46:00;498.0;1
2013-12-17 04:15:00;540.0;1
2013-12-17 09:56:00;496.0;1
2013-12-17 16:32:00;533.0;1
2013-12-17 22:17:00;496.0;1
2013-12-18 04:36:00;530.0;1
2013-12-18 10:16:00;494.0;1
2013-12-18 17:00:00;524.0;1
2013-12-18 22:57:00;494.0;1
2013-12-19 05:19:00;527.0;1
2013-12-19 11:13:00;493.0;1
2013-12-19 17:42:00;526.0;1
2013-12-19 22:58:00;495.0;1
2013-12-20 06:38:00;553.0;1
2013-12-20 11:03:00;499.0;1
2013-12-20 18:41:00;546.0;1
2013-12-20 23:30:00;497.0;1
2013-12-21 07:19:00;548.0;1
2013-12-21 11:45:00;498.0;1
2013-12-21 19:15:00;541.0;1
2013-12-21 23:15:00;497.0;1
2013-12-22 05:42:00;708.0;1
2013-12-22 13:43:00;617.0;1
2013-12-22 18:28:00;662.0;1
2013-12-23 00:15:00;547.0;1
2013-12-23 06:23:00;680.0;1
2013-12-23 13:48:00;556.0;1
2013-12-23 18:35:00;606.0;1
2013-12-24 00:49:00;500.0;1
2013-12-24 08:10:00;564.0;1
2013-12-24 12:45:00;499.0;1
2013-12-24 19:52:00;544.0;1
2013-12-25 00:56:00;499.0;1
2013-12-25 08:26:00;550.0;1
2013-12-25 13:48:00;498.0;1
2013-12-25 21:40:00;547.0;1
2013-12-26 02:22:00;498.0;1
2013-12-26 09:29:00;540.0;1
2013-12-26 15:26:00;496.0;1
2013-12-26 22:05:00;529.0;1
2013-12-27 03:27:00;495.0;1
2013-12-27 10:29:00;534.0;1
2013-12-27 15:54:00;491.0;1
2013-12-27 22:46:00;534.0;1
2013-12-28 04:21:00;495.0;1
2013-12-28 12:21:00;539.0;1
2013-12-28 16:06:00;499.0;1
2013-12-29 00:42:00;548.0;1
2013-12-29 05:47:00;497.0;1
2013-12-29 13:10:00;538.0;1
2013-12-29 18:39:00;496.0;1
2013-12-30 01:53:00;534.0;1
2013-12-30 07:26:00;495.0;1
2013-12-30 14:06:00;531.0;1
2013-12-30 20:22:00;491.0;1
2013-12-31 03:15:00;530.0;1
2013-12-31 08:15:00;495.0;1
2013-12-31 15:11:00;532.0;1
2013-12-31 21:00:00;493.0;1
2014-01-01 03:26:00;526.0;1
2014-01-01 09:34:00;493.0;1
2014-01-01 16:20:00;528.0;1
2014-01-01 21:58:00;493.0;1
2014-01-02 04:20:00;525.0;1
2014-01-02 10:35:00;491.0;1
2014-01-02 16:55:00;523.0;1
2014-01-02 22:22:00;494.0;1
2014-01-03 05:28:00;533.0;1
2014-01-03 11:18:00;492.0;1
2014-01-03 18:02:00;530.0;1
2014-01-03 23:18:00;494.0;1
2014-01-04 07:08:00;542.0;1
2014-01-04 12:02:00;496.0;1
2014-01-04 18:17:00;529.0;1
2014-01-05 00:05:00;494.0;1
2014-01-05 07:19:00;538.0;1
2014-01-05 12:34:00;496.0;1
2014-01-05 19:34:00;537.0;1
2014-01-06 01:00:00;495.0;1
2014-01-06 07:35:00;534.0;1
2014-01-06 13:58:00;494.0;1
2014-01-06 20:03:00;531.0;1
2014-01-07 01:26:00;497.0;1
2014-01-07 08:56:00;564.0;1
2014-01-07 13:58:00;499.0;1
2014-01-07 21:16:00;544.0;1
2014-01-08 01:58:00;497.0;1
2014-01-08 09:44:00;546.0;1
2014-01-08 14:24:00;497.0;1
2014-01-08 22:02:00;543.0;1
2014-01-09 03:35:00;496.0;1
2014-01-09 10:20:00;534.0;1
2014-01-09 15:00:00;496.0;1
2014-01-09 23:35:00;553.0;1
2014-01-10 03:12:00;503.0;1
2014-01-10 11:35:00;558.0;1
2014-01-10 16:41:00;499.0;1
2014-01-10 23:36:00;541.0;1
2014-01-11 05:15:00;495.0;1
2014-01-11 13:08:00;541.0;1
2014-01-11 17:30:00;500.0;1
2014-01-12 01:58:00;551.0;1
2014-01-12 06:15:00;501.0;1
2014-01-12 13:34:00;544.0;1
2014-01-12 19:47:00;496.0;1
2014-01-13 01:35:00;525.0;1
2014-01-13 08:39:00;492.0;1
2014-01-13 15:02:00;523.0;1
2014-01-13 20:09:00;495.0;1
2014-01-14 03:11:00;532.0;1
2014-01-14 08:46:00;495.0;1
2014-01-14 15:14:00;528.0;1
2014-01-14 21:27:00;494.0;1
2014-01-15 03:39:00;525.0;1
2014-01-15 09:12:00;493.0;1
2014-01-15 15:58:00;522.0;1
2014-01-15 22:21:00;492.0;1
2014-01-16 04:16:00;520.0;1
2014-01-16 10:33:00;493.0;1
2014-01-16 16:33:00;525.0;1
2014-01-16 22:36:00;494.0;1
2014-01-17 04:59:00;546.0;1
2014-01-17 11:01:00;496.0;1
2014-01-17 17:18:00;533.0;1
2014-01-17 23:12:00;495.0;1
2014-01-18 05:25:00;528.0;1
2014-01-18 11:52:00;494.0;1
2014-01-18 17:24:00;520.0;1
2014-01-19 00:08:00;492.0;1
2014-01-19 05:26:00;517.0;1
2014-01-19 11:48:00;490.0;1
2014-01-19 16:29:00;501.0;1
2014-01-19 23:50:00;490.0;1
2014-01-20 05:48:00;506.0;1
2014-01-20 12:30:00;491.0;1
2014-01-20 18:37:00;510.0;1
2014-01-21 00:54:00;492.0;1
2014-01-21 07:05:00;519.0;1
2014-01-21 13:32:00;493.0;1
2014-01-21 19:01:00;515.0;1
2014-01-22 01:44:00;493.0;1
2014-01-22 07:16:00;516.0;1
2014-01-22 13:31:00;491.0;1
2014-01-22 19:14:00;510.0;1
2014-01-23 02:36:00;489.0;1
2014-01-23 07:44:00;509.0;1
2014-01-23 14:10:00;489.0;1
2014-01-23 19:48:00;510.0;1
2014-01-24 01:28:00;493.0;1
2014-01-24 08:14:00;518.0;1
2014-01-24 15:30:00;492.0;1
2014-01-24 20:20:00;512.0;1
2014-01-25 02:48:00;500.0;1
2014-01-25 08:48:00;524.0;1
2014-01-25 16:55:00;495.0;1
2014-01-25 22:57:00;506.0;1
2014-01-26 04:45:00;502.0;1
2014-01-26 10:26:00;511.0;1
2014-01-26 17:00:00;497.0;1
2014-01-27 17:53:00;497.0;1
2014-01-27 23:45:00;575.0;1
2014-01-28 07:09:00;495.0;1
2014-01-28 13:02:00;527.0;1
2014-01-28 20:34:00;491.0;1
2014-01-29 00:56:00;505.0;1
2014-01-29 08:01:00;490.0;1
2014-01-29 13:25:00;499.0;1
2014-01-29 22:01:00;489.0;1
2014-01-30 02:21:42;493.0;1
2014-01-30 08:30:00;493.0;1
2014-01-30 09:03:00;492.0;1
2014-01-30 16:19:00;499.0;1
2014-01-30 21:39:00;492.0;1
2014-01-31 03:39:12;510.0;1
2014-01-31 07:41:00;510.0;1
2014-01-31 11:09:00;498.0;1
2014-01-31 16:10:00;533.0;1
2014-01-31 23:04:00;495.0;1
2014-02-01 05:10:00;523.0;1
2014-02-01 12:26:00;493.0;1
2014-02-01 17:01:00;529.0;1
2014-02-01 23:13:00;493.0;1
2014-02-02 06:14:00;531.0;1
2014-02-02 12:08:00;493.0;1
2014-02-02 18:15:00;517.0;1
2014-02-03 00:15:00;492.0;1
2014-02-03 06:56:00;527.0;1
2014-02-03 13:20:00;492.0;1
2014-02-03 18:47:00;517.0;1
2014-02-04 01:48:00;491.0;1
2014-02-04 07:10:00;514.0;1
2014-02-04 13:22:00;491.0;1
2014-02-04 19:50:00;517.0;1
2014-02-05 01:22:00;492.0;1
2014-02-05 07:54:00;521.0;1
2014-02-05 14:28:00;492.0;1
2014-02-05 20:18:00;513.0;1
2014-02-06 02:28:00;490.0;1
2014-02-06 09:15:00;522.0;1
2014-02-06 14:40:00;493.0;1
2014-02-06 21:04:00;521.0;1
2014-02-07 02:21:00;493.0;1
2014-02-07 10:00:00;534.0;1
2014-02-07 14:58:00;496.0;1
2014-02-07 23:10:00;543.0;1
2014-02-08 02:53:00;501.0;1
2014-02-08 10:08:00;537.0;1
2014-02-08 15:46:00;494.0;1
2014-02-08 22:40:00;524.0;1
2014-02-09 03:45:00;494.0;1
2014-02-09 12:52:00;534.0;1
2014-02-09 14:29:00;523.0;1
2014-02-10 01:30:00;567.0;1
2014-02-10 04:58:00;529.0;1
2014-02-10 12:17:00;554.0;1
2014-02-10 18:55:00;475.0;0
2014-02-11 01:30:00;505.0;0
2014-02-11 08:01:00;474.0;0
2014-02-11 13:56:00;505.0;0
2014-02-11 19:55:00;473.0;0
2014-02-12 03:07:00;510.0;0
2014-02-12 08:26:00;475.0;0
2014-02-12 15:26:00;513.0;0
2014-02-12 20:29:00;474.0;0
2014-02-13 04:02:00;515.0;0
2014-02-13 08:59:00;475.0;0
2014-02-13 15:44:00;506.0;0
2014-02-13 20:45:00;474.0;0
2014-02-14 04:50:00;511.0;0
2014-02-14 09:11:00;476.0;0
2014-02-14 16:30:00;512.0;0
2014-02-14 22:30:00;472.0;0
2014-02-15 04:08:00;496.0;0
2014-02-15 09:45:00;470.0;0
2014-02-15 18:09:00;530.0;0
2014-02-15 21:48:00;482.0;0
2014-02-16 06:12:00;537.0;0
2014-02-16 09:51:00;485.0;0
2014-02-16 17:51:00;565.0;0
2014-02-16 23:05:00;485.0;0
2014-02-17 05:48:00;529.0;0
2014-02-17 12:09:00;476.0;0
2014-02-17 18:03:00;507.0;0
2014-02-18 00:12:00;474.0;0
2014-02-18 06:32:00;507.0;0
2014-02-18 12:33:00;473.0;0
2014-02-18 18:36:00;502.0;0
2014-02-19 01:05:00;474.0;0
2014-02-19 06:58:00;506.0;0
2014-02-19 13:14:00;474.0;0
2014-02-19 19:21:00;505.0;0
2014-02-20 01:29:00;474.0;0
2014-02-20 07:29:00;505.0;0
2014-02-20 13:41:00;472.0;0
2014-02-20 19:35:00;498.0;0
2014-02-21 01:52:00;472.0;0
2014-02-21 08:19:00;503.0;0
2014-02-21 14:15:00;475.0;0
2014-02-21 20:46:00;512.0;0
2014-02-22 01:43:00;475.0;0
2014-02-22 09:11:00;512.0;0
2014-02-22 14:07:00;475.0;0
2014-02-22 21:18:00;510.0;0
2014-02-23 02:45:00;474.0;0
2014-02-23 09:32:00;508.0;0
2014-02-23 15:25:00;472.0;0
2014-02-23 21:36:00;494.0;0
2014-02-24 03:34:00;472.0;0
2014-02-24 10:07:00;497.0;0
2014-02-24 16:30:00;472.0;0
2014-02-24 23:15:00;503.0;0
2014-02-25 05:24:00;473.0;0
2014-02-25 11:27:00;500.0;0
2014-02-25 17:43:00;473.0;0
2014-02-26 00:19:00;496.0;0
2014-02-26 07:03:00;472.0;0
2014-02-26 13:34:00;500.0;0
2014-02-26 19:37:00;473.0;0
2014-02-27 01:55:00;502.0;0
2014-02-27 08:43:00;473.0;0
2014-02-27 14:11:00;495.0;0
2014-02-27 20:36:00;471.0;0
2014-02-28 02:53:00;495.0;0
2014-02-28 09:18:00;472.0;0
2014-02-28 15:38:00;503.0;0
2014-02-28 21:08:00;474.0;0
2014-03-01 03:56:00;506.0;0
2014-03-01 10:48:00;473.0;0
2014-03-01 15:57:00;495.0;0
2014-03-01 22:05:00;473.0;0
2014-03-02 04:48:00;506.0;0
2014-03-02 11:25:00;474.0;0
2014-03-02 17:20:00;503.0;0
2014-03-02 23:31:00;473.0;0
2014-03-03 05:28:00;501.0;0
2014-03-03 12:24:00;473.0;0
2014-03-03 17:56:00;493.0;0
2014-03-03 23:45:00;473.0;0
2014-03-04 06:32:00;504.0;0
2014-03-04 13:14:00;474.0;0
2014-03-04 18:20:00;498.0;0
2014-03-05 01:04:00;473.0;0
2014-03-05 07:03:00;499.0;0
2014-03-05 13:51:00;474.0;0
2014-03-05 19:16:00;496.0;0
2014-03-06 01:08:00;473.0;0
2014-03-06 07:27:00;498.0;0
2014-03-06 14:13:00;473.0;0
2014-03-06 19:52:00;496.0;0
2014-03-07 01:26:00;473.0;0
2014-03-07 08:30:00;498.0;0
2014-03-07 14:09:00;472.0;0
2014-03-07 20:39:00;500.0;0
2014-03-08 02:47:00;474.0;0
2014-03-08 09:16:00;502.0;0
2014-03-08 14:39:00;474.0;0
2014-03-08 20:44:00;495.0;0
2014-03-09 03:42:00;472.0;0
2014-03-09 09:16:00;485.0;0
2014-03-09 14:48:00;472.0;0
2014-03-09 22:31:00;502.0;0
2014-03-10 03:58:00;474.0;0
2014-03-10 10:44:00;498.0;0
2014-03-10 16:41:00;474.0;0
2014-03-10 22:33:00;491.0;0
2014-03-11 06:43:00;472.0;0
2014-03-11 11:13:00;482.0;0
2014-03-11 18:56:00;472.0;0
2014-03-12 00:03:00;484.0;0
2014-03-12 07:24:00;472.0;0
2014-03-12 12:39:00;485.0;0
2014-03-12 19:33:00;473.0;0
2014-03-13 01:37:00;488.0;0
2014-03-13 08:00:00;473.0;0
2014-03-13 14:37:00;490.0;0
2014-03-13 20:15:00;474.0;0
2014-03-14 03:11:00;496.0;0
2014-03-14 08:53:00;474.0;0
2014-03-14 15:13:00;492.0;0
2014-03-14 20:59:00;473.0;0
2014-03-15 04:55:00;506.0;0
2014-03-15 09:00:00;480.0;0
2014-03-15 16:37:00;526.0;0
2014-03-15 21:28:00;479.0;0
2014-03-16 04:56:00;517.0;0
2014-03-16 09:57:00;480.0;0
2014-03-16 17:13:00;519.0;0
2014-03-16 21:57:00;479.0;0
2014-03-17 05:24:00;516.0;0
2014-03-17 10:39:00;478.0;0
2014-03-17 17:25:00;515.0;0
2014-03-17 23:02:00;477.0;0
2014-03-18 05:37:00;508.0;0
2014-03-18 11:38:00;475.0;0
2014-03-18 17:53:00;505.0;0
2014-03-18 23:33:00;475.0;0
2014-03-19 06:26:00;507.0;0
2014-03-19 11:33:00;476.0;0
2014-03-19 18:55:00;515.0;0
2014-03-19 23:44:00;477.0;0
2014-03-20 06:59:00;512.0;0
2014-03-20 12:24:00;475.0;0
2014-03-20 18:42:00;505.0;0
2014-03-21 00:22:00;474.0;0
2014-03-21 07:41:00;509.0;0
2014-03-21 12:36:00;476.0;0
2014-03-21 19:53:00;514.0;0
2014-03-22 00:51:00;476.0;0
2014-03-22 07:59:00;510.0;0
2014-03-22 13:15:00;474.0;0
2014-03-22 20:13:00;508.0;0
2014-03-23 01:32:00;475.0;0
2014-03-23 08:50:00;508.0;0
2014-03-23 13:52:00;475.0;0
2014-03-23 20:51:00;508.0;0
2014-03-24 02:33:00;475.0;0
2014-03-24 09:06:00;503.0;0
2014-03-24 14:21:00;475.0;0
2014-03-24 21:13:00;498.0;0
2014-03-25 04:05:00;473.0;0
2014-03-25 09:43:00;493.0;0
2014-03-25 15:44:00;474.0;0
2014-03-25 22:37:00;494.0;0
2014-03-26 04:36:00;474.0;0
2014-03-26 11:21:00;493.0;0
2014-03-26 17:03:00;473.0;0
2014-03-26 23:36:00;491.0;0
2014-03-27 07:38:00;472.0;0
2014-03-27 11:44:00;483.0;0
2014-03-27 19:00:00;472.0;0
2014-03-28 00:43:00;484.0;0
2014-03-28 07:55:00;472.0;0
2014-03-28 13:11:00;484.0;0
2014-03-28 21:02:00;472.0;0
2014-03-29 02:18:00;489.0;0
2014-03-29 09:35:00;472.0;0
2014-03-29 14:53:00;488.0;0
2014-03-29 21:03:00;473.0;0
2014-03-30 03:23:00;492.0;0
2014-03-30 10:28:00;473.0;0
2014-03-30 16:03:00;491.0;0
2014-03-30 22:26:00;474.0;0
2014-03-31 04:25:00;495.0;0
2014-03-31 11:01:00;474.0;0
2014-03-31 16:48:00;494.0;0
2014-03-31 22:30:00;474.0;0
2014-04-01 05:11:00;496.0;0
2014-04-01 11:46:00;473.0;0
2014-04-01 17:03:00;492.0;0
2014-04-01 23:59:00;473.0;0
2014-04-02 05:58:00;494.0;0
2014-04-02 12:15:00;474.0;0
2014-04-02 17:58:00;496.0;0
2014-04-03 00:22:00;474.0;0
2014-04-03 06:38:00;495.0;0
2014-04-03 12:15:00;474.0;0
2014-04-03 18:28:00;491.0;0
2014-04-04 01:22:00;473.0;0
2014-04-04 06:55:00;491.0;0
2014-04-04 13:27:00;472.0;0
2014-04-04 19:15:00;491.0;0
2014-04-05 00:39:00;473.0;0
2014-04-05 07:22:00;492.0;0
2014-04-05 13:18:00;474.0;0
2014-04-05 20:03:00;496.0;0
2014-04-06 02:09:00;474.0;0
2014-04-06 08:28:00;495.0;0
2014-04-06 14:07:00;474.0;0
2014-04-06 20:49:00;499.0;0
2014-04-07 02:46:00;474.0;0
2014-04-07 09:01:00;495.0;0
2014-04-07 14:45:00;474.0;0
2014-04-07 21:23:00;499.0;0
2014-04-08 03:28:00;474.0;0
2014-04-08 10:42:00;503.0;0
2014-04-08 15:02:00;477.0;0
2014-04-08 23:07:00;510.0;0
2014-04-09 04:16:00;477.0;0
2014-04-09 11:23:00;503.0;0
2014-04-09 16:29:00;477.0;0
2014-04-09 23:48:00;498.0;0
2014-04-10 06:26:00;474.0;0
2014-04-10 12:31:00;493.0;0
2014-04-10 17:34:00;475.0;0
2014-04-11 01:17:00;496.0;0
2014-04-11 07:31:00;474.0;0
2014-04-11 13:49:00;495.0;0
2014-04-11 19:48:00;475.0;0
2014-04-12 02:11:00;494.0;0
2014-04-12 08:14:00;474.0;0
2014-04-12 14:21:00;493.0;0
2014-04-12 19:49:00;475.0;0
2014-04-13 03:36:00;502.0;0
2014-04-13 08:39:00;477.0;0
2014-04-13 16:07:00;509.0;0
2014-04-13 20:50:00;478.0;0
2014-04-14 04:30:00;512.0;0
2014-04-14 09:29:00;483.0;0
2014-04-14 16:55:00;512.0;0
2014-04-14 21:33:00;484.0;0
2014-04-15 04:30:00;509.0;0
2014-04-15 10:48:00;477.0;0
2014-04-15 16:37:00;495.0;0
2014-04-15 23:06:00;475.0;0
2014-04-16 04:20:00;490.0;0
2014-04-16 11:27:00;474.0;0
2014-04-16 17:12:00;492.0;0
2014-04-16 23:07:00;474.0;0
2014-04-17 05:29:00;493.0;0
2014-04-17 11:29:00;473.0;0
2014-04-17 18:25:00;501.0;0
2014-04-17 23:29:00;476.0;0
2014-04-18 07:00:00;507.0;0
2014-04-18 11:59:00;477.0;0
2014-04-18 18:36:00;502.0;0
2014-04-19 00:25:00;475.0;0
2014-04-19 06:39:00;492.0;0
2014-04-19 13:02:00;474.0;0
2014-04-19 19:03:00;493.0;0
2014-04-20 01:09:00;474.0;0
2014-04-20 07:05:00;488.0;0
2014-04-20 13:48:00;473.0;0
2014-04-20 19:38:00;489.0;0
2014-04-21 02:18:00;473.0;0
2014-04-21 08:12:00;488.0;0
2014-04-21 14:18:00;473.0;0
2014-04-21 19:53:00;489.0;0
2014-04-22 02:21:00;474.0;0
2014-04-22 08:50:00;487.0;0
2014-04-22 14:24:00;474.0;0
2014-04-22 21:20:00;491.0;0
2014-04-23 03:26:00;474.0;0
2014-04-23 09:43:00;488.0;0
2014-04-23 15:47:00;474.0;0
2014-04-23 21:55:00;488.0;0
2014-04-24 05:37:00;473.0;0
