Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2020-11-14 00:00:00;517.0;1;2.4578;1
2020-11-15 00:00:00;513.0;1;4.009;1
2020-11-16 00:00:00;489.0;1;3.2867;1
2020-11-17 00:00:00;498.0;1;3.1623;1
2020-11-18 00:00:00;480.0;1;2.8638;1
2020-11-19 00:00:00;453.0;1;4.2285;1
2020-11-20 00:00:00;526.0;1;-0.7983;1
2020-11-21 00:00:00;459.0;1;5.8618;1
2020-11-22 00:00:00;481.0;1;0.2948;1
2020-11-23 00:00:00;491.0;1;2.8481;1
2020-11-24 00:00:00;502.0;1;3.9523;1
2020-11-25 00:00:00;522.0;1;3.6953;1
2020-11-26 00:00:00;510.0;1;2.2624;1
2020-11-27 00:00:00;540.0;1;2.7017;1
2020-11-28 00:00:00;540.0;1;2.3588;1
2020-11-29 00:00:00;539.0;1;2.6957;1
2020-11-30 00:00:00;519.0;1;4.263;1
2020-12-01 00:00:00;525.0;1;1.8764;1
2020-12-02 00:00:00;533.0;1;4.6011;1
2020-12-03 00:00:00;506.0;1;2.4289;1
2020-12-04 00:00:00;518.0;1;1.7969;1
2020-12-05 00:00:00;521.0;1;4.7504;1
2020-12-06 00:00:00;528.0;1;1.7249;1
2020-12-07 00:00:00;526.0;1;4.7709;1
2020-12-08 00:00:00;516.0;1;3.6628;1
2020-12-09 00:00:00;516.0;1;4.65;1
2020-12-10 00:00:00;515.0;1;4.0877;1
2020-12-11 00:00:00;515.0;1;3.7647;1
2020-12-12 00:00:00;518.0;1;4.295;1
2020-12-13 00:00:00;509.0;1;4.1098;1
2020-12-14 00:00:00;498.0;1;3.861;1
2020-12-15 00:00:00;493.0;1;2.8683;1
2020-12-16 00:00:00;497.0;1;3.6891;1
2020-12-17 00:00:00;492.0;1;4.221;1
2020-12-18 00:00:00;492.0;1;2.6662;1
2020-12-19 00:00:00;494.0;1;3.9135;1
2020-12-20 00:00:00;493.0;1;3.6822;1
2020-12-21 00:00:00;493.0;1;4.0186;1
2020-12-22 00:00:00;495.0;1;4.7254;1
2020-12-23 00:00:00;511.0;1;4.9509;1
2020-12-24 00:00:00;534.0;1;8.9068;1
2020-12-25 00:00:00;533.0;1;9.6869;1
2020-12-26 00:00:00;502.0;1;8.9844;1
2020-12-27 00:00:00;429.0;1;5.9055;1
2020-12-28 00:00:00;492.0;1;4.0048;1
2020-12-29 00:00:00;513.0;1;7.096;1
2020-12-30 00:00:00;483.0;1;7.4827;1
2020-12-31 00:00:00;494.0;1;6.215;1
2021-01-01 00:00:00;505.0;1;6.2432;1
2021-01-02 00:00:00;513.0;1;5.994;1
2021-01-03 00:00:00;542.0;1;2.9826;1
2021-01-04 00:00:00;566.0;1;6.6695;1
2021-01-05 00:00:00;554.0;1;7.0502;1
2021-01-06 00:00:00;550.0;1;9.7012;1
2021-01-07 00:00:00;517.0;1;10.463;1
2021-01-08 00:00:00;514.0;1;12.1021;1
2021-01-09 00:00:00;518.0;1;12.8016;1
2021-01-10 00:00:00;477.0;1;12.5082;1
2021-01-11 00:00:00;466.0;1;10.7494;1
2021-01-12 00:00:00;462.0;1;10.4772;1
2021-01-13 00:00:00;514.0;1;15.1832;1
2021-01-14 00:00:00;570.0;1;18.1374;1
2021-01-15 00:00:00;532.0;1;14.8804;1
2021-01-16 00:00:00;515.0;1;12.7699;1
2021-01-17 00:00:00;503.0;1;12.048;1
2021-01-18 00:00:00;493.0;1;9.9154;1
2021-01-19 00:00:00;498.0;1;12.2506;1
2021-01-20 00:00:00;498.0;1;19.8382;1
2021-01-21 00:00:00;487.0;1;19.7251;1
2021-01-22 00:00:00;477.0;1;16.7366;1
2021-01-23 00:00:00;502.0;1;15.2539;1
2021-01-24 00:00:00;518.0;1;14.2902;1
2021-01-25 00:00:00;517.0;1;13.4407;1
2021-01-26 00:00:00;518.0;1;11.4828;1
2021-01-27 00:00:00;513.0;1;11.3108;1
2021-01-28 00:00:00;520.0;1;11.0231;1
2021-01-29 00:00:00;538.0;1;10.8612;1
2021-01-30 00:00:00;531.0;1;10.7627;1
2021-01-31 00:00:00;500.0;1;9.2512;1
2021-02-01 00:00:00;521.0;1;8.4527;1
2021-02-02 00:00:00;516.0;1;8.509;1
2021-02-03 00:00:00;544.0;1;6.2951;1
2021-02-04 00:00:00;562.0;1;13.3782;1
2021-02-05 00:00:00;529.0;1;9.8928;1
2021-02-06 00:00:00;543.0;1;10.2756;1
2021-02-07 00:00:00;558.0;1;7.6331;1
2021-02-08 00:00:00;601.0;1;4.8774;1
2021-02-09 00:00:00;562.0;1;12.4694;1
2021-02-10 00:00:00;544.0;1;9.8857;1
2021-02-11 00:00:00;527.0;1;7.4789;1
2021-02-12 00:00:00;510.0;1;6.6932;1
2021-02-13 00:00:00;501.0;1;6.1058;1
2021-02-14 00:00:00;490.0;1;6.1441;1
2021-02-15 00:00:00;480.0;1;6.9453;1
2021-02-16 00:00:00;492.0;1;6.8746;1
2021-02-17 00:00:00;499.0;1;8.7285;1
2021-02-18 00:00:00;502.0;1;16.535;1
2021-02-19 00:00:00;486.0;1;16.8133;1
2021-02-20 00:00:00;500.0;1;16.8427;1
2021-02-21 00:00:00;498.0;1;13.6066;1
2021-02-22 00:00:00;511.0;1;12.5614;1
2021-02-23 00:00:00;494.0;1;11.8598;1
2021-02-24 00:00:00;495.0;1;10.858;1
2021-02-25 00:00:00;496.0;1;9.51;1
2021-02-26 00:00:00;491.0;1;8.8436;1
2021-02-27 00:00:00;507.0;1;8.6911;1
2021-02-28 00:00:00;499.0;1;7.8477;1
2021-03-01 00:00:00;496.0;1;8.3336;1
2021-03-02 00:00:00;505.0;1;7.0803;1
2021-03-03 00:00:00;497.0;1;7.8032;1
2021-03-04 00:00:00;519.0;1;5.4459;1
2021-03-05 00:00:00;509.0;1;7.5798;1
2021-03-06 00:00:00;485.0;1;8.1232;1
2021-03-07 00:00:00;496.0;1;2.6892;1
2021-03-08 00:00:00;527.0;1;8.7097;1
2021-03-09 00:00:00;503.0;1;6.0749;1
2021-03-10 00:00:00;518.0;1;5.8281;1
2021-03-11 00:00:00;472.0;1;11.1872;1
2021-03-12 00:00:00;472.0;1;12.8226;1
2021-03-13 00:00:00;502.0;1;15.5072;1
2021-03-14 00:00:00;523.0;1;26.0655;1
2021-03-15 00:00:00;516.0;1;22.7568;1
2021-03-16 00:00:00;531.0;1;20.4571;1
2021-03-17 00:00:00;520.0;1;16.8057;1
2021-03-18 00:00:00;516.0;1;14.2169;1
2021-03-19 00:00:00;547.0;1;12.9414;1
2021-03-20 00:00:00;477.0;1;13.8864;1
2021-03-21 00:00:00;510.0;1;8.8194;1
2021-03-22 00:00:00;510.0;1;11.8894;1
2021-03-23 00:00:00;506.0;1;10.2754;1
2021-03-24 00:00:00;503.0;1;9.1305;1
2021-03-25 00:00:00;511.0;1;9.048;1
2021-03-26 00:00:00;510.0;1;8.465;1
2021-03-27 00:00:00;505.0;1;9.0363;1
2021-03-28 00:00:00;488.0;1;8.4706;1
2021-03-29 00:00:00;492.0;1;7.8166;1
2021-03-30 00:00:00;500.0;1;7.7277;1
2021-03-31 00:00:00;508.0;1;7.1679;1
2021-04-01 00:00:00;528.0;1;6.0272;1
2021-04-02 00:00:00;501.0;1;6.3229;1
2021-04-03 00:00:00;525.0;1;6.7763;1
2021-04-04 00:00:00;485.0;1;7.8171;1
2021-04-05 00:00:00;471.0;1;5.0128;1
2021-04-06 00:00:00;500.0;1;6.3071;1
2021-04-07 00:00:00;506.0;1;6.1243;1
2021-04-08 00:00:00;520.0;1;6.9237;1
2021-04-09 00:00:00;466.0;1;5.5434;1
2021-04-10 00:00:00;524.0;1;5.579;1
2021-04-11 00:00:00;540.0;1;7.0676;1
2021-04-12 00:00:00;512.0;1;8.031;1
2021-04-13 00:00:00;506.0;1;6.7937;1
2021-04-14 00:00:00;525.0;1;6.532;1
2021-04-15 00:00:00;532.0;1;6.0334;1
2021-04-16 00:00:00;536.0;1;6.1802;1
2021-04-17 00:00:00;536.0;1;5.6282;1
2021-04-18 00:00:00;532.0;1;5.5257;1
2021-04-19 00:00:00;531.0;1;5.5109;1
2021-04-20 00:00:00;520.0;1;5.7316;1
2021-04-21 00:00:00;509.0;1;5.5014;1
2021-04-22 00:00:00;509.0;1;3.2515;1
2021-04-23 00:00:00;519.0;1;5.1674;1
2021-04-24 00:00:00;521.0;1;4.3699;1
2021-04-25 00:00:00;530.0;1;4.3074;1
2021-04-26 00:00:00;524.0;1;4.855;1
2021-04-27 00:00:00;521.0;1;4.4846;1
2021-04-28 00:00:00;526.0;1;3.5406;1
2021-04-29 00:00:00;539.0;1;4.0254;1
2021-04-30 00:00:00;532.0;1;6.2476;1
2021-05-01 00:00:00;513.0;1;3.9566;1
2021-05-02 00:00:00;517.0;1;4.6316;1
2021-05-03 00:00:00;500.0;1;4.7446;1
2021-05-04 00:00:00;499.0;1;5.7337;1
2021-05-05 00:00:00;460.0;1;5.5229;1
2021-05-06 00:00:00;477.0;1;5.5249;1
2021-05-07 00:00:00;515.0;1;6.0019;1
2021-05-08 00:00:00;510.0;1;4.8701;1
2021-05-09 00:00:00;507.0;1;5.4304;1
2021-05-10 00:00:00;517.0;1;5.2433;1
2021-05-11 00:00:00;522.0;1;6.1171;1
2021-05-12 00:00:00;520.0;1;6.051;1
2021-05-13 00:00:00;519.0;1;6.1043;1
2021-05-14 00:00:00;516.0;1;6.6;1
2021-05-15 00:00:00;512.0;1;6.3412;1
2021-05-16 00:00:00;521.0;1;7.3765;1
2021-05-17 00:00:00;518.0;1;7.7309;1
2021-05-18 00:00:00;513.0;1;7.942;1
2021-05-19 00:00:00;510.0;1;6.8964;1
2021-05-20 00:00:00;506.0;1;6.2858;1
2021-05-21 00:00:00;510.0;1;6.4868;1
2021-05-22 00:00:00;504.0;1;6.3094;1
2021-05-23 00:00:00;487.0;1;6.0945;1
2021-05-24 00:00:00;516.0;1;4.9637;1
2021-05-25 00:00:00;511.0;1;5.8495;1
2021-05-26 00:00:00;496.0;1;5.355;1
2021-05-27 00:00:00;509.0;1;5.0276;1
2021-05-28 00:00:00;506.0;1;6.5599;1
2021-05-29 00:00:00;511.0;1;6.4644;1
2021-05-30 00:00:00;509.0;1;6.2699;1
2021-05-31 00:00:00;499.0;1;5.4716;1
2021-06-01 00:00:00;516.0;1;4.1615;1
2021-06-02 00:00:00;520.0;1;4.6177;1
2021-06-03 00:00:00;515.0;1;4.6175;1
2021-06-04 00:00:00;513.0;1;4.3767;1
2021-06-05 00:00:00;512.0;1;4.3656;1
2021-06-06 00:00:00;504.0;1;3.4314;1
2021-06-07 00:00:00;505.0;1;3.5532;1
2021-06-08 00:00:00;503.0;1;3.3243;1
2021-06-09 00:00:00;503.0;1;3.1146;1
2021-06-10 00:00:00;506.0;1;2.9246;1
2021-06-11 00:00:00;508.0;1;3.103;1
2021-06-12 00:00:00;501.0;1;2.4594;1
2021-06-13 00:00:00;516.0;1;2.7845;1
2021-06-14 00:00:00;508.0;1;2.8708;1
2021-06-15 00:00:00;518.0;1;2.2456;1
2021-06-16 00:00:00;520.0;1;2.7636;1
2021-06-17 00:00:00;521.0;1;2.8985;1
2021-06-18 00:00:00;520.0;1;1.9247;1
2021-06-19 00:00:00;517.0;1;2.7772;1
2021-06-20 00:00:00;519.0;1;2.6123;1
2021-06-21 00:00:00;528.0;1;2.665;1
2021-06-22 00:00:00;514.0;1;3.9849;1
2021-06-23 00:00:00;516.0;1;2.5043;1
2021-06-24 00:00:00;516.0;1;2.6871;1
2021-06-25 00:00:00;515.0;1;2.6163;1
2021-06-26 00:00:00;515.0;1;2.2653;1
2021-06-27 00:00:00;518.0;1;2.251;1
2021-06-28 00:00:00;518.0;1;2.6901;1
2021-06-29 00:00:00;521.0;1;3.0842;1
2021-06-30 00:00:00;531.0;1;4.2566;1
2021-07-01 00:00:00;544.0;1;19.7982;1
2021-07-02 00:00:00;519.0;1;19.422;1
2021-07-03 00:00:00;517.0;1;14.6133;1
2021-07-04 00:00:00;520.0;1;11.0974;1
2021-07-05 00:00:00;519.0;1;9.4557;1
2021-07-06 00:00:00;513.0;1;7.277;1
2021-07-07 00:00:00;506.0;1;6.1656;1
2021-07-08 00:00:00;511.0;1;4.8832;1
2021-07-09 00:00:00;519.0;1;4.6573;1
2021-07-10 00:00:00;510.0;1;6.0538;1
2021-07-11 00:00:00;522.0;1;4.7873;1
2021-07-12 00:00:00;525.0;1;4.6473;1
2021-07-13 00:00:00;525.0;1;4.7028;1
2021-07-14 00:00:00;525.0;1;4.0982;1
2021-07-15 00:00:00;515.0;1;4.3063;1
2021-07-16 00:00:00;519.0;1;3.0617;1
2021-07-17 00:00:00;514.0;1;4.0236;1
2021-07-18 00:00:00;511.0;1;3.0096;1
2021-07-19 00:00:00;516.0;1;3.1342;1
2021-07-20 00:00:00;508.0;1;3.6827;1
2021-07-21 00:00:00;518.0;1;3.1089;1
2021-07-22 00:00:00;509.0;1;3.8237;1
2021-07-23 00:00:00;519.0;1;2.1597;1
2021-07-24 00:00:00;526.0;1;2.6041;1
2021-07-25 00:00:00;528.0;1;3.0723;1
2021-07-26 00:00:00;522.0;1;3.1025;1
2021-07-27 00:00:00;512.0;1;3.1509;1
2021-07-28 00:00:00;504.0;1;3.3116;1
2021-07-29 00:00:00;470.0;1;4.1294;1
2021-07-30 00:00:00;457.0;1;1.985;1
2021-07-31 00:00:00;498.0;1;2.6346;1
2021-08-01 00:00:00;501.0;1;2.397;1
2021-08-02 00:00:00;504.0;1;3.7995;1
2021-08-03 00:00:00;521.0;1;2.9478;1
2021-08-04 00:00:00;526.0;1;1.8754;1
2021-08-05 00:00:00;532.0;1;1.9761;1
2021-08-06 00:00:00;530.0;1;3.0153;1
2021-08-07 00:00:00;521.0;1;4.5922;1
2021-08-08 00:00:00;502.0;1;4.1907;1
2021-08-09 00:00:00;498.0;1;4.1937;1
2021-08-10 00:00:00;508.0;1;3.5029;1
2021-08-11 00:00:00;510.0;1;3.5172;1
2021-08-12 00:00:00;514.0;1;3.6745;1
2021-08-13 00:00:00;511.0;1;3.7615;1
2021-08-14 00:00:00;494.0;1;3.9595;1
2021-08-15 00:00:00;493.0;1;2.8606;1
2021-08-16 00:00:00;512.0;1;3.3929;1
2021-08-17 00:00:00;503.0;1;3.7861;1
2021-08-18 00:00:00;489.0;1;5.0073;1
2021-08-19 00:00:00;509.0;1;1.5206;1
2021-08-20 00:00:00;528.0;1;2.0117;1
2021-08-21 00:00:00;530.0;1;1.8946;1
2021-08-22 00:00:00;540.0;1;-0.0032;1
2021-08-23 00:00:00;544.0;1;1.4319;1
2021-08-24 00:00:00;529.0;1;3.9997;1
2021-08-25 00:00:00;490.0;1;3.0923;1
2021-08-26 00:00:00;559.0;1;-0.5825;1
2021-08-27 00:00:00;560.0;1;1.5254;1
2021-08-28 00:00:00;552.0;1;4.0496;1
2021-08-29 00:00:00;549.0;1;3.5582;1
2021-08-30 00:00:00;545.0;1;4.8411;1
2021-08-31 00:00:00;531.0;1;4.6098;1
2021-09-01 00:00:00;521.0;1;4.2052;1
2021-09-02 00:00:00;515.0;1;3.8468;1
2021-09-03 00:00:00;510.0;1;1.6272;1
2021-09-04 00:00:00;525.0;1;2.4645;1
2021-09-05 00:00:00;524.0;1;3.3877;1
2021-09-06 00:00:00;510.0;1;3.1805;1
2021-09-07 00:00:00;507.0;1;2.8227;1
2021-09-08 00:00:00;503.0;1;2.3414;1
2021-09-09 00:00:00;513.0;1;1.1044;1
2021-09-10 00:00:00;514.0;1;2.3655;1
2021-09-11 00:00:00;506.0;1;4.7823;1
2021-09-12 00:00:00;498.0;1;4.8025;1
2021-09-13 00:00:00;515.0;1;3.3972;1
2021-09-14 00:00:00;512.0;1;3.8463;1
2021-09-15 00:00:00;525.0;1;2.7542;1
2021-09-16 00:00:00;507.0;1;4.3226;1
2021-09-17 00:00:00;531.0;1;1.414;1
2021-09-18 00:00:00;543.0;1;2.2361;1
2021-09-19 00:00:00;532.0;1;3.7089;1
2021-09-20 00:00:00;522.0;1;4.2952;1
2021-09-21 00:00:00;500.0;1;3.6366;1
2021-09-22 00:00:00;507.0;1;3.9904;1
2021-09-23 00:00:00;466.0;1;4.2967;1
2021-09-24 00:00:00;494.0;1;1.2254;1
2021-09-25 00:00:00;501.0;1;1.4453;1
2021-09-26 00:00:00;525.0;1;2.2874;1
2021-09-27 00:00:00;524.0;1;3.5745;1
2021-09-28 00:00:00;516.0;1;3.4864;1
2021-09-29 00:00:00;517.0;1;2.8111;1
2021-09-30 00:00:00;462.0;1;5.9421;1
2021-10-01 00:00:00;485.0;1;4.4202;1
2021-10-02 00:00:00;503.0;1;4.5074;1
2021-10-03 00:00:00;503.0;1;5.3436;1
2021-10-04 00:00:00;499.0;1;4.1837;1
2021-10-05 00:00:00;517.0;1;3.1978;1
2021-10-06 00:00:00;506.0;1;4.5445;1
2021-10-07 00:00:00;512.0;1;3.7523;1
2021-10-08 00:00:00;513.0;1;3.2945;1
2021-10-09 00:00:00;506.0;1;3.8527;1
2021-10-10 00:00:00;494.0;1;4.0535;1
2021-10-11 00:00:00;492.0;1;2.9711;1
2021-10-12 00:00:00;520.0;1;1.2246;1
2021-10-13 00:00:00;521.0;1;4.6101;1
2021-10-14 00:00:00;504.0;1;4.5576;1
2021-10-15 00:00:00;485.0;1;3.5546;1
2021-10-16 00:00:00;513.0;1;4.7822;1
2021-10-17 00:00:00;510.0;1;3.3231;1
2021-10-18 00:00:00;526.0;1;4.69;1
2021-10-19 00:00:00;514.0;1;5.3745;1
2021-10-20 00:00:00;480.0;1;5.0493;1
2021-10-21 00:00:00;495.0;1;4.5714;1
2021-10-22 00:00:00;473.0;1;9.7733;1
2021-10-23 00:00:00;540.0;1;14.0027;1
2021-10-24 00:00:00;519.0;1;12.7097;1
2021-10-25 00:00:00;512.0;1;9.8484;1
2021-10-26 00:00:00;518.0;1;7.8275;1
2021-10-27 00:00:00;500.0;1;7.6566;1
2021-10-28 00:00:00;525.0;1;6.7628;1
2021-10-29 00:00:00;520.0;1;6.7333;1
2021-10-30 00:00:00;531.0;1;6.3297;1
2021-10-31 00:00:00;526.0;1;6.204;1
2021-11-01 00:00:00;527.0;1;6.3389;1
2021-11-02 00:00:00;528.0;1;5.1947;1
2021-11-03 00:00:00;532.0;1;6.243;1
2021-11-04 00:00:00;550.0;1;3.6443;1
2021-11-05 00:00:00;532.0;1;8.168;1
2021-11-06 00:00:00;494.0;1;7.1239;1
2021-11-07 00:00:00;490.0;1;4.556;1
2021-11-08 00:00:00;560.0;1;6.4451;1
2021-11-09 00:00:00;513.0;1;13.1061;1
2021-11-10 00:00:00;504.0;1;8.5186;1
2021-11-11 00:00:00;525.0;1;9.3485;1
2021-11-12 00:00:00;527.0;1;7.1165;1
2021-11-13 00:00:00;535.0;1;7.5869;1
2021-11-14 00:00:00;548.0;1;4.7266;1
2021-11-15 00:00:00;530.0;1;7.8236;1
2021-11-16 00:00:00;519.0;1;6.7702;1
2021-11-17 00:00:00;504.0;1;7.1418;1
2021-11-18 00:00:00;491.0;1;6.6118;1
2021-11-19 00:00:00;497.0;1;6.1544;1
2021-11-20 00:00:00;509.0;1;4.43;1
2021-11-21 00:00:00;529.0;1;1.2384;1
2021-11-22 00:00:00;542.0;1;11.4501;1
2021-11-23 00:00:00;524.0;1;5.0574;1
2021-11-24 00:00:00;513.0;1;6.6122;1
2021-11-25 00:00:00;500.0;1;7.1902;1
2021-11-26 00:00:00;529.0;1;5.604;1
2021-11-27 00:00:00;542.0;1;7.2864;1
2021-11-28 00:00:00;540.0;1;9.7741;1
2021-11-29 00:00:00;554.0;1;13.3447;1
2021-11-30 00:00:00;511.0;1;9.8005;1
2021-12-01 00:00:00;523.0;1;11.3633;1
2021-12-02 00:00:00;539.0;1;10.7992;1
2021-12-03 00:00:00;507.0;1;15.0281;1
2021-12-04 00:00:00;522.0;1;13.3607;1
2021-12-05 00:00:00;580.0;1;15.0661;1
2021-12-06 00:00:00;552.0;1;24.6774;1
2021-12-07 00:00:00;516.0;1;17.816;1
2021-12-08 00:00:00;516.0;1;14.6315;1
2021-12-09 00:00:00;508.0;1;12.2557;1
2021-12-10 00:00:00;507.0;1;11.1669;1
2021-12-11 00:00:00;506.0;1;11.4074;1
2021-12-12 00:00:00;496.0;1;10.0686;1
2021-12-13 00:00:00;505.0;1;10.7091;1
2021-12-14 00:00:00;500.0;1;10.377;1
2021-12-15 00:00:00;492.0;1;11.5364;1
2021-12-16 00:00:00;507.0;1;9.0093;1
2021-12-17 00:00:00;519.0;1;8.689;1
2021-12-18 00:00:00;505.0;1;9.2296;1
2021-12-19 00:00:00;526.0;1;5.4417;1
2021-12-20 00:00:00;554.0;1;8.3987;1
2021-12-21 00:00:00;524.0;1;8.6857;1
2021-12-22 00:00:00;507.0;1;7.9051;1
2021-12-23 00:00:00;501.0;1;7.6217;1
2021-12-24 00:00:00;547.0;1;7.1525;1
2021-12-25 00:00:00;523.0;1;13.8389;1
2021-12-26 00:00:00;519.0;1;9.8438;1
2021-12-27 00:00:00;518.0;1;7.3605;1
2021-12-28 00:00:00;506.0;1;9.0394;1
2021-12-29 00:00:00;518.0;1;7.6578;1
2021-12-30 00:00:00;499.0;1;10.963;1
2021-12-31 00:00:00;506.0;1;19.4017;1
2022-01-01 00:00:00;526.0;1;24.3924;1
2022-01-02 00:00:00;509.0;1;26.417;1
2022-01-03 00:00:00;525.0;1;33.5444;1
2022-01-04 00:00:00;525.0;1;34.0575;1
2022-01-05 00:00:00;506.0;1;30.0246;1
2022-01-06 00:00:00;560.0;1;24.2339;1
2022-01-07 00:00:00;508.0;1;20.4805;1
2022-01-08 00:00:00;511.0;1;18.4291;1
2022-01-09 00:00:00;528.0;1;16.8325;1
2022-01-10 00:00:00;546.0;1;22.4163;1
2022-01-11 00:00:00;511.0;1;22.9926;1
2022-01-12 00:00:00;503.0;1;18.6018;1
2022-01-13 00:00:00;488.0;1;16.7731;1
2022-01-14 00:00:00;504.0;1;13.5264;1
2022-01-15 00:00:00;532.0;1;15.5509;1
2022-01-16 00:00:00;497.0;1;14.2926;1
2022-01-17 00:00:00;517.0;1;8.1262;1
2022-01-18 00:00:00;530.0;1;16.0949;1
2022-01-19 00:00:00;485.0;1;11.8398;1
2022-01-20 00:00:00;530.0;1;3.0179;1
2022-01-21 00:00:00;559.0;1;15.8556;1
2022-01-22 00:00:00;544.0;1;11.1342;1
2022-01-23 00:00:00;523.0;1;10.2109;1
2022-01-24 00:00:00;509.0;1;9.9177;1
2022-01-25 00:00:00;520.0;1;8.8036;1
2022-01-26 00:00:00;500.0;1;10.7529;1
2022-01-27 00:00:00;487.0;1;9.5383;1
2022-01-28 00:00:00;546.0;1;5.293;1
2022-01-29 00:00:00;474.0;1;12.9997;1
2022-01-30 00:00:00;504.0;1;-0.6839;1
2022-01-31 00:00:00;561.0;1;15.291;1
2022-02-01 00:00:00;536.0;1;9.6038;1
2022-02-02 00:00:00;558.0;1;7.399;1
2022-02-03 00:00:00;529.0;1;11.1089;1
2022-02-04 00:00:00;527.0;1;12.5759;1
2022-02-05 00:00:00;509.0;1;15.3189;1
2022-02-06 00:00:00;507.0;1;22.2722;1
2022-02-07 00:00:00;554.0;1;38.2696;1
2022-02-08 00:00:00;529.0;1;39.7237;1
2022-02-09 00:00:00;540.0;1;34.8703;1
2022-02-10 00:00:00;540.0;1;31.851;1
2022-02-11 00:00:00;538.0;1;28.0624;1
2022-02-12 00:00:00;529.0;1;24.4989;1
2022-02-13 00:00:00;500.0;1;19.3883;1
2022-02-14 00:00:00;525.0;1;17.2808;1
2022-02-15 00:00:00;522.0;1;16.8854;1
2022-02-16 00:00:00;517.0;1;18.7043;1
2022-02-17 00:00:00;510.0;1;34.2149;1
2022-02-18 00:00:00;532.0;1;41.4547;1
2022-02-19 00:00:00;497.0;1;41.424;1
2022-02-20 00:00:00;539.0;1;44.5403;1
2022-02-21 00:00:00;511.0;1;49.5154;1
2022-02-22 00:00:00;573.0;1;52.8007;1
2022-02-23 00:00:00;546.0;1;54.1149;1
2022-02-24 00:00:00;530.0;1;49.8483;1
2022-02-25 00:00:00;527.0;1;40.0477;1
2022-02-26 00:00:00;567.0;1;35.492;1
2022-02-27 00:00:00;546.0;1;34.6401;1
2022-02-28 00:00:00;543.0;1;31.2397;1
2022-03-01 00:00:00;528.0;1;28.733;1
2022-03-02 00:00:00;542.0;1;26.5718;1
2022-03-03 00:00:00;543.0;1;24.1662;1
2022-03-04 00:00:00;548.0;1;24.3531;1
2022-03-05 00:00:00;534.0;1;23.1547;1
2022-03-06 00:00:00;525.0;1;20.534;1
2022-03-07 00:00:00;527.0;1;20.0483;1
2022-03-08 00:00:00;521.0;1;19.1196;1
2022-03-09 00:00:00;528.0;1;18.462;1
2022-03-10 00:00:00;522.0;1;17.9404;1
2022-03-11 00:00:00;510.0;1;16.3051;1
2022-03-12 00:00:00;514.0;1;15.2415;1
2022-03-13 00:00:00;517.0;1;14.7899;1
2022-03-14 00:00:00;515.0;1;14.1417;1
2022-03-15 00:00:00;506.0;1;12.8787;1
2022-03-16 00:00:00;511.0;1;12.2486;1
2022-03-17 00:00:00;504.0;1;12.3989;1
2022-03-18 00:00:00;495.0;1;11.3806;1
2022-03-19 00:00:00;516.0;1;10.4681;1
2022-03-20 00:00:00;510.0;1;9.9112;1
2022-03-21 00:00:00;501.0;1;10.2492;1
2022-03-22 00:00:00;496.0;1;9.2973;1
2022-03-23 00:00:00;496.0;1;8.9997;1
2022-03-24 00:00:00;491.0;1;8.7372;1
2022-03-25 00:00:00;492.0;1;8.8234;1
2022-03-26 00:00:00;498.0;1;6.2931;1
2022-03-27 00:00:00;499.0;1;9.3433;1
2022-03-28 00:00:00;482.0;1;7.262;1
2022-03-29 00:00:00;516.0;1;6.5756;1
2022-03-30 00:00:00;520.0;1;6.6306;1
2022-03-31 00:00:00;530.0;1;6.9551;1
2022-04-01 00:00:00;544.0;1;7.1773;1
2022-04-02 00:00:00;525.0;1;8.2271;1
2022-04-03 00:00:00;488.0;1;6.72;1
2022-04-04 00:00:00;430.0;1;8.4798;1
2022-04-05 00:00:00;498.0;1;5.2305;1
2022-04-06 00:00:00;490.0;1;9.6182;1
2022-04-07 00:00:00;494.0;1;13.6921;1
2022-04-08 00:00:00;483.0;1;22.8433;1
2022-04-09 00:00:00;493.0;1;19.1327;1
2022-04-10 00:00:00;501.0;1;15.2129;1
2022-04-11 00:00:00;516.0;1;13.226;1
2022-04-12 00:00:00;531.0;1;12.0713;1
2022-04-13 00:00:00;529.0;1;11.5189;1
2022-04-14 00:00:00;517.0;1;11.9215;1
2022-04-15 00:00:00;543.0;1;10.1447;1
2022-04-16 00:00:00;515.0;1;11.4272;1
2022-04-17 00:00:00;511.0;1;9.6753;1
2022-04-18 00:00:00;514.0;1;9.0281;1
2022-04-19 00:00:00;523.0;1;7.7319;1
2022-04-20 00:00:00;525.0;1;8.4073;1
2022-04-21 00:00:00;529.0;1;7.4133;1
2022-04-22 00:00:00;535.0;1;7.922;1
2022-04-23 00:00:00;524.0;1;7.5692;1
2022-04-24 00:00:00;546.0;1;6.0587;1
2022-04-25 00:00:00;515.0;1;9.0204;1
2022-04-26 00:00:00;507.0;1;6.0744;1
2022-04-27 00:00:00;512.0;1;5.7576;1
2022-04-28 00:00:00;498.0;1;6.3363;1
2022-04-29 00:00:00;501.0;1;5.2232;1
2022-04-30 00:00:00;499.0;1;5.5339;1
2022-05-01 00:00:00;502.0;1;5.1151;1
2022-05-02 00:00:00;493.0;1;5.6204;1
2022-05-03 00:00:00;505.0;1;3.8474;1
2022-05-04 00:00:00;504.0;1;4.9859;1
2022-05-05 00:00:00;500.0;1;5.2607;1
2022-05-06 00:00:00;503.0;1;4.8154;1
