Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2017-10-14 00:00:00;177.0;1;0.733;1
2017-10-15 00:00:00;170.0;1;0.6052;1
2017-10-16 00:00:00;164.0;1;0.52;1
2017-10-17 00:00:00;161.0;1;0.4729;1
2017-10-18 00:00:00;157.0;1;0.4367;1
2017-10-19 00:00:00;155.0;1;0.416;1
2017-10-20 00:00:00;154.0;1;0.4082;1
2017-10-21 00:00:00;154.0;1;0.4108;1
2017-10-22 00:00:00;154.0;1;0.4082;1
2017-10-23 00:00:00;158.0;1;0.4549;1
2017-10-24 00:00:00;157.0;1;0.4441;1
2017-10-25 00:00:00;170.0;1;0.6479;1
2017-10-26 00:00:00;168.0;1;0.6224;1
2017-10-27 00:00:00;160.0;1;0.4955;1
2017-10-28 00:00:00;157.0;1;0.4549;1
2017-10-29 00:00:00;158.0;1;0.4681;1
2017-10-30 00:00:00;153.0;1;0.4126;1
2017-10-31 00:00:00;151.0;1;0.3916;1
2017-11-01 00:00:00;158.0;1;0.476;1
2017-11-02 00:00:00;174.0;1;0.7478;1
2017-11-03 00:00:00;166.0;1;0.5937;1
2017-11-04 00:00:00;160.0;1;0.5018;1
2017-11-05 00:00:00;156.0;1;0.4556;1
2017-11-06 00:00:00;152.0;1;0.4024;1
2017-11-07 00:00:00;149.0;1;0.378;1
2017-11-08 00:00:00;149.0;1;0.3744;1
2017-11-09 00:00:00;148.0;1;0.3662;1
2017-11-10 00:00:00;166.0;1;0.6577;1
2017-11-11 00:00:00;191.0;1;1.1677;1
2017-11-12 00:00:00;179.0;1;0.8623;1
2017-11-13 00:00:00;165.0;1;0.5843;1
2017-11-14 00:00:00;162.0;1;0.5252;1
2017-11-15 00:00:00;163.0;1;0.5417;1
2017-11-16 00:00:00;160.0;1;0.5059;1
2017-11-17 00:00:00;165.0;1;0.5811;1
2017-11-18 00:00:00;171.0;1;0.6834;1
2017-11-19 00:00:00;194.0;1;1.2238;1
2017-11-20 00:00:00;179.0;1;0.8408;1
2017-11-21 00:00:00;168.0;1;0.6186;1
2017-11-22 00:00:00;192.0;1;1.2012;1
2017-11-23 00:00:00;192.0;1;1.1587;1
2017-11-24 00:00:00;179.0;1;0.8176;1
2017-11-25 00:00:00;176.0;1;0.7646;1
2017-11-26 00:00:00;203.0;1;1.5643;1
2017-11-27 00:00:00;227.0;1;2.3162;1
2017-11-28 00:00:00;249.0;1;3.2573;1
2017-11-29 00:00:00;233.0;1;2.5558;1
2017-11-30 00:00:00;202.0;1;1.3917;1
2017-12-01 00:00:00;183.0;1;0.8813;1
2017-12-02 00:00:00;174.0;1;0.6872;1
2017-12-03 00:00:00;171.0;1;0.6353;1
2017-12-04 00:00:00;167.0;1;0.5697;1
2017-12-05 00:00:00;164.0;1;0.5205;1
2017-12-06 00:00:00;163.0;1;0.5064;1
2017-12-07 00:00:00;167.0;1;0.572;1
2017-12-08 00:00:00;188.0;1;0.9596;1
2017-12-09 00:00:00;189.0;1;0.9856;1
2017-12-10 00:00:00;193.0;1;1.0751;1
2017-12-11 00:00:00;188.0;1;0.9544;1
2017-12-12 00:00:00;217.0;1;1.8085;1
2017-12-13 00:00:00;209.0;1;1.5162;1
2017-12-14 00:00:00;238.0;1;2.5848;1
2017-12-15 00:00:00;233.0;1;2.379;1
2017-12-16 00:00:00;208.0;1;1.4847;1
2017-12-17 00:00:00;187.0;1;0.9173;1
2017-12-18 00:00:00;177.0;1;0.7197;1
2017-12-19 00:00:00;173.0;1;0.642;1
2017-12-20 00:00:00;170.0;1;0.5838;1
2017-12-21 00:00:00;167.0;1;0.543;1
2017-12-22 00:00:00;164.0;1;0.4987;1
2017-12-23 00:00:00;163.0;1;0.4791;1
2017-12-24 00:00:00;169.0;1;0.5834;1
2017-12-25 00:00:00;186.0;1;0.8992;1
2017-12-26 00:00:00;178.0;1;0.7196;1
2017-12-27 00:00:00;172.0;1;0.6151;1
2017-12-28 00:00:00;166.0;1;0.5157;1
2017-12-29 00:00:00;166.0;1;0.5155;1
2017-12-30 00:00:00;172.0;1;0.621;1
2017-12-31 00:00:00;199.0;1;1.316;1
2018-01-01 00:00:00;233.0;1;2.3394;1
2018-01-02 00:00:00;206.0;1;1.4314;1
2018-01-03 00:00:00;229.0;1;2.3038;1
2018-01-04 00:00:00;236.0;1;2.4959;1
2018-01-05 00:00:00;240.0;1;2.6437;1
2018-01-06 00:00:00;234.0;1;2.4169;1
2018-01-07 00:00:00;208.0;1;1.503;1
2018-01-08 00:00:00;187.0;1;0.9374;1
2018-01-09 00:00:00;180.0;1;0.7678;1
2018-01-10 00:00:00;175.0;1;0.6777;1
2018-01-11 00:00:00;173.0;1;0.6388;1
2018-01-12 00:00:00;178.0;1;0.7327;1
2018-01-13 00:00:00;173.0;1;0.6578;1
2018-01-14 00:00:00;169.0;1;0.5849;1
2018-01-15 00:00:00;167.0;1;0.5482;1
2018-01-16 00:00:00;199.0;1;1.2816;1
2018-01-17 00:00:00;195.0;1;1.1566;1
2018-01-18 00:00:00;195.0;1;1.1708;1
2018-01-19 00:00:00;198.0;1;1.2447;1
2018-01-20 00:00:00;192.0;1;1.082;1
2018-01-21 00:00:00;187.0;1;0.9838;1
2018-01-22 00:00:00;179.0;1;0.7947;1
2018-01-23 00:00:00;177.0;1;0.7596;1
2018-01-24 00:00:00;201.0;1;1.3804;1
2018-01-25 00:00:00;225.0;1;2.2619;1
2018-01-26 00:00:00;194.0;1;1.21;1
2018-01-27 00:00:00;182.0;1;0.9053;1
2018-01-28 00:00:00;212.0;1;1.818;1
2018-01-29 00:00:00;219.0;1;2.0905;1
2018-01-30 00:00:00;212.0;1;1.8206;1
2018-01-31 00:00:00;205.0;1;1.5916;1
2018-02-01 00:00:00;225.0;1;2.3266;1
2018-02-02 00:00:00;235.0;1;2.782;1
2018-02-03 00:00:00;215.0;1;1.9884;1
2018-02-04 00:00:00;192.0;1;1.2025;1
2018-02-05 00:00:00;183.0;1;0.9635;1
2018-02-06 00:00:00;178.0;1;0.8458;1
2018-02-07 00:00:00;170.0;1;0.6963;1
2018-02-08 00:00:00;166.0;1;0.6161;1
2018-02-09 00:00:00;163.0;1;0.5764;1
2018-02-10 00:00:00;161.0;1;0.5464;1
2018-02-11 00:00:00;170.0;1;0.7094;1
2018-02-12 00:00:00;194.0;1;1.2985;1
2018-02-13 00:00:00;179.0;1;0.8999;1
2018-02-14 00:00:00;170.0;1;0.6943;1
2018-02-15 00:00:00;167.0;1;0.6461;1
2018-02-16 00:00:00;165.0;1;0.6011;1
2018-02-17 00:00:00;166.0;1;0.6281;1
2018-02-18 00:00:00;167.0;1;0.6363;1
2018-02-19 00:00:00;166.0;1;0.6185;1
2018-02-20 00:00:00;170.0;1;0.6832;1
2018-02-21 00:00:00;166.0;1;0.6159;1
2018-02-22 00:00:00;163.0;1;0.5668;1
2018-02-23 00:00:00;160.0;1;0.5205;1
2018-02-24 00:00:00;158.0;1;0.489;1
2018-02-25 00:00:00;157.0;1;0.4752;1
2018-02-26 00:00:00;156.0;1;0.4583;1
2018-02-27 00:00:00;155.0;1;0.4342;1
2018-02-28 00:00:00;153.0;1;0.4122;1
2018-03-01 00:00:00;149.0;1;0.3736;1
2018-03-02 00:00:00;151.0;1;0.3868;1
2018-03-03 00:00:00;152.0;1;0.3956;1
2018-03-04 00:00:00;150.0;1;0.3785;1
2018-03-05 00:00:00;152.0;1;0.3957;1
2018-03-06 00:00:00;155.0;1;0.4191;1
2018-03-07 00:00:00;155.0;1;0.4176;1
2018-03-08 00:00:00;163.0;1;0.5466;1
2018-03-09 00:00:00;200.0;1;1.3673;1
2018-03-10 00:00:00;206.0;1;1.5701;1
2018-03-11 00:00:00;245.0;1;3.015;1
2018-03-12 00:00:00;235.0;1;2.5733;1
2018-03-13 00:00:00;236.0;1;2.5986;1
2018-03-14 00:00:00;207.0;1;1.5255;1
2018-03-15 00:00:00;191.0;1;1.0696;1
2018-03-16 00:00:00;181.0;1;0.8321;1
2018-03-17 00:00:00;174.0;1;0.6966;1
2018-03-18 00:00:00;172.0;1;0.6491;1
2018-03-19 00:00:00;171.0;1;0.6274;1
2018-03-20 00:00:00;169.0;1;0.5998;1
2018-03-21 00:00:00;167.0;1;0.5719;1
2018-03-22 00:00:00;169.0;1;0.6055;1
2018-03-23 00:00:00;166.0;1;0.5487;1
2018-03-24 00:00:00;165.0;1;0.5312;1
2018-03-25 00:00:00;163.0;1;0.5027;1
2018-03-26 00:00:00;161.0;1;0.4822;1
2018-03-27 00:00:00;160.0;1;0.473;1
2018-03-28 00:00:00;160.0;1;0.4691;1
2018-03-29 00:00:00;165.0;1;0.5473;1
2018-03-30 00:00:00;169.0;1;0.6163;1
2018-03-31 00:00:00;177.0;1;0.7579;1
2018-04-01 00:00:00;187.0;1;0.9796;1
2018-04-02 00:00:00;182.0;1;0.8728;1
2018-04-03 00:00:00;214.0;1;1.7947;1
2018-04-04 00:00:00;204.0;1;1.4668;1
2018-04-05 00:00:00;186.0;1;0.9634;1
2018-04-06 00:00:00;176.0;1;0.7382;1
2018-04-07 00:00:00;171.0;1;0.64;1
2018-04-08 00:00:00;167.0;1;0.5757;1
2018-04-09 00:00:00;164.0;1;0.5325;1
2018-04-10 00:00:00;162.0;1;0.4962;1
2018-04-11 00:00:00;159.0;1;0.4636;1
2018-04-12 00:00:00;158.0;1;0.4419;1
2018-04-13 00:00:00;157.0;1;0.4274;1
2018-04-14 00:00:00;153.0;1;0.3923;1
2018-04-15 00:00:00;153.0;1;0.393;1
2018-04-16 00:00:00;161.0;1;0.5007;1
2018-04-17 00:00:00;161.0;1;0.4752;1
2018-04-18 00:00:00;156.0;1;0.4108;1
2018-04-19 00:00:00;154.0;1;0.3887;1
2018-04-20 00:00:00;154.0;1;0.3812;1
2018-04-21 00:00:00;151.0;1;0.3531;1
2018-04-22 00:00:00;150.0;1;0.3378;1
2018-04-23 00:00:00;149.0;1;0.3246;1
2018-04-24 00:00:00;148.0;1;0.3158;1
2018-04-25 00:00:00;166.0;1;0.5235;1
2018-04-26 00:00:00;158.0;1;0.4051;1
2018-04-27 00:00:00;154.0;1;0.3514;1
2018-04-28 00:00:00;151.0;1;0.3208;1
2018-04-29 00:00:00;150.0;1;0.3042;1
2018-04-30 00:00:00;158.0;1;0.3793;1
2018-05-01 00:00:00;156.0;1;0.3534;1
2018-05-02 00:00:00;153.0;1;0.3125;1
2018-05-03 00:00:00;149.0;1;0.2806;1
2018-05-04 00:00:00;147.0;1;0.2597;1
2018-05-05 00:00:00;145.0;1;0.2447;1
2018-05-06 00:00:00;144.0;1;0.2346;1
2018-05-07 00:00:00;144.0;1;0.2289;1
2018-05-08 00:00:00;144.0;1;0.2222;1
2018-05-09 00:00:00;143.0;1;0.2139;1
2018-05-10 00:00:00;144.0;1;0.2166;1
2018-05-11 00:00:00;142.0;1;0.2022;1
2018-05-12 00:00:00;139.0;1;0.1842;1
2018-05-13 00:00:00;139.0;1;0.1775;1
2018-05-14 00:00:00;138.0;1;0.1697;1
2018-05-15 00:00:00;137.0;1;0.1644;1
2018-05-16 00:00:00;137.0;1;0.1606;1
2018-05-17 00:00:00;136.0;1;0.1558;1
2018-05-18 00:00:00;136.0;1;0.1527;1
2018-05-19 00:00:00;135.0;1;0.1492;1
2018-05-20 00:00:00;134.0;1;0.1443;1
2018-05-21 00:00:00;134.0;1;0.1444;1
2018-05-22 00:00:00;135.0;1;0.145;1
2018-05-23 00:00:00;134.0;1;0.1415;1
2018-05-24 00:00:00;134.0;1;0.1394;1
2018-05-25 00:00:00;134.0;1;0.1376;1
2018-05-26 00:00:00;134.0;1;0.1368;1
2018-05-27 00:00:00;133.0;1;0.1343;1
2018-05-28 00:00:00;134.0;1;0.1371;1
2018-05-29 00:00:00;180.0;1;0.5857;1
2018-05-30 00:00:00;153.0;1;0.2318;1
2018-05-31 00:00:00;142.0;1;0.173;1
2018-06-01 00:00:00;138.0;1;0.1536;1
2018-06-02 00:00:00;136.0;1;0.1449;1
2018-06-03 00:00:00;135.0;1;0.1399;1
2018-06-04 00:00:00;135.0;1;0.1365;1
2018-06-05 00:00:00;133.0;1;0.1299;1
2018-06-06 00:00:00;132.0;1;0.1252;1
2018-06-07 00:00:00;132.0;1;0.1233;1
2018-06-08 00:00:00;132.0;1;0.1219;1
2018-06-09 00:00:00;132.0;1;0.1215;1
2018-06-10 00:00:00;134.0;1;0.1286;1
2018-06-11 00:00:00;133.0;1;0.1249;1
2018-06-12 00:00:00;132.0;1;0.1219;1
2018-06-13 00:00:00;132.0;1;0.1219;1
2018-06-14 00:00:00;133.0;1;0.1234;1
2018-06-15 00:00:00;133.0;1;0.1228;1
2018-06-16 00:00:00;133.0;1;0.1244;1
2018-06-17 00:00:00;134.0;1;0.1285;1
2018-06-18 00:00:00;132.0;1;0.1204;1
2018-06-19 00:00:00;132.0;1;0.1175;1
2018-06-20 00:00:00;132.0;1;0.1168;1
2018-06-21 00:00:00;135.0;1;0.1272;1
2018-06-22 00:00:00;134.0;1;0.1248;1
2018-06-23 00:00:00;131.0;1;0.1131;1
2018-06-24 00:00:00;132.0;1;0.1134;1
2018-06-25 00:00:00;131.0;1;0.1107;1
2018-06-26 00:00:00;131.0;1;0.1079;1
2018-06-27 00:00:00;130.0;1;0.1051;1
2018-06-28 00:00:00;130.0;1;0.1039;1
2018-06-29 00:00:00;130.0;1;0.1033;1
2018-06-30 00:00:00;130.0;1;0.1015;1
2018-07-01 00:00:00;129.0;1;0.0988;1
2018-07-02 00:00:00;129.0;1;0.0967;1
2018-07-03 00:00:00;129.0;1;0.0966;1
2018-07-04 00:00:00;129.0;1;0.0969;1
2018-07-05 00:00:00;129.0;1;0.097;1
2018-07-06 00:00:00;129.0;1;0.0952;1
2018-07-07 00:00:00;129.0;1;0.0938;1
2018-07-08 00:00:00;129.0;1;0.0935;1
2018-07-09 00:00:00;129.0;1;0.0934;1
2018-07-10 00:00:00;129.0;1;0.0928;1
2018-07-11 00:00:00;129.0;1;0.0918;1
2018-07-12 00:00:00;128.0;1;0.0902;1
2018-07-13 00:00:00;128.0;1;0.0896;1
2018-07-14 00:00:00;128.0;1;0.089;1
2018-07-15 00:00:00;128.0;1;0.0885;1
2018-07-16 00:00:00;129.0;1;0.091;1
2018-07-17 00:00:00;128.0;1;0.0886;1
2018-07-18 00:00:00;128.0;1;0.0881;1
2018-07-19 00:00:00;128.0;1;0.0872;1
2018-07-20 00:00:00;129.0;1;0.0891;1
2018-07-21 00:00:00;129.0;1;0.0904;1
2018-07-22 00:00:00;129.0;1;0.0884;1
2018-07-23 00:00:00;128.0;1;0.0875;1
2018-07-24 00:00:00;128.0;1;0.0872;1
2018-07-25 00:00:00;129.0;1;0.089;1
2018-07-26 00:00:00;128.0;1;0.0845;1
2018-07-27 00:00:00;127.0;1;0.0821;1
2018-07-28 00:00:00;130.0;1;0.0917;1
2018-07-29 00:00:00;130.0;1;0.0899;1
2018-07-30 00:00:00;128.0;1;0.0843;1
2018-07-31 00:00:00;128.0;1;0.0827;1
2018-08-01 00:00:00;127.0;1;0.082;1
2018-08-02 00:00:00;127.0;1;0.0804;1
2018-08-03 00:00:00;126.0;1;0.0782;1
2018-08-04 00:00:00;126.0;1;0.0783;1
2018-08-05 00:00:00;127.0;1;0.0787;1
2018-08-06 00:00:00;127.0;1;0.0785;1
2018-08-07 00:00:00;126.0;1;0.0781;1
2018-08-08 00:00:00;126.0;1;0.0777;1
2018-08-09 00:00:00;129.0;1;0.0865;1
2018-08-10 00:00:00;130.0;1;0.0899;1
2018-08-11 00:00:00;129.0;1;0.0865;1
2018-08-12 00:00:00;130.0;1;0.0878;1
2018-08-13 00:00:00;131.0;1;0.0917;1
2018-08-14 00:00:00;131.0;1;0.0925;1
2018-08-15 00:00:00;129.0;1;0.0868;1
2018-08-16 00:00:00;128.0;1;0.083;1
2018-08-17 00:00:00;128.0;1;0.082;1
2018-08-18 00:00:00;128.0;1;0.082;1
2018-08-19 00:00:00;128.0;1;0.0814;1
2018-08-20 00:00:00;128.0;1;0.0814;1
2018-08-21 00:00:00;127.0;1;0.0793;1
2018-08-22 00:00:00;126.0;1;0.0765;1
2018-08-23 00:00:00;126.0;1;0.0772;1
2018-08-24 00:00:00;128.0;1;0.0842;1
2018-08-25 00:00:00;128.0;1;0.0842;1
2018-08-26 00:00:00;127.0;1;0.0818;1
2018-08-27 00:00:00;128.0;1;0.086;1
2018-08-28 00:00:00;128.0;1;0.0859;1
2018-08-29 00:00:00;127.0;1;0.0831;1
2018-08-30 00:00:00;132.0;1;0.1029;1
2018-08-31 00:00:00;129.0;1;0.0922;1
2018-09-01 00:00:00;128.0;1;0.0883;1
2018-09-02 00:00:00;127.0;1;0.0869;1
2018-09-03 00:00:00;127.0;1;0.0877;1
2018-09-04 00:00:00;127.0;1;0.0865;1
2018-09-05 00:00:00;127.0;1;0.0865;1
2018-09-06 00:00:00;127.0;1;0.0876;1
2018-09-07 00:00:00;131.0;1;0.104;1
2018-09-08 00:00:00;131.0;1;0.1025;1
2018-09-09 00:00:00;129.0;1;0.0966;1
2018-09-10 00:00:00;127.0;1;0.0899;1
2018-09-11 00:00:00;130.0;1;0.1027;1
2018-09-12 00:00:00;129.0;1;0.0949;1
2018-09-13 00:00:00;127.0;1;0.0882;1
2018-09-14 00:00:00;126.0;1;0.0858;1
2018-09-15 00:00:00;126.0;1;0.0851;1
2018-09-16 00:00:00;126.0;1;0.0836;1
2018-09-17 00:00:00;126.0;1;0.0826;1
2018-09-18 00:00:00;126.0;1;0.083;1
2018-09-19 00:00:00;127.0;1;0.0841;1
2018-09-20 00:00:00;127.0;1;0.0844;1
2018-09-21 00:00:00;130.0;1;0.0935;1
2018-09-22 00:00:00;131.0;1;0.0973;1
2018-09-23 00:00:00;129.0;1;0.0884;1
2018-09-24 00:00:00;128.0;1;0.0842;1
2018-09-25 00:00:00;127.0;1;0.0819;1
2018-09-26 00:00:00;128.0;1;0.084;1
2018-09-27 00:00:00;129.0;1;0.0856;1
2018-09-28 00:00:00;128.0;1;0.0831;1
2018-09-29 00:00:00;128.0;1;0.0822;1
2018-09-30 00:00:00;127.0;1;0.0774;1
2018-10-01 00:00:00;127.0;1;0.0761;1
2018-10-02 00:00:00;129.0;1;0.0824;1
2018-10-03 00:00:00;131.0;1;0.0864;1
2018-10-04 00:00:00;129.0;1;0.0794;1
2018-10-05 00:00:00;129.0;1;0.0787;1
2018-10-06 00:00:00;128.0;1;0.0757;1
2018-10-07 00:00:00;129.0;1;0.0768;1
2018-10-08 00:00:00;129.0;1;0.0754;1
2018-10-09 00:00:00;129.0;1;0.0741;1
2018-10-10 00:00:00;128.0;1;0.073;1
2018-10-11 00:00:00;128.0;1;0.0707;1
2018-10-12 00:00:00;128.0;1;0.0691;1
2018-10-13 00:00:00;128.0;1;0.0692;1
2018-10-14 00:00:00;128.0;1;0.0695;1
2018-10-15 00:00:00;129.0;1;0.0705;1
2018-10-16 00:00:00;129.0;1;0.0713;1
2018-10-17 00:00:00;130.0;1;0.0724;1
2018-10-18 00:00:00;131.0;1;0.0738;1
2018-10-19 00:00:00;131.0;1;0.0734;1
2018-10-20 00:00:00;131.0;1;0.0737;1
2018-10-21 00:00:00;131.0;1;0.0747;1
2018-10-22 00:00:00;130.0;1;0.0731;1
2018-10-23 00:00:00;131.0;1;0.0756;1
2018-10-24 00:00:00;130.0;1;0.0727;1
2018-10-25 00:00:00;129.0;1;0.0724;1
2018-10-26 00:00:00;131.0;1;0.0787;1
2018-10-27 00:00:00;130.0;1;0.0764;1
2018-10-28 00:00:00;129.0;1;0.0733;1
2018-10-29 00:00:00;133.0;1;0.0843;1
2018-10-30 00:00:00;134.0;1;0.0905;1
2018-10-31 00:00:00;133.0;1;0.0858;1
2018-11-01 00:00:00;131.0;1;0.0779;1
2018-11-02 00:00:00;129.0;1;0.0748;1
2018-11-03 00:00:00;129.0;1;0.0746;1
2018-11-04 00:00:00;128.0;1;0.0741;1
2018-11-05 00:00:00;128.0;1;0.0745;1
2018-11-06 00:00:00;128.0;1;0.0758;1
2018-11-07 00:00:00;128.0;1;0.0767;1
2018-11-08 00:00:00;128.0;1;0.0776;1
2018-11-09 00:00:00;128.0;1;0.081;1
2018-11-10 00:00:00;129.0;1;0.0843;1
2018-11-11 00:00:00;130.0;1;0.0894;1
2018-11-12 00:00:00;131.0;1;0.096;1
2018-11-13 00:00:00;134.0;1;0.1072;1
2018-11-14 00:00:00;135.0;1;0.1136;1
2018-11-15 00:00:00;133.0;1;0.1069;1
2018-11-16 00:00:00;131.0;1;0.1022;1
2018-11-17 00:00:00;130.0;1;0.1016;1
2018-11-18 00:00:00;129.0;1;0.103;1
2018-11-19 00:00:00;130.0;1;0.1088;1
2018-11-20 00:00:00;131.0;1;0.1172;1
2018-11-21 00:00:00;130.0;1;0.1167;1
2018-11-22 00:00:00;130.0;1;0.1196;1
2018-11-23 00:00:00;130.0;1;0.123;1
2018-11-24 00:00:00;130.0;1;0.1229;1
2018-11-25 00:00:00;131.0;1;0.1343;1
2018-11-26 00:00:00;130.0;1;0.1323;1
2018-11-27 00:00:00;130.0;1;0.1341;1
2018-11-28 00:00:00;129.0;1;0.1339;1
2018-11-29 00:00:00;132.0;1;0.151;1
2018-11-30 00:00:00;132.0;1;0.1556;1
2018-12-01 00:00:00;131.0;1;0.1517;1
2018-12-02 00:00:00;132.0;1;0.1616;1
2018-12-03 00:00:00;136.0;1;0.1905;1
2018-12-04 00:00:00;134.0;1;0.1815;1
2018-12-05 00:00:00;132.0;1;0.1726;1
2018-12-06 00:00:00;133.0;1;0.1791;1
2018-12-07 00:00:00;142.0;1;0.2427;1
2018-12-08 00:00:00;170.0;1;0.5665;1
2018-12-09 00:00:00;178.0;1;0.6748;1
2018-12-10 00:00:00;155.0;1;0.3594;1
2018-12-11 00:00:00;145.0;1;0.2745;1
2018-12-12 00:00:00;140.0;1;0.2422;1
2018-12-13 00:00:00;138.0;1;0.2333;1
2018-12-14 00:00:00;138.0;1;0.2347;1
2018-12-15 00:00:00;137.0;1;0.2269;1
2018-12-16 00:00:00;136.0;1;0.2185;1
2018-12-17 00:00:00;134.0;1;0.2053;1
2018-12-18 00:00:00;134.0;1;0.2019;1
2018-12-19 00:00:00;133.0;1;0.1981;1
2018-12-20 00:00:00;133.0;1;0.1989;1
2018-12-21 00:00:00;139.0;1;0.2387;1
2018-12-22 00:00:00;153.0;1;0.3419;1
2018-12-23 00:00:00;147.0;1;0.2962;1
2018-12-24 00:00:00;143.0;1;0.2633;1
2018-12-25 00:00:00;141.0;1;0.2451;1
2018-12-26 00:00:00;138.0;1;0.2295;1
2018-12-27 00:00:00;138.0;1;0.2226;1
2018-12-28 00:00:00;136.0;1;0.2123;1
2018-12-29 00:00:00;139.0;1;0.2275;1
2018-12-30 00:00:00;144.0;1;0.2591;1
2018-12-31 00:00:00;142.0;1;0.2417;1
2019-01-01 00:00:00;141.0;1;0.2371;1
2019-01-02 00:00:00;145.0;1;0.2632;1
2019-01-03 00:00:00;136.0;1;0.201;1
2019-01-04 00:00:00;137.0;1;0.2024;1
2019-01-05 00:00:00;136.0;1;0.197;1
2019-01-06 00:00:00;135.0;1;0.1867;1
2019-01-07 00:00:00;136.0;1;0.1924;1
2019-01-08 00:00:00;149.0;1;0.275;1
2019-01-09 00:00:00;147.0;1;0.2609;1
2019-01-10 00:00:00;141.0;1;0.2172;1
2019-01-11 00:00:00;139.0;1;0.2067;1
2019-01-12 00:00:00;139.0;1;0.2051;1
2019-01-13 00:00:00;143.0;1;0.2291;1
2019-01-14 00:00:00;147.0;1;0.249;1
2019-01-15 00:00:00;144.0;1;0.2313;1
2019-01-16 00:00:00;147.0;1;0.2452;1
2019-01-17 00:00:00;161.0;1;0.3659;1
2019-01-18 00:00:00;159.0;1;0.3363;1
2019-01-19 00:00:00;149.0;1;0.26;1
2019-01-20 00:00:00;144.0;1;0.2297;1
2019-01-21 00:00:00;142.0;1;0.214;1
2019-01-22 00:00:00;140.0;1;0.2057;1
2019-01-23 00:00:00;139.0;1;0.1967;1
2019-01-24 00:00:00;136.0;1;0.1833;1
2019-01-25 00:00:00;136.0;1;0.1788;1
2019-01-26 00:00:00;137.0;1;0.1874;1
2019-01-27 00:00:00;145.0;1;0.237;1
2019-01-28 00:00:00;151.0;1;0.2759;1
2019-01-29 00:00:00;147.0;1;0.2545;1
2019-01-30 00:00:00;144.0;1;0.2348;1
2019-01-31 00:00:00;141.0;1;0.2184;1
2019-02-01 00:00:00;139.0;1;0.2088;1
2019-02-02 00:00:00;138.0;1;0.1993;1
2019-02-03 00:00:00;136.0;1;0.1899;1
2019-02-04 00:00:00;136.0;1;0.1893;1
2019-02-05 00:00:00;140.0;1;0.2173;1
2019-02-06 00:00:00;144.0;1;0.2469;1
2019-02-07 00:00:00;159.0;1;0.3809;1
2019-02-08 00:00:00;166.0;1;0.4591;1
2019-02-09 00:00:00;198.0;1;1.0634;1
2019-02-10 00:00:00;202.0;1;1.1686;1
2019-02-11 00:00:00;209.0;1;1.3571;1
2019-02-12 00:00:00;180.0;1;0.7068;1
2019-02-13 00:00:00;163.0;1;0.4434;1
2019-02-14 00:00:00;156.0;1;0.364;1
2019-02-15 00:00:00;152.0;1;0.33;1
2019-02-16 00:00:00;150.0;1;0.3147;1
2019-02-17 00:00:00;147.0;1;0.2953;1
2019-02-18 00:00:00;146.0;1;0.288;1
2019-02-19 00:00:00;146.0;1;0.2896;1
2019-02-20 00:00:00;143.0;1;0.2736;1
2019-02-21 00:00:00;143.0;1;0.2772;1
2019-02-22 00:00:00;140.0;1;0.2615;1
2019-02-23 00:00:00;140.0;1;0.2579;1
2019-02-24 00:00:00;139.0;1;0.2595;1
2019-02-25 00:00:00;139.0;1;0.2565;1
2019-02-26 00:00:00;138.0;1;0.2557;1
2019-02-27 00:00:00;140.0;1;0.2739;1
2019-02-28 00:00:00;140.0;1;0.2775;1
2019-03-01 00:00:00;138.0;1;0.2624;1
2019-03-02 00:00:00;138.0;1;0.2649;1
2019-03-03 00:00:00;142.0;1;0.3009;1
2019-03-04 00:00:00;163.0;1;0.5771;1
2019-03-05 00:00:00;191.0;1;1.1597;1
2019-03-06 00:00:00;169.0;1;0.6453;1
2019-03-07 00:00:00;177.0;1;0.8248;1
2019-03-08 00:00:00;179.0;1;0.8555;1
2019-03-09 00:00:00;189.0;1;1.1486;1
2019-03-10 00:00:00;200.0;1;1.4493;1
2019-03-11 00:00:00;177.0;1;0.8372;1
2019-03-12 00:00:00;169.0;1;0.681;1
2019-03-13 00:00:00;215.0;1;2.0345;1
2019-03-14 00:00:00;227.0;1;2.5103;1
2019-03-15 00:00:00;226.0;1;2.4489;1
2019-03-16 00:00:00;224.0;1;2.3663;1
2019-03-17 00:00:00;244.0;1;3.2913;1
2019-03-18 00:00:00;234.0;1;2.7894;1
2019-03-19 00:00:00;211.0;1;1.8266;1
2019-03-20 00:00:00;188.0;1;1.0898;1
2019-03-21 00:00:00;176.0;1;0.7864;1
2019-03-22 00:00:00;170.0;1;0.6567;1
2019-03-23 00:00:00;164.0;1;0.5602;1
2019-03-24 00:00:00;160.0;1;0.4866;1
2019-03-25 00:00:00;158.0;1;0.462;1
2019-03-26 00:00:00;154.0;1;0.4092;1
2019-03-27 00:00:00;152.0;1;0.3811;1
2019-03-28 00:00:00;151.0;1;0.3671;1
2019-03-29 00:00:00;150.0;1;0.3458;1
2019-03-30 00:00:00;149.0;1;0.3318;1
2019-03-31 00:00:00;146.0;1;0.3032;1
2019-04-01 00:00:00;145.0;1;0.29;1
2019-04-02 00:00:00;146.0;1;0.2916;1
2019-04-03 00:00:00;146.0;1;0.2892;1
2019-04-04 00:00:00;146.0;1;0.2798;1
2019-04-05 00:00:00;144.0;1;0.26;1
