Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2020-06-20 00:00:00;722.0;1;0.558;1
2020-06-21 00:00:00;721.0;1;0.5249;1
2020-06-22 00:00:00;721.0;1;0.5078;1
2020-06-23 00:00:00;720.0;1;0.4883;1
2020-06-24 00:00:00;720.0;1;0.4844;1
2020-06-25 00:00:00;719.0;1;0.4646;1
2020-06-26 00:00:00;719.0;1;0.4523;1
2020-06-27 00:00:00;719.0;1;0.4485;1
2020-06-28 00:00:00;719.0;1;0.4542;1
2020-06-29 00:00:00;720.0;1;0.4575;1
2020-06-30 00:00:00;719.0;1;0.4465;1
2020-07-01 00:00:00;720.0;1;0.4748;1
2020-07-02 00:00:00;722.0;1;0.5094;1
2020-07-03 00:00:00;723.0;1;0.547;1
2020-07-04 00:00:00;723.0;1;0.5361;1
2020-07-05 00:00:00;725.0;1;0.6105;1
2020-07-06 00:00:00;726.0;1;0.6428;1
2020-07-07 00:00:00;725.0;1;0.6222;1
2020-07-08 00:00:00;726.0;1;0.6395;1
2020-07-09 00:00:00;727.0;1;0.6776;1
2020-07-10 00:00:00;734.0;1;0.9649;1
2020-07-11 00:00:00;735.0;1;1.0554;1
2020-07-12 00:00:00;731.0;1;0.8206;1
2020-07-13 00:00:00;729.0;1;0.7232;1
2020-07-14 00:00:00;728.0;1;0.6828;1
2020-07-15 00:00:00;729.0;1;0.7218;1
2020-07-16 00:00:00;728.0;1;0.6791;1
2020-07-17 00:00:00;726.0;1;0.6243;1
2020-07-18 00:00:00;725.0;1;0.5777;1
2020-07-19 00:00:00;724.0;1;0.5408;1
2020-07-20 00:00:00;723.0;1;0.5161;1
2020-07-21 00:00:00;724.0;1;0.5175;1
2020-07-22 00:00:00;723.0;1;0.4975;1
2020-07-23 00:00:00;723.0;1;0.4965;1
2020-07-24 00:00:00;723.0;1;0.4907;1
2020-07-25 00:00:00;723.0;1;0.4897;1
2020-07-26 00:00:00;724.0;1;0.5051;1
2020-07-27 00:00:00;725.0;1;0.5392;1
2020-07-28 00:00:00;724.0;1;0.5161;1
2020-07-29 00:00:00;724.0;1;0.5142;1
2020-07-30 00:00:00;723.0;1;0.484;1
2020-07-31 00:00:00;723.0;1;0.481;1
2020-08-01 00:00:00;723.0;1;0.4666;1
2020-08-02 00:00:00;722.0;1;0.4592;1
2020-08-03 00:00:00;724.0;1;0.4981;1
2020-08-04 00:00:00;723.0;1;0.4856;1
2020-08-05 00:00:00;722.0;1;0.4549;1
2020-08-06 00:00:00;722.0;1;0.4455;1
2020-08-07 00:00:00;722.0;1;0.4289;1
2020-08-08 00:00:00;721.0;1;0.4157;1
2020-08-09 00:00:00;721.0;1;0.4022;1
2020-08-10 00:00:00;720.0;1;0.3888;1
2020-08-11 00:00:00;720.0;1;0.3838;1
2020-08-12 00:00:00;719.0;1;0.3673;1
2020-08-13 00:00:00;719.0;1;0.3625;1
2020-08-14 00:00:00;719.0;1;0.3607;1
2020-08-15 00:00:00;719.0;1;0.3608;1
2020-08-16 00:00:00;719.0;1;0.3526;1
2020-08-17 00:00:00;718.0;1;0.3399;1
2020-08-18 00:00:00;719.0;1;0.3462;1
2020-08-19 00:00:00;719.0;1;0.3469;1
2020-08-20 00:00:00;718.0;1;0.3404;1
2020-08-21 00:00:00;719.0;1;0.3465;1
2020-08-22 00:00:00;719.0;1;0.3526;1
2020-08-23 00:00:00;719.0;1;0.3533;1
2020-08-24 00:00:00;721.0;1;0.3943;1
2020-08-25 00:00:00;723.0;1;0.4553;1
2020-08-26 00:00:00;724.0;1;0.487;1
2020-08-27 00:00:00;729.0;1;0.6438;1
2020-08-28 00:00:00;729.0;1;0.6259;1
2020-08-29 00:00:00;727.0;1;0.552;1
2020-08-30 00:00:00;725.0;1;0.507;1
2020-08-31 00:00:00;724.0;1;0.4699;1
2020-09-01 00:00:00;724.0;1;0.4639;1
2020-09-02 00:00:00;724.0;1;0.4651;1
2020-09-03 00:00:00;724.0;1;0.4574;1
2020-09-04 00:00:00;725.0;1;0.4864;1
2020-09-05 00:00:00;726.0;1;0.5232;1
2020-09-06 00:00:00;727.0;1;0.5336;1
2020-09-07 00:00:00;727.0;1;0.5454;1
2020-09-08 00:00:00;727.0;1;0.537;1
2020-09-09 00:00:00;727.0;1;0.5389;1
2020-09-10 00:00:00;727.0;1;0.5409;1
2020-09-11 00:00:00;726.0;1;0.5127;1
2020-09-12 00:00:00;725.0;1;0.4907;1
2020-09-13 00:00:00;725.0;1;0.4776;1
2020-09-14 00:00:00;724.0;1;0.4558;1
2020-09-15 00:00:00;724.0;1;0.4559;1
2020-09-16 00:00:00;724.0;1;0.4463;1
2020-09-17 00:00:00;723.0;1;0.4325;1
2020-09-18 00:00:00;723.0;1;0.4308;1
2020-09-19 00:00:00;723.0;1;0.4242;1
2020-09-20 00:00:00;723.0;1;0.4197;1
2020-09-21 00:00:00;722.0;1;0.4165;1
2020-09-22 00:00:00;723.0;1;0.4303;1
2020-09-23 00:00:00;723.0;1;0.4263;1
2020-09-24 00:00:00;722.0;1;0.4224;1
2020-09-25 00:00:00;722.0;1;0.4144;1
2020-09-26 00:00:00;722.0;1;0.426;1
2020-09-27 00:00:00;725.0;1;0.4916;1
2020-09-28 00:00:00;726.0;1;0.5307;1
2020-09-29 00:00:00;726.0;1;0.5321;1
2020-09-30 00:00:00;725.0;1;0.5147;1
2020-10-01 00:00:00;725.0;1;0.5073;1
2020-10-02 00:00:00;725.0;1;0.5075;1
2020-10-03 00:00:00;725.0;1;0.5076;1
2020-10-04 00:00:00;725.0;1;0.4996;1
2020-10-05 00:00:00;724.0;1;0.48;1
2020-10-06 00:00:00;725.0;1;0.4967;1
2020-10-07 00:00:00;725.0;1;0.5181;1
2020-10-08 00:00:00;727.0;1;0.5738;1
2020-10-09 00:00:00;733.0;1;0.7962;1
2020-10-10 00:00:00;733.0;1;0.7595;1
2020-10-11 00:00:00;731.0;1;0.681;1
2020-10-12 00:00:00;731.0;1;0.7035;1
2020-10-13 00:00:00;732.0;1;0.7164;1
2020-10-14 00:00:00;730.0;1;0.6713;1
2020-10-15 00:00:00;729.0;1;0.6317;1
2020-10-16 00:00:00;728.0;1;0.5997;1
2020-10-17 00:00:00;728.0;1;0.5889;1
2020-10-18 00:00:00;728.0;1;0.5737;1
2020-10-19 00:00:00;727.0;1;0.5562;1
2020-10-20 00:00:00;727.0;1;0.5657;1
2020-10-21 00:00:00;728.0;1;0.5793;1
2020-10-22 00:00:00;728.0;1;0.5823;1
2020-10-23 00:00:00;728.0;1;0.5663;1
2020-10-24 00:00:00;727.0;1;0.5541;1
2020-10-25 00:00:00;728.0;1;0.5658;1
2020-10-26 00:00:00;728.0;1;0.5697;1
2020-10-27 00:00:00;728.0;1;0.5701;1
2020-10-28 00:00:00;729.0;1;0.5742;1
2020-10-29 00:00:00;730.0;1;0.6104;1
2020-10-30 00:00:00;737.0;1;0.8409;1
2020-10-31 00:00:00;741.0;1;0.981;1
2020-11-01 00:00:00;739.0;1;0.8752;1
2020-11-02 00:00:00;737.0;1;0.8102;1
2020-11-03 00:00:00;735.0;1;0.7481;1
2020-11-04 00:00:00;734.0;1;0.6888;1
2020-11-05 00:00:00;732.0;1;0.6542;1
2020-11-06 00:00:00;732.0;1;0.6394;1
2020-11-07 00:00:00;732.0;1;0.636;1
2020-11-08 00:00:00;731.0;1;0.6137;1
2020-11-09 00:00:00;731.0;1;0.6069;1
2020-11-10 00:00:00;730.0;1;0.5813;1
2020-11-11 00:00:00;730.0;1;0.5793;1
2020-11-12 00:00:00;730.0;1;0.5807;1
2020-11-13 00:00:00;731.0;1;0.6045;1
2020-11-14 00:00:00;731.0;1;0.6038;1
2020-11-15 00:00:00;731.0;1;0.6032;1
2020-11-16 00:00:00;731.0;1;0.6027;1
2020-11-17 00:00:00;731.0;1;0.6023;1
2020-11-18 00:00:00;732.0;1;0.6256;1
2020-11-19 00:00:00;733.0;1;0.6512;1
2020-11-20 00:00:00;732.0;1;0.634;1
2020-11-21 00:00:00;732.0;1;0.6306;1
2020-11-22 00:00:00;733.0;1;0.6535;1
2020-11-23 00:00:00;734.0;1;0.6971;1
2020-11-24 00:00:00;735.0;1;0.7269;1
2020-11-25 00:00:00;734.0;1;0.705;1
2020-11-26 00:00:00;733.0;1;0.6746;1
2020-11-27 00:00:00;733.0;1;0.6671;1
2020-11-28 00:00:00;732.0;1;0.6439;1
2020-11-29 00:00:00;732.0;1;0.6409;1
2020-11-30 00:00:00;732.0;1;0.6431;1
2020-12-01 00:00:00;734.0;1;0.695;1
2020-12-02 00:00:00;734.0;1;0.7118;1
2020-12-03 00:00:00;734.0;1;0.713;1
2020-12-04 00:00:00;734.0;1;0.6995;1
2020-12-05 00:00:00;732.0;1;0.6653;1
2020-12-06 00:00:00;731.0;1;0.6416;1
2020-12-07 00:00:00;732.0;1;0.6587;1
2020-12-08 00:00:00;731.0;1;0.6339;1
2020-12-09 00:00:00;731.0;1;0.6349;1
2020-12-10 00:00:00;731.0;1;0.637;1
2020-12-11 00:00:00;732.0;1;0.6551;1
2020-12-12 00:00:00;731.0;1;0.6495;1
2020-12-13 00:00:00;731.0;1;0.6412;1
2020-12-14 00:00:00;731.0;1;0.6332;1
2020-12-15 00:00:00;733.0;1;0.7108;1
2020-12-16 00:00:00;736.0;1;0.8046;1
2020-12-17 00:00:00;736.0;1;0.7995;1
2020-12-18 00:00:00;737.0;1;0.8444;1
2020-12-19 00:00:00;736.0;1;0.807;1
2020-12-20 00:00:00;735.0;1;0.765;1
2020-12-21 00:00:00;734.0;1;0.7445;1
2020-12-22 00:00:00;741.0;1;1.0407;1
2020-12-23 00:00:00;748.0;1;1.3423;1
2020-12-24 00:00:00;765.0;1;2.4468;1
2020-12-25 00:00:00;761.0;1;2.1776;1
2020-12-26 00:00:00;753.0;1;1.6158;1
2020-12-27 00:00:00;750.0;1;1.4688;1
2020-12-28 00:00:00;750.0;1;1.4669;1
2020-12-29 00:00:00;751.0;1;1.5069;1
2020-12-30 00:00:00;758.0;1;1.9375;1
2020-12-31 00:00:00;755.0;1;1.7139;1
2021-01-01 00:00:00;750.0;1;1.464;1
2021-01-02 00:00:00;749.0;1;1.3968;1
2021-01-03 00:00:00;748.0;1;1.3645;1
2021-01-04 00:00:00;748.0;1;1.3607;1
2021-01-05 00:00:00;750.0;1;1.4408;1
2021-01-06 00:00:00;756.0;1;1.7721;1
2021-01-07 00:00:00;761.0;1;2.0702;1
2021-01-08 00:00:00;765.0;1;2.3585;1
2021-01-09 00:00:00;765.0;1;2.3691;1
2021-01-10 00:00:00;760.0;1;2.0535;1
2021-01-11 00:00:00;761.0;1;2.1284;1
2021-01-12 00:00:00;781.0;1;3.8151;1
2021-01-13 00:00:00;781.0;1;3.7721;1
2021-01-14 00:00:00;778.0;1;3.4891;1
2021-01-15 00:00:00;769.0;1;2.721;1
2021-01-16 00:00:00;763.0;1;2.2275;1
2021-01-17 00:00:00;758.0;1;1.9133;1
2021-01-18 00:00:00;756.0;1;1.7604;1
2021-01-19 00:00:00;774.0;1;3.1563;1
2021-01-20 00:00:00;799.0;1;5.4348;1
2021-01-21 00:00:00;782.0;1;3.8685;1
2021-01-22 00:00:00;779.0;1;3.579;1
2021-01-23 00:00:00;774.0;1;3.1791;1
2021-01-24 00:00:00;767.0;1;2.5581;1
2021-01-25 00:00:00;763.0;1;2.2543;1
2021-01-26 00:00:00;759.0;1;2.0024;1
2021-01-27 00:00:00;757.0;1;1.8346;1
2021-01-28 00:00:00;756.0;1;1.7707;1
2021-01-29 00:00:00;754.0;1;1.6575;1
2021-01-30 00:00:00;752.0;1;1.5649;1
2021-01-31 00:00:00;750.0;1;1.4633;1
2021-02-01 00:00:00;749.0;1;1.391;1
2021-02-02 00:00:00;747.0;1;1.3311;1
2021-02-03 00:00:00;748.0;1;1.3752;1
2021-02-04 00:00:00;758.0;1;1.9398;1
2021-02-05 00:00:00;759.0;1;2.0161;1
2021-02-06 00:00:00;755.0;1;1.7973;1
2021-02-07 00:00:00;751.0;1;1.5462;1
2021-02-08 00:00:00;747.0;1;1.3603;1
2021-02-09 00:00:00;746.0;1;1.2808;1
2021-02-10 00:00:00;745.0;1;1.2414;0
2021-02-11 00:00:00;744.0;1;1.1716;0
2021-02-12 00:00:00;742.0;1;1.1039;0
2021-02-13 00:00:00;742.0;1;1.117;0
2021-02-14 00:00:00;741.0;1;1.0523;0
2021-02-15 00:00:00;740.0;1;1.0334;0
2021-02-16 00:00:00;742.0;1;1.1136;1
2021-02-17 00:00:00;756.0;1;2.0091;1
2021-02-18 00:00:00;772.0;1;3.1852;1
2021-02-19 00:00:00;774.0;1;3.3287;1
2021-02-20 00:00:00;768.0;1;2.8226;1
2021-02-21 00:00:00;763.0;1;2.3972;1
2021-02-22 00:00:00;759.0;1;2.0956;1
2021-02-23 00:00:00;756.0;1;1.8781;1
2021-02-24 00:00:00;753.0;1;1.7377;1
2021-02-25 00:00:00;751.0;1;1.6229;1
2021-02-26 00:00:00;749.0;1;1.502;1
2021-02-27 00:00:00;747.0;1;1.4033;1
2021-02-28 00:00:00;746.0;1;1.3387;1
2021-03-01 00:00:00;745.0;1;1.3019;1
2021-03-02 00:00:00;745.0;1;1.2568;1
2021-03-03 00:00:00;744.0;1;1.2293;1
2021-03-04 00:00:00;744.0;1;1.2234;1
2021-03-05 00:00:00;742.0;1;1.1425;1
2021-03-06 00:00:00;741.0;1;1.0841;1
2021-03-07 00:00:00;741.0;1;1.0921;1
2021-03-08 00:00:00;741.0;1;1.0684;1
2021-03-09 00:00:00;740.0;1;1.0351;1
2021-03-10 00:00:00;740.0;1;1.0215;1
2021-03-11 00:00:00;759.0;1;2.2464;1
2021-03-12 00:00:00;771.0;1;3.0943;1
2021-03-13 00:00:00;778.0;1;3.8448;1
2021-03-14 00:00:00;809.0;1;6.8965;1
2021-03-15 00:00:00;784.0;1;4.4055;1
2021-03-16 00:00:00;774.0;1;3.4102;1
2021-03-17 00:00:00;767.0;1;2.6955;1
2021-03-18 00:00:00;762.0;1;2.3315;1
2021-03-19 00:00:00;759.0;1;2.0706;1
2021-03-20 00:00:00;755.0;1;1.8623;1
2021-03-21 00:00:00;756.0;1;1.904;1
2021-03-22 00:00:00;753.0;1;1.7276;1
2021-03-23 00:00:00;751.0;1;1.6033;1
2021-03-24 00:00:00;750.0;1;1.5282;1
2021-03-25 00:00:00;749.0;1;1.4503;1
2021-03-26 00:00:00;747.0;1;1.3675;1
2021-03-27 00:00:00;748.0;1;1.3936;1
2021-03-28 00:00:00;748.0;1;1.3919;1
2021-03-29 00:00:00;749.0;1;1.4472;1
2021-03-30 00:00:00;747.0;1;1.3339;1
2021-03-31 00:00:00;745.0;1;1.2356;1
2021-04-01 00:00:00;744.0;1;1.1703;1
2021-04-02 00:00:00;742.0;1;1.0992;1
2021-04-03 00:00:00;741.0;1;1.0539;1
2021-04-04 00:00:00;740.0;1;0.995;1
2021-04-05 00:00:00;743.0;1;1.1093;1
2021-04-06 00:00:00;744.0;1;1.1599;1
2021-04-07 00:00:00;745.0;1;1.2247;1
2021-04-08 00:00:00;745.0;1;1.2326;1
2021-04-09 00:00:00;744.0;1;1.1828;1
2021-04-10 00:00:00;745.0;1;1.1848;1
2021-04-11 00:00:00;755.0;1;1.7588;1
2021-04-12 00:00:00;759.0;1;1.9932;1
2021-04-13 00:00:00;754.0;1;1.6756;1
2021-04-14 00:00:00;749.0;1;1.4175;1
2021-04-15 00:00:00;746.0;1;1.2606;1
2021-04-16 00:00:00;745.0;1;1.1754;1
2021-04-17 00:00:00;743.0;1;1.1018;1
2021-04-18 00:00:00;741.0;1;1.0295;1
2021-04-19 00:00:00;741.0;1;1.0041;1
2021-04-20 00:00:00;740.0;1;0.9741;1
2021-04-21 00:00:00;739.0;1;0.9291;1
2021-04-22 00:00:00;738.0;1;0.8946;1
2021-04-23 00:00:00;737.0;1;0.8581;1
2021-04-24 00:00:00;737.0;1;0.8471;1
2021-04-25 00:00:00;736.0;1;0.8189;1
2021-04-26 00:00:00;736.0;1;0.8198;1
2021-04-27 00:00:00;736.0;1;0.8131;1
2021-04-28 00:00:00;735.0;1;0.788;1
2021-04-29 00:00:00;735.0;1;0.8081;1
2021-04-30 00:00:00;738.0;1;0.8993;1
2021-05-01 00:00:00;737.0;1;0.8738;1
2021-05-02 00:00:00;737.0;1;0.8875;1
2021-05-03 00:00:00;738.0;1;0.9168;1
2021-05-04 00:00:00;739.0;1;0.9893;1
2021-05-05 00:00:00;747.0;1;1.3867;1
2021-05-06 00:00:00;758.0;1;2.0388;1
2021-05-07 00:00:00;751.0;1;1.6249;1
2021-05-08 00:00:00;747.0;1;1.3527;1
2021-05-09 00:00:00;747.0;1;1.3936;1
2021-05-10 00:00:00;745.0;1;1.2561;1
2021-05-11 00:00:00;754.0;1;1.8315;1
2021-05-12 00:00:00;758.0;1;2.0369;1
2021-05-13 00:00:00;752.0;1;1.7167;1
2021-05-14 00:00:00;754.0;1;1.8025;1
2021-05-15 00:00:00;752.0;1;1.706;1
2021-05-16 00:00:00;751.0;1;1.6483;1
2021-05-17 00:00:00;753.0;1;1.7512;1
2021-05-18 00:00:00;751.0;1;1.6291;1
2021-05-19 00:00:00;748.0;1;1.4462;1
2021-05-20 00:00:00;746.0;1;1.3557;1
2021-05-21 00:00:00;745.0;1;1.3007;1
2021-05-22 00:00:00;746.0;1;1.3508;1
2021-05-23 00:00:00;746.0;1;1.3602;1
2021-05-24 00:00:00;743.0;1;1.2125;1
2021-05-25 00:00:00;742.0;1;1.1388;1
2021-05-26 00:00:00;742.0;1;1.1545;1
2021-05-27 00:00:00;745.0;1;1.2729;1
2021-05-28 00:00:00;746.0;1;1.3128;1
2021-05-29 00:00:00;743.0;1;1.1554;1
2021-05-30 00:00:00;740.0;1;1.0272;1
2021-05-31 00:00:00;738.0;1;0.943;1
2021-06-01 00:00:00;737.0;1;0.8928;1
2021-06-02 00:00:00;736.0;1;0.839;1
2021-06-03 00:00:00;735.0;1;0.8092;1
2021-06-04 00:00:00;735.0;1;0.7916;1
2021-06-05 00:00:00;734.0;1;0.7523;1
2021-06-06 00:00:00;733.0;1;0.7316;1
2021-06-07 00:00:00;733.0;1;0.7299;1
2021-06-08 00:00:00;732.0;1;0.7039;1
2021-06-09 00:00:00;731.0;1;0.6701;1
2021-06-10 00:00:00;731.0;1;0.6616;1
2021-06-11 00:00:00;730.0;1;0.6403;1
2021-06-12 00:00:00;730.0;1;0.6329;1
2021-06-13 00:00:00;730.0;1;0.6284;1
2021-06-14 00:00:00;729.0;1;0.6081;1
2021-06-15 00:00:00;729.0;1;0.609;1
2021-06-16 00:00:00;729.0;1;0.6024;1
2021-06-17 00:00:00;728.0;1;0.5896;1
2021-06-18 00:00:00;727.0;1;0.57;1
2021-06-19 00:00:00;727.0;1;0.5625;1
2021-06-20 00:00:00;727.0;1;0.5698;1
2021-06-21 00:00:00;731.0;1;0.6961;1
2021-06-22 00:00:00;736.0;1;0.861;1
2021-06-23 00:00:00;733.0;1;0.74;1
2021-06-24 00:00:00;731.0;1;0.6791;1
2021-06-25 00:00:00;730.0;1;0.6591;1
2021-06-26 00:00:00;729.0;1;0.6343;1
2021-06-27 00:00:00;728.0;1;0.6071;1
2021-06-28 00:00:00;727.0;1;0.5911;1
2021-06-29 00:00:00;730.0;1;0.7054;1
2021-06-30 00:00:00;770.0;1;3.2264;1
2021-07-01 00:00:00;851.0;1;12.2075;1
2021-07-02 00:00:00;864.0;1;13.9075;1
2021-07-03 00:00:00;814.0;1;7.8951;1
2021-07-04 00:00:00;781.0;1;4.2705;1
2021-07-05 00:00:00;770.0;1;3.1008;1
2021-07-06 00:00:00;765.0;1;2.6958;1
2021-07-07 00:00:00;760.0;1;2.2942;1
2021-07-08 00:00:00;754.0;1;1.9105;1
2021-07-09 00:00:00;779.0;1;4.0939;1
2021-07-10 00:00:00;781.0;1;4.3307;1
2021-07-11 00:00:00;774.0;1;3.5601;1
2021-07-12 00:00:00;764.0;1;2.5889;1
2021-07-13 00:00:00;756.0;1;2.0095;1
2021-07-14 00:00:00;752.0;1;1.7557;1
2021-07-15 00:00:00;774.0;1;3.5559;1
2021-07-16 00:00:00;780.0;1;4.1654;1
2021-07-17 00:00:00;766.0;1;2.7818;1
2021-07-18 00:00:00;757.0;1;2.041;1
2021-07-19 00:00:00;750.0;1;1.6074;1
2021-07-20 00:00:00;747.0;1;1.4039;1
2021-07-21 00:00:00;744.0;1;1.2599;1
2021-07-22 00:00:00;742.0;1;1.1433;1
2021-07-23 00:00:00;741.0;1;1.0742;1
2021-07-24 00:00:00;740.0;1;1.0157;1
2021-07-25 00:00:00;748.0;1;1.5738;1
2021-07-26 00:00:00;797.0;1;5.6487;1
2021-07-27 00:00:00;782.0;1;4.0838;1
2021-07-28 00:00:00;766.0;1;2.5815;1
2021-07-29 00:00:00;759.0;1;2.0086;1
2021-07-30 00:00:00;751.0;1;1.5433;1
2021-07-31 00:00:00;748.0;1;1.3683;1
2021-08-01 00:00:00;761.0;1;2.1205;1
2021-08-02 00:00:00;764.0;1;2.2736;1
2021-08-03 00:00:00;756.0;1;1.7454;1
2021-08-04 00:00:00;750.0;1;1.3952;1
2021-08-05 00:00:00;749.0;1;1.3625;1
2021-08-06 00:00:00;750.0;1;1.3783;1
2021-08-07 00:00:00;761.0;1;1.9707;1
2021-08-08 00:00:00;759.0;1;1.8391;1
2021-08-09 00:00:00;754.0;1;1.5635;1
2021-08-10 00:00:00;754.0;1;1.5255;1
2021-08-11 00:00:00;755.0;1;1.5937;1
2021-08-12 00:00:00;749.0;1;1.2808;1
2021-08-13 00:00:00;745.0;1;1.081;1
2021-08-14 00:00:00;743.0;1;0.9837;1
2021-08-15 00:00:00;742.0;1;0.9285;1
2021-08-16 00:00:00;748.0;1;1.1577;1
2021-08-17 00:00:00;766.0;1;2.1373;1
2021-08-18 00:00:00;777.0;1;2.9023;1
2021-08-19 00:00:00;766.0;1;2.0635;1
2021-08-20 00:00:00;759.0;1;1.6376;1
2021-08-21 00:00:00;753.0;1;1.3246;1
2021-08-22 00:00:00;748.0;1;1.127;1
2021-08-23 00:00:00;746.0;1;1.0339;1
2021-08-24 00:00:00;744.0;1;0.909;1
2021-08-25 00:00:00;742.0;1;0.8414;1
2021-08-26 00:00:00;742.0;1;0.8338;1
2021-08-27 00:00:00;741.0;1;0.7883;1
2021-08-28 00:00:00;744.0;1;0.8883;1
2021-08-29 00:00:00;746.0;1;0.9718;1
2021-08-30 00:00:00;746.0;1;0.9498;1
2021-08-31 00:00:00;743.0;1;0.8425;1
2021-09-01 00:00:00;740.0;1;0.7432;1
2021-09-02 00:00:00;739.0;1;0.6989;1
2021-09-03 00:00:00;738.0;1;0.676;1
2021-09-04 00:00:00;737.0;1;0.6428;1
2021-09-05 00:00:00;736.0;1;0.6077;1
2021-09-06 00:00:00;735.0;1;0.5767;1
2021-09-07 00:00:00;735.0;1;0.5734;1
2021-09-08 00:00:00;735.0;1;0.5736;1
2021-09-09 00:00:00;734.0;1;0.546;1
2021-09-10 00:00:00;752.0;1;1.254;1
2021-09-11 00:00:00;773.0;1;2.24;1
2021-09-12 00:00:00;763.0;1;1.6738;1
2021-09-13 00:00:00;755.0;1;1.2534;1
2021-09-14 00:00:00;749.0;1;1.038;1
2021-09-15 00:00:00;751.0;1;1.0989;1
2021-09-16 00:00:00;761.0;1;1.5516;1
2021-09-17 00:00:00;755.0;1;1.2779;1
2021-09-18 00:00:00;751.0;1;1.0888;1
2021-09-19 00:00:00;748.0;1;0.9697;1
2021-09-20 00:00:00;745.0;1;0.8784;1
2021-09-21 00:00:00;744.0;1;0.8265;1
2021-09-22 00:00:00;745.0;1;0.8825;1
2021-09-23 00:00:00;744.0;1;0.8575;1
2021-09-24 00:00:00;745.0;1;0.8972;1
2021-09-25 00:00:00;744.0;1;0.8429;1
2021-09-26 00:00:00;742.0;1;0.7979;1
2021-09-27 00:00:00;744.0;1;0.8658;1
2021-09-28 00:00:00;747.0;1;0.982;1
2021-09-29 00:00:00;745.0;1;0.9044;1
2021-09-30 00:00:00;773.0;1;2.4302;1
2021-10-01 00:00:00;772.0;1;2.2771;1
2021-10-02 00:00:00;760.0;1;1.5746;1
2021-10-03 00:00:00;755.0;1;1.3488;1
2021-10-04 00:00:00;751.0;1;1.1569;1
2021-10-05 00:00:00;749.0;1;1.0704;1
2021-10-06 00:00:00;748.0;1;1.0468;1
2021-10-07 00:00:00;745.0;1;0.951;1
2021-10-08 00:00:00;744.0;1;0.8953;1
2021-10-09 00:00:00;743.0;1;0.8704;1
2021-10-10 00:00:00;742.0;1;0.8428;1
2021-10-11 00:00:00;742.0;1;0.849;1
2021-10-12 00:00:00;743.0;1;0.9088;1
2021-10-13 00:00:00;744.0;1;0.9462;1
2021-10-14 00:00:00;746.0;1;1.0428;1
2021-10-15 00:00:00;756.0;1;1.5312;1
2021-10-16 00:00:00;758.0;1;1.6232;1
2021-10-17 00:00:00;753.0;1;1.3947;1
2021-10-18 00:00:00;752.0;1;1.3326;1
2021-10-19 00:00:00;751.0;1;1.2772;1
2021-10-20 00:00:00;755.0;1;1.4994;1
2021-10-21 00:00:00;766.0;1;2.2008;1
2021-10-22 00:00:00;800.0;1;5.0389;1
2021-10-23 00:00:00;829.0;1;7.6371;1
2021-10-24 00:00:00;788.0;1;4.0064;1
2021-10-25 00:00:00;773.0;1;2.7831;1
2021-10-26 00:00:00;768.0;1;2.378;1
2021-10-27 00:00:00;765.0;1;2.1823;1
2021-10-28 00:00:00;762.0;1;2.0066;1
2021-10-29 00:00:00;759.0;1;1.847;1
2021-10-30 00:00:00;757.0;1;1.6987;1
2021-10-31 00:00:00;755.0;1;1.6078;1
2021-11-01 00:00:00;754.0;1;1.582;1
2021-11-02 00:00:00;752.0;1;1.4762;1
2021-11-03 00:00:00;751.0;1;1.4052;1
2021-11-04 00:00:00;752.0;1;1.4941;1
2021-11-05 00:00:00;761.0;1;1.997;1
2021-11-06 00:00:00;760.0;1;1.9292;1
2021-11-07 00:00:00;766.0;1;2.4527;1
2021-11-08 00:00:00;802.0;1;5.6094;1
2021-11-09 00:00:00;790.0;1;4.4977;1
2021-11-10 00:00:00;775.0;1;3.1406;1
2021-11-11 00:00:00;768.0;1;2.5384;1
2021-11-12 00:00:00;765.0;1;2.3196;1
2021-11-13 00:00:00;763.0;1;2.1613;1
2021-11-14 00:00:00;759.0;1;1.9358;1
2021-11-15 00:00:00;756.0;1;1.7767;1
2021-11-16 00:00:00;755.0;1;1.7095;1
2021-11-17 00:00:00;755.0;1;1.6981;1
2021-11-18 00:00:00;758.0;1;1.8596;1
2021-11-19 00:00:00;761.0;1;2.0803;1
2021-11-20 00:00:00;759.0;1;1.956;1
2021-11-21 00:00:00;760.0;1;2.0208;1
2021-11-22 00:00:00;758.0;1;1.8735;1
2021-11-23 00:00:00;756.0;1;1.7405;1
2021-11-24 00:00:00;755.0;1;1.7024;1
2021-11-25 00:00:00;755.0;1;1.6734;1
2021-11-26 00:00:00;755.0;1;1.6678;1
2021-11-27 00:00:00;756.0;1;1.7253;1
2021-11-28 00:00:00;765.0;1;2.324;1
2021-11-29 00:00:00;763.0;1;2.1541;1
2021-11-30 00:00:00;762.0;1;2.0875;1
2021-12-01 00:00:00;772.0;1;2.863;1
2021-12-02 00:00:00;780.0;1;3.5265;1
2021-12-03 00:00:00;772.0;1;2.7962;1
2021-12-04 00:00:00;791.0;1;4.4891;1
2021-12-05 00:00:00;791.0;1;4.4201;1
2021-12-06 00:00:00;794.0;1;4.6622;1
2021-12-07 00:00:00;780.0;1;3.4481;1
2021-12-08 00:00:00;774.0;1;2.8809;1
2021-12-09 00:00:00;770.0;1;2.599;1
2021-12-10 00:00:00;767.0;1;2.3343;1
