Zeit;wasserstand;wasserstand_status
2010-06-27 08:17:00;338.0;1
2010-06-27 13:14:00;677.0;1
2010-06-27 21:25:00;338.0;1
2010-06-28 01:48:00;653.0;1
2010-06-28 09:16:00;340.0;1
2010-06-28 13:52:00;689.0;1
2010-06-28 22:09:00;369.0;1
2010-06-29 02:26:00;664.0;1
2010-06-29 09:29:00;344.0;1
2010-06-29 14:35:00;693.0;1
2010-06-29 21:26:00;336.0;1
2010-06-30 03:03:00;667.0;1
2010-06-30 09:31:00;340.0;1
2010-06-30 14:57:00;687.0;1
2010-06-30 22:35:00;329.0;1
2010-07-01 03:32:00;638.0;1
2010-07-01 10:45:00;328.0;1
2010-07-01 15:45:00;674.0;1
2010-07-01 23:05:00;331.0;1
2010-07-02 03:58:00;640.0;1
2010-07-02 11:09:00;343.0;1
2010-07-02 16:15:00;689.0;1
2010-07-02 23:01:00;337.0;1
2010-07-03 04:49:00;648.0;1
2010-07-03 10:56:00;340.0;1
2010-07-03 16:48:00;686.0;1
2010-07-03 23:23:00;348.0;1
2010-07-04 05:24:00;655.0;1
2010-07-04 11:23:00;350.0;1
2010-07-04 17:21:00;663.0;1
2010-07-04 23:56:00;338.0;1
2010-07-05 05:47:00;632.0;1
2010-07-05 12:07:00;365.0;1
2010-07-05 18:29:00;689.0;1
2010-07-06 00:32:00;372.0;1
2010-07-06 06:58:00;647.0;1
2010-07-06 13:12:00;382.0;1
2010-07-06 19:06:00;652.0;1
2010-07-07 01:29:00;350.0;1
2010-07-07 07:37:00;630.0;1
2010-07-07 14:47:00;375.0;1
2010-07-07 20:17:00;649.0;1
2010-07-08 02:35:00;362.0;1
2010-07-08 09:08:00;658.0;1
2010-07-08 15:24:00;387.0;1
2010-07-08 21:29:00;665.0;1
2010-07-09 03:05:00;371.0;1
2010-07-09 10:04:00;653.0;1
2010-07-09 15:28:00;370.0;1
2010-07-09 22:39:00;663.0;1
2010-07-10 05:05:00;344.0;1
2010-07-10 11:08:00;674.0;1
2010-07-10 17:38:00;341.0;1
2010-07-10 23:36:00;662.0;1
2010-07-11 07:12:00;334.0;1
2010-07-11 12:08:00;680.0;1
2010-07-11 17:20:00;357.0;1
2010-07-12 00:36:00;668.0;1
2010-07-12 07:53:00;329.0;1
2010-07-12 13:04:00;682.0;1
2010-07-12 20:21:00;328.0;1
2010-07-13 01:41:00;690.0;1
2010-07-13 07:58:00;348.0;1
2010-07-13 13:24:00;705.0;1
2010-07-13 21:29:00;322.0;1
2010-07-14 02:10:00;667.0;1
2010-07-14 09:22:00;327.0;1
2010-07-14 14:29:00;701.0;1
2010-07-14 22:43:00;323.0;1
2010-07-15 03:14:00;689.0;1
2010-07-15 09:40:00;350.0;1
2010-07-15 15:11:00;731.0;1
2010-07-15 22:33:00;334.0;1
2010-07-16 03:46:00;634.0;1
2010-07-16 11:37:00;327.0;1
2010-07-16 15:56:00;711.0;1
2010-07-16 23:59:00;329.0;1
2010-07-17 04:37:00;649.0;1
2010-07-17 11:41:00;330.0;1
2010-07-17 16:34:00;708.0;1
2010-07-17 23:50:00;344.0;1
2010-07-18 05:21:00;671.0;1
2010-07-18 11:54:00;345.0;1
2010-07-18 17:22:00;683.0;1
2010-07-19 00:49:00;334.0;1
2010-07-19 06:13:00;645.0;1
2010-07-19 12:36:00;343.0;1
2010-07-19 18:22:00;675.0;1
2010-07-20 01:07:00;338.0;1
2010-07-20 06:58:00;642.0;1
2010-07-20 13:20:00;343.0;1
2010-07-20 19:23:00;656.0;1
2010-07-21 01:57:00;342.0;1
2010-07-21 07:53:00;638.0;1
2010-07-21 14:08:00;354.0;1
2010-07-21 20:17:00;663.0;1
2010-07-22 03:02:00;355.0;1
2010-07-22 09:10:00;671.0;1
2010-07-22 15:33:00;380.0;1
2010-07-22 21:55:00;655.0;1
2010-07-23 04:18:00;360.0;1
2010-07-23 10:28:00;658.0;1
2010-07-23 17:11:00;342.0;1
2010-07-23 23:02:00;646.0;1
2010-07-24 05:20:00;352.0;1
2010-07-24 11:28:00;675.0;1
2010-07-24 18:38:00;354.0;1
2010-07-25 00:05:00;659.0;1
2010-07-25 06:32:00;351.0;1
2010-07-25 12:22:00;681.0;1
2010-07-25 19:20:00;339.0;1
2010-07-26 00:51:00;663.0;1
2010-07-26 07:24:00;352.0;1
2010-07-26 12:55:00;687.0;1
2010-07-26 20:02:00;341.0;1
2010-07-27 01:37:00;656.0;1
2010-07-27 08:20:00;337.0;1
2010-07-27 13:30:00;684.0;1
2010-07-27 21:02:00;332.0;1
2010-07-28 02:06:00;660.0;1
2010-07-28 09:16:00;366.0;1
2010-07-28 14:23:00;707.0;1
2010-07-28 21:07:00;344.0;1
2010-07-29 02:37:00;677.0;1
2010-07-29 09:10:00;350.0;1
2010-07-29 14:58:00;709.0;1
2010-07-29 21:20:00;355.0;1
2010-07-30 03:28:00;690.0;1
2010-07-30 09:46:00;382.0;1
2010-07-30 15:18:00;724.0;1
2010-07-30 22:16:00;350.0;1
2010-07-31 03:33:00;658.0;1
2010-07-31 10:18:00;347.0;1
2010-07-31 16:05:00;692.0;1
2010-07-31 22:48:00;341.0;1
2010-08-01 03:52:00;660.0;1
2010-08-01 10:43:00;343.0;1
2010-08-01 16:19:00;676.0;1
2010-08-01 23:04:00;342.0;1
2010-08-02 04:41:00;647.0;1
2010-08-02 10:49:00;346.0;1
2010-08-02 16:52:00;669.0;1
2010-08-02 23:18:00;348.0;1
2010-08-03 05:16:00;643.0;1
2010-08-03 12:13:00;364.0;1
2010-08-03 17:23:00;656.0;1
2010-08-03 23:49:00;358.0;1
2010-08-04 05:59:00;646.0;1
2010-08-04 12:16:00;363.0;1
2010-08-04 18:09:00;654.0;1
2010-08-05 00:26:00;388.0;1
2010-08-05 06:29:00;646.0;1
2010-08-05 12:58:00;397.0;1
2010-08-05 19:17:00;654.0;1
2010-08-06 01:38:00;387.0;1
2010-08-06 07:58:00;636.0;1
2010-08-06 14:23:00;371.0;1
2010-08-06 20:37:00;629.0;1
2010-08-07 03:26:00;355.0;1
2010-08-07 09:31:00;636.0;1
2010-08-07 16:36:00;357.0;1
2010-08-07 22:18:00;647.0;1
2010-08-08 04:40:00;361.0;1
2010-08-08 10:44:00;666.0;1
2010-08-08 17:20:00;352.0;1
2010-08-08 23:26:00;661.0;1
2010-08-09 05:14:00;357.0;1
2010-08-09 11:49:00;673.0;1
2010-08-09 19:25:00;333.0;1
2010-08-10 00:20:00;662.0;1
2010-08-10 07:45:00;338.0;1
2010-08-10 12:49:00;691.0;1
2010-08-10 20:31:00;335.0;1
2010-08-11 01:19:00;688.0;1
2010-08-11 06:34:00;373.0;1
2010-08-11 13:33:00;727.0;1
2010-08-11 21:16:00;333.0;1
2010-08-12 02:02:00;679.0;1
2010-08-12 08:48:00;327.0;1
2010-08-12 14:16:00;702.0;1
2010-08-12 22:17:00;331.0;1
2010-08-13 02:54:00;684.0;1
2010-08-13 08:52:00;344.0;1
2010-08-13 14:56:00;708.0;1
2010-08-13 23:19:00;354.0;1
2010-08-14 03:31:00;669.0;1
2010-08-14 11:11:00;332.0;1
2010-08-14 15:39:00;695.0;1
2010-08-14 23:41:00;325.0;1
2010-08-15 04:21:00;660.0;1
2010-08-15 11:24:00;327.0;1
2010-08-15 16:30:00;678.0;1
2010-08-15 23:58:00;333.0;1
2010-08-16 04:57:00;650.0;1
2010-08-16 12:16:00;344.0;1
2010-08-16 17:09:00;686.0;1
2010-08-16 23:40:00;344.0;1
2010-08-17 05:30:00;661.0;1
2010-08-17 12:20:00;354.0;1
2010-08-17 18:02:00;679.0;1
2010-08-17 23:48:00;430.0;1
2010-08-18 05:57:00;705.0;1
2010-08-18 12:39:00;415.0;1
2010-08-18 18:49:00;685.0;1
2010-08-19 00:51:00;415.0;1
2010-08-19 07:29:00;693.0;1
2010-08-19 13:43:00;410.0;1
2010-08-19 19:56:00;651.0;1
2010-08-20 02:18:00;385.0;1
2010-08-20 08:35:00;642.0;1
2010-08-20 15:23:00;367.0;1
2010-08-20 21:36:00;629.0;1
2010-08-21 03:44:00;386.0;1
2010-08-21 10:05:00;666.0;1
2010-08-21 16:31:00;385.0;1
2010-08-21 22:39:00;666.0;1
2010-08-22 05:01:00;404.0;1
2010-08-22 11:01:00;689.0;1
2010-08-22 17:52:00;366.0;1
2010-08-22 23:41:00;646.0;1
2010-08-23 06:04:00;355.0;1
2010-08-23 11:55:00;663.0;1
2010-08-23 17:33:00;408.0;1
2010-08-24 00:03:00;696.0;1
2010-08-24 06:53:00;476.0;1
2010-08-24 12:24:00;769.0;1
2010-08-24 19:38:00;424.0;1
2010-08-25 01:12:00;756.0;1
2010-08-25 07:48:00;421.0;1
2010-08-25 13:01:00;739.0;1
2010-08-25 19:48:00;358.0;1
2010-08-26 01:35:00;678.0;1
2010-08-26 08:17:00;343.0;1
2010-08-26 13:52:00;696.0;1
2010-08-26 21:12:00;336.0;1
2010-08-27 02:07:00;654.0;1
2010-08-27 09:22:00;335.0;1
2010-08-27 14:23:00;698.0;1
2010-08-27 20:43:00;359.0;1
2010-08-28 02:48:00;688.0;1
2010-08-28 08:52:00;359.0;1
2010-08-28 14:45:00;700.0;1
2010-08-28 21:25:00;356.0;1
2010-08-29 02:51:00;687.0;1
2010-08-29 09:27:00;366.0;1
2010-08-29 15:30:00;717.0;1
2010-08-29 21:57:00;367.0;1
2010-08-30 03:33:00;668.0;1
2010-08-30 09:33:00;372.0;1
2010-08-30 16:01:00;698.0;1
2010-08-30 22:12:00;364.0;1
2010-08-31 04:07:00;658.0;1
2010-08-31 10:19:00;355.0;1
2010-08-31 16:14:00;672.0;1
2010-08-31 22:53:00;354.0;1
2010-09-01 04:36:00;662.0;1
2010-09-01 11:02:00;357.0;1
2010-09-01 16:47:00;659.0;1
2010-09-01 23:17:00;357.0;1
2010-09-02 05:17:00;652.0;1
2010-09-02 11:26:00;363.0;1
2010-09-02 17:36:00;643.0;1
2010-09-02 23:55:00;360.0;1
2010-09-03 06:02:00;633.0;1
2010-09-03 12:15:00;367.0;1
2010-09-03 18:46:00;628.0;1
2010-09-04 01:00:00;373.0;1
2010-09-04 07:23:00;632.0;1
2010-09-04 13:53:00;366.0;1
2010-09-04 20:20:00;620.0;1
2010-09-05 02:57:00;355.0;1
2010-09-05 08:57:00;631.0;1
2010-09-05 16:35:00;339.0;1
2010-09-05 21:42:00;618.0;1
2010-09-06 05:21:00;335.0;1
2010-09-06 10:20:00;632.0;1
2010-09-06 19:19:00;326.0;1
2010-09-06 22:55:00;588.0;1
2010-09-07 07:41:00;320.0;1
2010-09-07 11:21:00;599.0;1
2010-09-07 17:07:00;327.0;1
2010-09-07 23:47:00;582.0;1
2010-09-08 08:38:00;325.0;1
2010-09-08 12:15:00;608.0;1
2010-09-08 20:54:00;321.0;1
2010-09-09 01:03:00;645.0;1
2010-09-09 06:42:00;347.0;1
2010-09-09 13:14:00;694.0;1
2010-09-09 20:59:00;328.0;1
2010-09-10 01:45:00;686.0;1
2010-09-10 09:30:00;352.0;1
2010-09-10 13:56:00;710.0;1
2010-09-10 21:32:00;331.0;1
2010-09-11 02:32:00;672.0;1
2010-09-11 09:53:00;332.0;1
2010-09-11 14:43:00;709.0;1
2010-09-11 21:48:00;343.0;1
2010-09-12 03:01:00;682.0;1
2010-09-12 10:11:00;335.0;1
2010-09-12 15:27:00;706.0;1
2010-09-12 21:56:00;349.0;1
2010-09-13 03:47:00;682.0;1
2010-09-13 11:11:00;344.0;1
2010-09-13 16:05:00;686.0;1
2010-09-13 22:37:00;356.0;1
2010-09-14 04:52:00;708.0;1
2010-09-14 10:54:00;372.0;1
2010-09-14 16:56:00;721.0;1
2010-09-14 22:57:00;420.0;1
2010-09-15 05:35:00;740.0;1
2010-09-15 11:55:00;445.0;1
2010-09-15 17:56:00;794.0;1
2010-09-16 00:19:00;434.0;1
2010-09-16 05:25:00;752.0;1
2010-09-16 12:16:00;454.0;1
2010-09-16 18:47:00;691.0;1
2010-09-17 00:13:00;445.0;1
2010-09-17 07:00:00;721.0;1
2010-09-17 13:54:00;503.0;1
2010-09-17 19:37:00;703.0;1
2010-09-18 01:47:00;483.0;1
2010-09-18 08:18:00;711.0;1
2010-09-18 14:36:00;426.0;1
2010-09-18 21:06:00;653.0;1
2010-09-19 03:13:00;399.0;1
2010-09-19 09:38:00;688.0;1
2010-09-19 16:25:00;388.0;1
2010-09-19 22:43:00;667.0;1
2010-09-20 04:39:00;407.0;1
2010-09-20 10:36:00;694.0;1
2010-09-20 17:21:00;391.0;1
2010-09-20 23:27:00;682.0;1
2010-09-21 06:04:00;392.0;1
2010-09-21 11:42:00;688.0;1
2010-09-21 19:04:00;348.0;1
2010-09-21 23:54:00;644.0;1
2010-09-22 07:59:00;356.0;1
2010-09-22 12:05:00;667.0;1
2010-09-22 19:57:00;344.0;1
2010-09-23 00:37:00;662.0;1
2010-09-23 07:38:00;347.0;1
2010-09-23 12:46:00;685.0;1
2010-09-23 20:17:00;350.0;1
2010-09-24 01:04:00;662.0;1
2010-09-24 08:15:00;352.0;1
2010-09-24 13:25:00;704.0;1
2010-09-24 19:50:00;362.0;1
2010-09-25 01:40:00;714.0;1
2010-09-25 08:01:00;384.0;1
2010-09-25 13:46:00;736.0;1
2010-09-25 20:08:00;364.0;1
2010-09-26 01:58:00;692.0;1
2010-09-26 08:25:00;362.0;1
2010-09-26 14:00:00;699.0;1
2010-09-26 22:01:00;357.0;1
2010-09-27 02:28:00;664.0;1
2010-09-27 10:29:00;349.0;1
2010-09-27 14:43:00;666.0;1
2010-09-27 22:27:00;346.0;1
2010-09-28 03:05:00;662.0;1
2010-09-28 10:35:00;344.0;1
2010-09-28 15:21:00;662.0;1
2010-09-28 22:29:00;335.0;1
2010-09-29 03:27:00;652.0;1
2010-09-29 11:05:00;339.0;1
2010-09-29 15:39:00;638.0;1
2010-09-29 23:30:00;336.0;1
2010-09-30 03:44:00;611.0;1
2010-09-30 10:37:00;342.0;1
2010-09-30 16:27:00;605.0;1
2010-09-30 23:20:00;333.0;1
2010-10-01 04:39:00;617.0;1
2010-10-01 11:25:00;342.0;1
2010-10-01 16:58:00;605.0;1
2010-10-02 00:30:00;329.0;1
2010-10-02 05:08:00;564.0;1
2010-10-02 12:55:00;327.0;1
2010-10-02 18:41:00;616.0;1
2010-10-03 00:40:00;387.0;1
2010-10-03 06:39:00;638.0;1
2010-10-03 13:23:00;370.0;1
2010-10-03 20:11:00;604.0;1
2010-10-04 01:56:00;391.0;1
2010-10-04 08:11:00;644.0;1
2010-10-04 16:11:00;367.0;1
2010-10-04 21:26:00;651.0;1
2010-10-05 03:21:00;372.0;1
2010-10-05 09:54:00;662.0;1
2010-10-05 15:39:00;372.0;1
2010-10-05 22:34:00;671.0;1
2010-10-06 05:16:00;366.0;1
2010-10-06 11:07:00;695.0;1
2010-10-06 17:56:00;359.0;1
2010-10-06 23:48:00;696.0;1
2010-10-07 06:10:00;363.0;1
2010-10-07 11:55:00;706.0;1
2010-10-07 19:21:00;329.0;1
2010-10-08 00:22:00;664.0;1
2010-10-08 07:10:00;336.0;1
2010-10-08 12:50:00;683.0;1
2010-10-08 21:03:00;325.0;1
2010-10-09 01:13:00;647.0;1
2010-10-09 08:50:00;324.0;1
2010-10-09 13:32:00;663.0;1
2010-10-09 21:43:00;322.0;1
2010-10-10 02:05:00;655.0;1
2010-10-10 09:47:00;322.0;1
2010-10-10 14:12:00;681.0;1
2010-10-10 21:46:00;327.0;1
2010-10-11 02:38:00;668.0;1
2010-10-11 09:22:00;334.0;1
2010-10-11 14:57:00;674.0;1
2010-10-11 21:55:00;332.0;1
2010-10-12 03:17:00;669.0;1
2010-10-12 10:17:00;337.0;1
2010-10-12 15:37:00;674.0;1
2010-10-12 21:52:00;351.0;1
2010-10-13 03:50:00;669.0;1
2010-10-13 11:06:00;345.0;1
2010-10-13 16:14:00;651.0;1
2010-10-13 22:27:00;361.0;1
2010-10-14 04:37:00;679.0;1
2010-10-14 10:59:00;373.0;1
2010-10-14 16:58:00;656.0;1
2010-10-14 23:00:00;383.0;1
2010-10-15 05:21:00;667.0;1
2010-10-15 11:29:00;370.0;1
2010-10-15 17:38:00;636.0;1
2010-10-15 23:35:00;398.0;1
2010-10-16 06:14:00;603.0;1
2010-10-16 12:18:00;343.0;1
2010-10-16 19:09:00;569.0;1
2010-10-17 00:34:00;387.0;1
2010-10-17 07:44:00;615.0;1
2010-10-17 13:39:00;374.0;1
2010-10-17 20:29:00;604.0;1
2010-10-18 02:20:00;384.0;1
2010-10-18 09:00:00;675.0;1
2010-10-18 15:33:00;407.0;1
2010-10-18 21:48:00;680.0;1
2010-10-19 05:13:00;441.0;1
2010-10-19 10:19:00;708.0;1
2010-10-19 17:02:00;430.0;1
2010-10-19 22:21:00;683.0;1
2010-10-20 04:43:00;408.0;1
2010-10-20 10:58:00;751.0;1
2010-10-20 17:54:00;421.0;1
2010-10-20 23:47:00;675.0;1
2010-10-21 05:35:00;407.0;1
2010-10-21 11:39:00;695.0;1
2010-10-21 16:40:00;472.0;1
2010-10-22 00:04:00;774.0;1
2010-10-22 06:37:00;411.0;1
2010-10-22 12:18:00;708.0;1
2010-10-22 18:12:00;395.0;1
2010-10-23 00:19:00;707.0;1
2010-10-23 07:22:00;387.0;1
2010-10-23 12:36:00;706.0;1
2010-10-23 19:22:00;382.0;1
2010-10-24 00:45:00;703.0;1
2010-10-24 07:20:00;427.0;1
2010-10-24 13:17:00;772.0;1
2010-10-24 20:07:00;381.0;1
2010-10-25 01:51:00;721.0;1
2010-10-25 08:04:00;372.0;1
2010-10-25 14:21:00;707.0;1
2010-10-25 21:03:00;382.0;1
2010-10-26 01:57:00;705.0;1
2010-10-26 09:31:00;347.0;1
2010-10-26 14:19:00;675.0;1
2010-10-26 21:22:00;354.0;1
2010-10-27 02:47:00;670.0;1
2010-10-27 09:28:00;368.0;1
2010-10-27 15:05:00;696.0;1
2010-10-27 21:44:00;375.0;1
2010-10-28 03:14:00;706.0;1
2010-10-28 09:41:00;393.0;1
2010-10-28 15:32:00;692.0;1
2010-10-28 22:05:00;376.0;1
2010-10-29 03:55:00;690.0;1
2010-10-29 10:55:00;361.0;1
2010-10-29 16:19:00;618.0;1
2010-10-29 23:35:00;339.0;1
2010-10-30 04:52:00;663.0;1
2010-10-30 11:11:00;379.0;1
2010-10-30 17:24:00;664.0;1
2010-10-30 23:09:00;404.0;1
2010-10-31 05:24:00;681.0;1
2010-10-31 11:40:00;383.0;1
2010-10-31 18:24:00;644.0;1
2010-11-01 00:13:00;393.0;1
2010-11-01 06:41:00;669.0;1
2010-11-01 13:08:00;371.0;1
2010-11-01 19:38:00;637.0;1
2010-11-02 01:49:00;374.0;1
2010-11-02 08:13:00;659.0;1
2010-11-02 14:41:00;377.0;1
2010-11-02 21:14:00;676.0;1
2010-11-03 03:05:00;456.0;1
2010-11-03 08:49:00;752.0;1
2010-11-03 16:15:00;443.0;1
2010-11-03 22:18:00;725.0;1
2010-11-04 04:47:00;396.0;1
2010-11-04 10:43:00;708.0;1
2010-11-04 17:10:00;399.0;1
2010-11-04 23:24:00;719.0;1
2010-11-05 06:27:00;416.0;1
2010-11-05 11:35:00;728.0;1
2010-11-05 18:39:00;376.0;1
2010-11-05 23:59:00;712.0;1
2010-11-06 06:46:00;391.0;1
2010-11-06 12:21:00;709.0;1
2010-11-06 19:47:00;367.0;1
2010-11-07 00:41:00;688.0;1
2010-11-07 08:43:00;355.0;1
2010-11-07 13:12:00;684.0;1
2010-11-07 20:47:00;352.0;1
2010-11-08 01:13:00;679.0;1
2010-11-08 07:44:00;347.0;1
2010-11-08 13:43:00;601.0;1
2010-11-08 22:25:00;338.0;1
2010-11-09 02:10:00;604.0;1
2010-11-09 07:49:00;335.0;1
2010-11-09 14:47:00;631.0;1
2010-11-09 21:59:00;339.0;1
2010-11-10 02:46:00;677.0;1
2010-11-10 10:15:00;340.0;1
2010-11-10 15:24:00;665.0;1
2010-11-10 21:28:00;364.0;1
2010-11-11 03:29:00;706.0;1
2010-11-11 10:06:00;376.0;1
2010-11-11 16:03:00;653.0;1
2010-11-11 21:01:00;425.0;1
2010-11-12 05:45:00;752.0;1
2010-11-12 10:28:00;672.0;1
2010-11-12 15:51:00;855.0;1
2010-11-12 23:37:00;547.0;1
2010-11-13 04:17:00;759.0;1
2010-11-13 11:24:00;449.0;1
2010-11-13 16:48:00;679.0;1
2010-11-13 23:34:00;403.0;1
2010-11-14 05:18:00;679.0;1
2010-11-14 12:08:00;391.0;1
2010-11-14 17:50:00;657.0;1
2010-11-15 00:12:00;405.0;1
2010-11-15 06:25:00;719.0;1
2010-11-15 13:17:00;417.0;1
2010-11-15 19:15:00;628.0;1
2010-11-16 01:22:00;391.0;1
2010-11-16 07:42:00;644.0;1
2010-11-16 14:39:00;365.0;1
2010-11-16 20:24:00;619.0;1
2010-11-17 02:51:00;366.0;1
2010-11-17 08:35:00;631.0;1
2010-11-17 17:16:00;346.0;1
2010-11-17 21:07:00;564.0;1
2010-11-18 05:24:00;343.0;1
2010-11-18 09:52:00;613.0;1
2010-11-18 17:32:00;343.0;1
2010-11-18 22:04:00;622.0;1
2010-11-19 05:45:00;352.0;1
2010-11-19 10:26:00;633.0;1
2010-11-19 18:32:00;360.0;1
2010-11-19 23:05:00;646.0;1
2010-11-20 06:29:00;362.0;1
2010-11-20 11:29:00;664.0;1
2010-11-20 19:03:00;356.0;1
2010-11-20 23:53:00;657.0;1
2010-11-21 07:28:00;351.0;1
2010-11-21 12:14:00;658.0;1
2010-11-21 19:50:00;347.0;1
2010-11-22 00:33:00;650.0;1
2010-11-22 08:17:00;343.0;1
2010-11-22 12:53:00;648.0;1
2010-11-22 20:19:00;341.0;1
2010-11-23 01:17:00;673.0;1
2010-11-23 08:00:00;351.0;1
2010-11-23 13:38:00;697.0;1
2010-11-23 20:00:00;361.0;1
2010-11-24 01:53:00;702.0;1
2010-11-24 08:32:00;356.0;1
2010-11-24 14:20:00;680.0;1
2010-11-24 21:00:00;353.0;1
2010-11-25 02:14:00;688.0;1
2010-11-25 09:47:00;345.0;1
2010-11-25 14:51:00;657.0;1
2010-11-25 21:47:00;345.0;1
2010-11-26 03:03:00;675.0;1
2010-11-26 10:27:00;341.0;1
2010-11-26 15:38:00;648.0;1
2010-11-26 22:41:00;340.0;1
2010-11-27 03:48:00;648.0;1
2010-11-27 11:39:00;335.0;1
2010-11-27 16:18:00;625.0;1
2010-11-27 23:50:00;335.0;1
2010-11-28 04:32:00;634.0;1
2010-11-28 12:52:00;335.0;1
2010-11-28 17:09:00;592.0;1
2010-11-29 00:46:00;333.0;1
2010-11-29 05:28:00;623.0;1
2010-11-29 14:29:00;330.0;1
2010-11-29 18:02:00;554.0;1
2010-11-30 01:23:00;330.0;1
2010-11-30 06:11:00;590.0;1
2010-11-30 15:27:00;328.0;1
2010-11-30 19:17:00;574.0;1
2010-12-01 03:07:00;331.0;1
2010-12-01 07:09:00;571.0;1
2010-12-01 15:23:00;330.0;1
2010-12-01 20:48:00;496.0;1
2010-12-02 03:30:00;339.0;1
2010-12-02 09:20:00;588.0;1
2010-12-02 16:39:00;333.0;1
2010-12-02 21:43:00;622.0;1
2010-12-03 04:12:00;345.0;1
2010-12-03 10:07:00;666.0;1
2010-12-03 16:47:00;357.0;1
2010-12-03 22:30:00;675.0;1
2010-12-04 05:13:00;371.0;1
2010-12-04 11:12:00;700.0;1
2010-12-04 18:22:00;370.0;1
2010-12-04 23:42:00;667.0;1
2010-12-05 07:09:00;360.0;1
2010-12-05 12:04:00;695.0;1
2010-12-05 19:01:00;381.0;1
2010-12-06 00:30:00;710.0;1
2010-12-06 07:28:00;371.0;1
2010-12-06 12:58:00;700.0;1
2010-12-06 20:05:00;369.0;1
2010-12-07 01:15:00;706.0;1
2010-12-07 08:47:00;365.0;1
2010-12-07 13:37:00;684.0;1
2010-12-07 21:03:00;363.0;1
2010-12-08 01:51:00;691.0;1
2010-12-08 09:56:00;358.0;1
2010-12-08 14:22:00;671.0;1
2010-12-08 20:58:00;365.0;1
2010-12-09 02:47:00;728.0;1
2010-12-09 09:13:00;401.0;1
2010-12-09 15:15:00;714.0;1
2010-12-09 21:20:00;393.0;1
2010-12-10 03:10:00;697.0;1
2010-12-10 10:57:00;358.0;1
2010-12-10 15:52:00;668.0;1
2010-12-10 22:11:00;378.0;1
2010-12-11 03:55:00;763.0;1
2010-12-11 10:29:00;434.0;1
2010-12-11 16:06:00;758.0;1
2010-12-11 22:28:00;426.0;1
2010-12-12 04:00:00;740.0;1
2010-12-12 11:45:00;385.0;1
2010-12-12 16:55:00;628.0;1
2010-12-12 23:59:00;370.0;1
2010-12-13 05:10:00;662.0;1
2010-12-13 12:01:00;367.0;1
2010-12-13 17:00:00;618.0;1
2010-12-14 00:27:00;355.0;1
2010-12-14 05:48:00;646.0;1
2010-12-14 12:38:00;359.0;1
2010-12-14 18:16:00;604.0;1
2010-12-15 00:12:00;367.0;1
2010-12-15 06:37:00;638.0;1
2010-12-15 13:33:00;361.0;1
2010-12-15 19:27:00;608.0;1
2010-12-16 01:15:00;387.0;1
2010-12-16 08:11:00;689.0;1
2010-12-16 15:15:00;444.0;1
2010-12-16 20:29:00;663.0;1
2010-12-17 02:47:00;434.0;1
2010-12-17 08:39:00;683.0;1
2010-12-17 15:47:00;391.0;1
2010-12-17 21:23:00;637.0;1
2010-12-18 04:41:00;365.0;1
2010-12-18 09:57:00;640.0;1
2010-12-18 17:26:00;354.0;1
2010-12-18 22:23:00;638.0;1
2010-12-19 06:13:00;351.0;1
2010-12-19 10:51:00;634.0;1
2010-12-19 18:37:00;355.0;1
2010-12-19 23:19:00;632.0;1
2010-12-20 06:37:00;360.0;1
2010-12-20 11:43:25;693.0;0
2010-12-20 11:57:00;;0
2010-12-20 13:47:00;;0
2010-12-21 00:19:00;729.0;1
2010-12-21 08:18:00;418.0;1
2010-12-21 12:38:00;663.0;1
2010-12-21 21:02:00;416.0;1
2010-12-22 00:50:00;665.0;1
2010-12-22 09:47:00;408.0;1
2010-12-22 13:20:00;640.0;1
2010-12-22 21:55:00;400.0;1
2010-12-23 01:28:00;650.0;1
2010-12-23 10:49:00;395.0;1
2010-12-23 14:03:00;602.0;1
2010-12-23 22:41:00;385.0;1
2010-12-24 02:14:00;632.0;1
2010-12-24 11:15:00;383.0;1
2010-12-24 14:48:00;619.0;1
2010-12-24 23:06:00;381.0;1
2010-12-25 02:53:00;662.0;1
2010-12-25 11:44:00;385.0;1
2010-12-25 15:31:00;655.0;1
2010-12-25 23:44:00;384.0;1
2010-12-26 03:28:00;678.0;1
2010-12-26 12:14:00;383.0;1
2010-12-26 16:22:00;668.0;1
2010-12-27 00:31:00;390.0;1
2010-12-27 04:23:00;687.0;1
2010-12-27 12:56:00;393.0;1
2010-12-27 16:55:00;667.0;1
2010-12-28 01:10:00;391.0;1
2010-12-28 05:17:00;661.0;1
2010-12-28 14:10:00;380.0;1
2010-12-28 17:54:00;593.0;1
2010-12-29 02:23:00;375.0;1
2010-12-29 06:08:00;629.0;1
2011-02-14 15:51:00;356.0;1
2011-02-14 20:21:00;560.0;1
2011-02-15 05:20:00;356.0;1
2011-02-15 09:38:00;578.0;1
2011-02-15 17:11:00;359.0;1
2011-02-15 22:03:00;621.0;1
2011-02-16 06:27:00;357.0;1
2011-02-16 11:00:00;624.0;1
2011-02-16 18:35:00;359.0;1
2011-02-16 23:04:00;643.0;1
2011-02-17 07:50:00;356.0;1
2011-02-17 11:53:00;639.0;1
2011-02-17 20:04:00;356.0;1
2011-02-18 00:13:00;647.0;1
2011-02-18 09:00:00;353.0;1
2011-02-18 12:47:00;635.0;1
2011-02-18 21:23:00;351.0;1
2011-02-19 00:52:00;647.0;1
2011-02-19 09:48:00;352.0;1
