Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2016-06-01 00:00:00;151.0;1;3.7946;1
2016-06-02 00:00:00;151.0;1;3.748;1
2016-06-03 00:00:00;150.0;1;3.6653;1
2016-06-04 00:00:00;149.0;1;3.5116;1
2016-06-05 00:00:00;149.0;1;3.5177;1
2016-06-06 00:00:00;150.0;1;3.5229;1
2016-06-07 00:00:00;148.0;1;3.3004;1
2016-06-08 00:00:00;148.0;1;3.3004;1
2016-06-09 00:00:00;148.0;1;3.2914;1
2016-06-10 00:00:00;147.0;1;3.2262;1
2016-06-11 00:00:00;147.0;1;3.1653;1
2016-06-12 00:00:00;149.0;1;3.3796;1
2016-06-13 00:00:00;155.0;1;3.9254;1
2016-06-14 00:00:00;158.0;1;4.1861;1
2016-06-15 00:00:00;161.0;1;4.551;1
2016-06-16 00:00:00;160.0;1;4.4058;1
2016-06-17 00:00:00;167.0;1;5.1521;1
2016-06-18 00:00:00;171.0;1;5.5378;1
2016-06-19 00:00:00;158.0;1;4.1366;1
2016-06-20 00:00:00;156.0;1;3.8306;1
2016-06-21 00:00:00;163.0;1;4.5977;1
2016-06-22 00:00:00;158.0;1;3.9856;1
2016-06-23 00:00:00;155.0;1;3.6833;1
2016-06-24 00:00:00;158.0;1;3.9114;1
2016-06-25 00:00:00;165.0;1;4.6938;1
2016-06-26 00:00:00;174.0;1;5.5321;1
2016-06-27 00:00:00;165.0;1;4.5462;1
2016-06-28 00:00:00;166.0;1;4.6094;1
2016-06-29 00:00:00;162.0;1;4.1965;1
2016-06-30 00:00:00;165.0;1;4.4219;1
2016-07-01 00:00:00;167.0;1;4.6798;1
2016-07-02 00:00:00;182.0;1;6.0706;1
2016-07-03 00:00:00;185.0;1;6.2814;1
2016-07-04 00:00:00;176.0;1;5.3679;1
2016-07-05 00:00:00;174.0;1;5.1825;1
2016-07-06 00:00:00;197.0;1;7.212;1
2016-07-07 00:00:00;179.0;1;5.6041;1
2016-07-08 00:00:00;173.0;1;4.9569;1
2016-07-09 00:00:00;180.0;1;5.5234;1
2016-07-10 00:00:00;170.0;1;4.5974;1
2016-07-11 00:00:00;170.0;1;4.5614;1
2016-07-12 00:00:00;166.0;1;4.1648;1
2016-07-13 00:00:00;167.0;1;4.2049;1
2016-07-14 00:00:00;171.0;1;4.5057;1
2016-07-15 00:00:00;167.0;1;4.1324;1
2016-07-16 00:00:00;164.0;1;3.8856;1
2016-07-17 00:00:00;164.0;1;3.8011;1
2016-07-18 00:00:00;162.0;1;3.6067;1
2016-07-19 00:00:00;161.0;1;3.4769;1
2016-07-20 00:00:00;160.0;1;3.3639;1
2016-07-21 00:00:00;158.0;1;3.2264;1
2016-07-22 00:00:00;158.0;1;3.2098;1
2016-07-23 00:00:00;165.0;1;3.7449;1
2016-07-24 00:00:00;161.0;1;3.3426;1
2016-07-25 00:00:00;159.0;1;3.1848;1
2016-07-26 00:00:00;158.0;1;3.0703;1
2016-07-27 00:00:00;158.0;1;3.0388;1
2016-07-28 00:00:00;161.0;1;3.2971;1
2016-07-29 00:00:00;159.0;1;3.1306;1
2016-07-30 00:00:00;161.0;1;3.2188;1
2016-07-31 00:00:00;159.0;1;3.0816;1
2016-08-01 00:00:00;160.0;1;3.0863;1
2016-08-02 00:00:00;159.0;1;3.0034;1
2016-08-03 00:00:00;166.0;1;3.5705;1
2016-08-04 00:00:00;169.0;1;3.7227;1
2016-08-05 00:00:00;164.0;1;3.3224;1
2016-08-06 00:00:00;164.0;1;3.3214;1
2016-08-07 00:00:00;164.0;1;3.2986;1
2016-08-08 00:00:00;162.0;1;3.1547;1
2016-08-09 00:00:00;163.0;1;3.1711;1
2016-08-10 00:00:00;163.0;1;3.1663;1
2016-08-11 00:00:00;164.0;1;3.2667;1
2016-08-12 00:00:00;166.0;1;3.3582;1
2016-08-13 00:00:00;165.0;1;3.29;1
2016-08-14 00:00:00;165.0;1;3.226;1
2016-08-15 00:00:00;163.0;1;3.076;1
2016-08-16 00:00:00;162.0;1;2.983;1
2016-08-17 00:00:00;161.0;1;2.9125;1
2016-08-18 00:00:00;160.0;1;2.8523;1
2016-08-19 00:00:00;160.0;1;2.8225;1
2016-08-20 00:00:00;159.0;1;2.7822;1
2016-08-21 00:00:00;167.0;1;3.3281;1
2016-08-22 00:00:00;164.0;1;3.0993;1
2016-08-23 00:00:00;167.0;1;3.2733;1
2016-08-24 00:00:00;164.0;1;3.0721;1
2016-08-25 00:00:00;161.0;1;2.9039;1
2016-08-26 00:00:00;160.0;1;2.7799;1
2016-08-27 00:00:00;158.0;1;2.6927;1
2016-08-28 00:00:00;161.0;1;2.8918;1
2016-08-29 00:00:00;161.0;1;2.8499;1
2016-08-30 00:00:00;159.0;1;2.7392;1
2016-08-31 00:00:00;158.0;1;2.6845;1
2016-09-01 00:00:00;157.0;1;2.6282;1
2016-09-02 00:00:00;157.0;1;2.6066;1
2016-09-03 00:00:00;157.0;1;2.6335;1
2016-09-04 00:00:00;166.0;1;3.2388;1
2016-09-05 00:00:00;180.0;1;4.2531;1
2016-09-06 00:00:00;167.0;1;3.3418;1
2016-09-07 00:00:00;162.0;1;2.9945;1
2016-09-08 00:00:00;160.0;1;2.8503;1
2016-09-09 00:00:00;158.0;1;2.7205;1
2016-09-10 00:00:00;157.0;1;2.6327;1
2016-09-11 00:00:00;156.0;1;2.5801;1
2016-09-12 00:00:00;155.0;1;2.5566;1
2016-09-13 00:00:00;154.0;1;2.4998;1
2016-09-14 00:00:00;153.0;1;2.4463;1
2016-09-15 00:00:00;152.0;1;2.3848;1
2016-09-16 00:00:00;151.0;1;2.3661;1
2016-09-17 00:00:00;158.0;1;2.8626;1
2016-09-18 00:00:00;155.0;1;2.6745;1
2016-09-19 00:00:00;153.0;1;2.5428;1
2016-09-20 00:00:00;152.0;1;2.4791;1
2016-09-21 00:00:00;152.0;1;2.4654;1
2016-09-22 00:00:00;151.0;1;2.4219;1
2016-09-23 00:00:00;150.0;1;2.405;1
2016-09-24 00:00:00;150.0;1;2.397;1
2016-09-25 00:00:00;149.0;1;2.3653;1
2016-09-26 00:00:00;148.0;1;2.3181;1
2016-09-27 00:00:00;148.0;1;2.3249;1
2016-09-28 00:00:00;148.0;1;2.347;1
2016-09-29 00:00:00;148.0;1;2.3573;1
2016-09-30 00:00:00;151.0;1;2.595;1
2016-10-01 00:00:00;149.0;1;2.484;1
2016-10-02 00:00:00;148.0;1;2.4353;1
2016-10-03 00:00:00;151.0;1;2.6479;1
2016-10-04 00:00:00;149.0;1;2.5628;1
2016-10-05 00:00:00;147.0;1;2.3932;1
2016-10-06 00:00:00;147.0;1;2.3967;1
2016-10-07 00:00:00;146.0;1;2.3642;1
2016-10-08 00:00:00;146.0;1;2.3538;1
2016-10-09 00:00:00;146.0;1;2.3697;1
2016-10-10 00:00:00;147.0;1;2.5324;1
2016-10-11 00:00:00;151.0;1;2.8556;1
2016-10-12 00:00:00;162.0;1;3.826;1
2016-10-13 00:00:00;161.0;1;3.7588;1
2016-10-14 00:00:00;154.0;1;3.1529;1
2016-10-15 00:00:00;151.0;1;2.9082;1
2016-10-16 00:00:00;149.0;1;2.7875;1
2016-10-17 00:00:00;148.0;1;2.7436;1
2016-10-18 00:00:00;149.0;1;2.7987;1
2016-10-19 00:00:00;150.0;1;2.9519;1
2016-10-20 00:00:00;150.0;1;2.9278;1
2016-10-21 00:00:00;153.0;1;3.2035;1
2016-10-22 00:00:00;155.0;1;3.4539;1
2016-10-23 00:00:00;159.0;1;3.8158;1
2016-10-24 00:00:00;156.0;1;3.6099;1
2016-10-25 00:00:00;153.0;1;3.2858;1
2016-10-26 00:00:00;152.0;1;3.2089;1
2016-10-27 00:00:00;151.0;1;3.2155;1
2016-10-28 00:00:00;150.0;1;3.1064;1
2016-10-29 00:00:00;149.0;1;3.0153;1
2016-10-30 00:00:00;148.0;1;2.9541;1
2016-10-31 00:00:00;146.0;1;2.8153;1
2016-11-01 00:00:00;148.0;1;3.0225;1
2016-11-02 00:00:00;150.0;1;3.2099;1
2016-11-03 00:00:00;149.0;1;3.1415;1
2016-11-04 00:00:00;150.0;1;3.1872;1
2016-11-05 00:00:00;150.0;1;3.249;1
2016-11-06 00:00:00;152.0;1;3.4035;1
2016-11-07 00:00:00;150.0;1;3.2806;1
2016-11-08 00:00:00;149.0;1;3.1563;1
2016-11-09 00:00:00;147.0;1;3.028;1
2016-11-10 00:00:00;147.0;1;2.9671;1
2016-11-11 00:00:00;146.0;1;2.9015;1
2016-11-12 00:00:00;145.0;1;2.8271;1
2016-11-13 00:00:00;145.0;1;2.8124;1
2016-11-14 00:00:00;144.0;1;2.7569;1
2016-11-15 00:00:00;147.0;1;3.066;1
2016-11-16 00:00:00;149.0;1;3.2353;1
2016-11-17 00:00:00;155.0;1;3.8666;1
2016-11-18 00:00:00;175.0;1;6.0871;1
2016-11-19 00:00:00;172.0;1;5.7233;1
2016-11-20 00:00:00;163.0;1;4.7321;1
2016-11-21 00:00:00;162.0;1;4.6783;1
2016-11-22 00:00:00;159.0;1;4.3426;1
2016-11-23 00:00:00;156.0;1;3.9965;1
2016-11-24 00:00:00;154.0;1;3.8126;1
2016-11-25 00:00:00;152.0;1;3.6559;1
2016-11-26 00:00:00;152.0;1;3.6366;1
2016-11-27 00:00:00;152.0;1;3.6729;1
2016-11-28 00:00:00;150.0;1;3.4559;1
2016-11-29 00:00:00;148.0;1;3.2913;1
2016-11-30 00:00:00;149.0;1;3.3938;1
2016-12-01 00:00:00;154.0;1;3.8203;1
2016-12-02 00:00:00;153.0;1;3.8031;1
2016-12-03 00:00:00;151.0;1;3.582;1
2016-12-04 00:00:00;150.0;1;3.4269;1
2016-12-05 00:00:00;149.0;1;3.3791;1
2016-12-06 00:00:00;149.0;1;3.3312;1
2016-12-07 00:00:00;148.0;1;3.3087;1
2016-12-08 00:00:00;148.0;1;3.3244;1
2016-12-09 00:00:00;153.0;1;3.755;1
2016-12-10 00:00:00;154.0;1;3.8808;1
2016-12-11 00:00:00;183.0;1;7.1563;1
2016-12-12 00:00:00;188.0;1;7.6716;1
2016-12-13 00:00:00;171.0;1;5.8601;1
2016-12-14 00:00:00;166.0;1;5.2523;1
2016-12-15 00:00:00;164.0;1;4.9907;1
2016-12-16 00:00:00;160.0;1;4.6148;1
2016-12-17 00:00:00;158.0;1;4.3396;1
2016-12-18 00:00:00;157.0;1;4.2872;1
2016-12-19 00:00:00;156.0;1;4.1943;1
2016-12-20 00:00:00;155.0;1;4.0658;1
2016-12-21 00:00:00;154.0;1;3.9697;1
2016-12-22 00:00:00;155.0;1;4.0167;1
2016-12-23 00:00:00;154.0;1;3.9788;1
2016-12-24 00:00:00;157.0;1;4.3191;1
2016-12-25 00:00:00;185.0;1;7.4752;1
2016-12-26 00:00:00;199.0;1;8.9763;1
2016-12-27 00:00:00;196.0;1;8.6653;1
2016-12-28 00:00:00;178.0;1;6.683;1
2016-12-29 00:00:00;170.0;1;5.7466;1
2016-12-30 00:00:00;166.0;1;5.2755;1
2016-12-31 00:00:00;164.0;1;5.0317;1
2017-01-01 00:00:00;163.0;1;4.9779;1
2017-01-02 00:00:00;162.0;1;4.8959;1
2017-01-03 00:00:00;169.0;1;5.6985;1
2017-01-04 00:00:00;209.0;1;10.0705;1
2017-01-05 00:00:00;186.0;1;7.5985;1
2017-01-06 00:00:00;170.0;1;5.8537;1
2017-01-07 00:00:00;166.0;1;5.3219;1
2017-01-08 00:00:00;163.0;1;5.0297;1
2017-01-09 00:00:00;162.0;1;4.8862;1
2017-01-10 00:00:00;163.0;1;4.9676;1
2017-01-11 00:00:00;170.0;1;5.8862;1
2017-01-12 00:00:00;202.0;1;9.4178;1
2017-01-13 00:00:00;215.0;1;10.9613;1
2017-01-14 00:00:00;205.0;1;9.8722;1
2017-01-15 00:00:00;186.0;1;7.775;1
2017-01-16 00:00:00;175.0;1;6.5652;1
2017-01-17 00:00:00;169.0;1;5.7706;1
2017-01-18 00:00:00;165.0;1;5.3804;1
2017-01-19 00:00:00;164.0;1;5.1774;1
2017-01-20 00:00:00;162.0;1;5.0647;1
2017-01-21 00:00:00;163.0;1;5.1009;1
2017-01-22 00:00:00;163.0;1;5.1422;1
2017-01-23 00:00:00;162.0;1;5.0736;1
2017-01-24 00:00:00;161.0;1;4.9848;1
2017-01-25 00:00:00;161.0;1;4.8871;1
2017-01-26 00:00:00;159.0;1;4.6898;1
2017-01-27 00:00:00;159.0;1;4.7086;1
2017-01-28 00:00:00;157.0;1;4.5472;1
2017-01-29 00:00:00;157.0;1;4.5408;1
2017-01-30 00:00:00;161.0;1;5.0233;1
2017-01-31 00:00:00;169.0;1;5.9476;1
2017-02-01 00:00:00;165.0;1;5.49;1
2017-02-02 00:00:00;163.0;1;5.307;1
2017-02-03 00:00:00;162.0;1;5.155;1
2017-02-04 00:00:00;162.0;1;5.0891;1
2017-02-05 00:00:00;160.0;1;4.9024;1
2017-02-06 00:00:00;158.0;1;4.6484;1
2017-02-07 00:00:00;157.0;1;4.5289;1
2017-02-08 00:00:00;156.0;1;4.3906;1
2017-02-09 00:00:00;154.0;1;4.2626;1
2017-02-10 00:00:00;154.0;1;4.192;1
2017-02-11 00:00:00;153.0;1;4.1403;1
2017-02-12 00:00:00;153.0;1;4.0505;1
2017-02-13 00:00:00;152.0;1;3.9655;1
2017-02-14 00:00:00;151.0;1;3.9226;1
2017-02-15 00:00:00;151.0;1;3.8794;1
2017-02-16 00:00:00;151.0;1;3.8828;1
2017-02-17 00:00:00;155.0;1;4.3377;1
2017-02-18 00:00:00;156.0;1;4.4298;1
2017-02-19 00:00:00;156.0;1;4.461;1
2017-02-20 00:00:00;159.0;1;4.8383;1
2017-02-21 00:00:00;165.0;1;5.5125;1
2017-02-22 00:00:00;205.0;1;10.2026;1
2017-02-23 00:00:00;221.0;1;12.0816;1
2017-02-24 00:00:00;238.0;1;14.0624;1
2017-02-25 00:00:00;205.0;1;10.2608;1
2017-02-26 00:00:00;221.0;1;11.9815;1
2017-02-27 00:00:00;218.0;1;11.6498;1
2017-02-28 00:00:00;199.0;1;9.4381;1
2017-03-01 00:00:00;191.0;1;8.5952;1
2017-03-02 00:00:00;186.0;1;8.0491;1
2017-03-03 00:00:00;184.0;1;7.7907;1
2017-03-04 00:00:00;180.0;1;7.2351;1
2017-03-05 00:00:00;178.0;1;7.0173;1
2017-03-06 00:00:00;175.0;1;6.6896;1
2017-03-07 00:00:00;171.0;1;6.1746;1
2017-03-08 00:00:00;169.0;1;5.9361;1
2017-03-09 00:00:00;170.0;1;5.9756;1
2017-03-10 00:00:00;173.0;1;6.4504;1
2017-03-11 00:00:00;169.0;1;5.9161;1
2017-03-12 00:00:00;167.0;1;5.6285;1
2017-03-13 00:00:00;165.0;1;5.4496;1
2017-03-14 00:00:00;164.0;1;5.2973;1
2017-03-15 00:00:00;163.0;1;5.1964;1
2017-03-16 00:00:00;162.0;1;5.0366;1
2017-03-17 00:00:00;163.0;1;5.121;1
2017-03-18 00:00:00;176.0;1;6.6696;1
2017-03-19 00:00:00;184.0;1;7.5976;1
2017-03-20 00:00:00;256.0;1;15.8537;1
2017-03-21 00:00:00;268.0;1;17.253;1
2017-03-22 00:00:00;226.0;1;12.3529;1
2017-03-23 00:00:00;198.0;1;9.1938;1
2017-03-24 00:00:00;186.0;1;7.7802;1
2017-03-25 00:00:00;180.0;1;7.0957;1
2017-03-26 00:00:00;176.0;1;6.6723;1
2017-03-27 00:00:00;172.0;1;6.2376;1
2017-03-28 00:00:00;170.0;1;5.9723;1
2017-03-29 00:00:00;169.0;1;5.7731;1
2017-03-30 00:00:00;168.0;1;5.6353;1
2017-03-31 00:00:00;166.0;1;5.4531;1
2017-04-01 00:00:00;165.0;1;5.3471;1
2017-04-02 00:00:00;170.0;1;5.9854;1
2017-04-03 00:00:00;166.0;1;5.4118;1
2017-04-04 00:00:00;163.0;1;5.1181;1
2017-04-05 00:00:00;162.0;1;4.9561;1
2017-04-06 00:00:00;161.0;1;4.8252;1
2017-04-07 00:00:00;160.0;1;4.7341;1
2017-04-08 00:00:00;159.0;1;4.6009;1
2017-04-09 00:00:00;158.0;1;4.5072;1
2017-04-10 00:00:00;158.0;1;4.4664;1
2017-04-11 00:00:00;157.0;1;4.3646;1
2017-04-12 00:00:00;163.0;1;5.1642;1
2017-04-13 00:00:00;168.0;1;5.72;1
2017-04-14 00:00:00;164.0;1;5.2408;1
2017-04-15 00:00:00;166.0;1;5.4404;1
2017-04-16 00:00:00;167.0;1;5.5436;1
2017-04-17 00:00:00;167.0;1;5.5932;1
2017-04-18 00:00:00;170.0;1;6.0179;1
2017-04-19 00:00:00;166.0;1;5.4805;1
2017-04-20 00:00:00;162.0;1;5.0639;1
2017-04-21 00:00:00;161.0;1;4.9445;1
2017-04-22 00:00:00;162.0;1;4.9686;1
2017-04-23 00:00:00;160.0;1;4.8012;1
2017-04-24 00:00:00;159.0;1;4.7081;1
2017-04-25 00:00:00;161.0;1;4.8597;1
2017-04-26 00:00:00;160.0;1;4.8197;1
2017-04-27 00:00:00;161.0;1;4.8735;1
2017-04-28 00:00:00;159.0;1;4.7071;1
2017-04-29 00:00:00;159.0;1;4.6437;1
2017-04-30 00:00:00;158.0;1;4.5276;1
2017-05-01 00:00:00;156.0;1;4.3269;1
2017-05-02 00:00:00;155.0;1;4.2029;1
2017-05-03 00:00:00;157.0;1;4.4243;1
2017-05-04 00:00:00;154.0;1;4.1947;1
2017-05-05 00:00:00;154.0;1;4.1686;1
2017-05-06 00:00:00;154.0;1;4.1887;1
2017-05-07 00:00:00;154.0;1;4.1003;1
2017-05-08 00:00:00;152.0;1;3.9465;1
2017-05-09 00:00:00;152.0;1;3.9221;1
2017-05-10 00:00:00;153.0;1;3.9896;1
2017-05-11 00:00:00;152.0;1;3.8755;1
2017-05-12 00:00:00;151.0;1;3.8022;1
2017-05-13 00:00:00;152.0;1;3.8703;1
2017-05-14 00:00:00;153.0;1;3.9931;1
2017-05-15 00:00:00;151.0;1;3.7959;1
2017-05-16 00:00:00;154.0;1;4.1558;1
2017-05-17 00:00:00;156.0;1;4.288;1
2017-05-18 00:00:00;153.0;1;3.9625;1
2017-05-19 00:00:00;152.0;1;3.8211;1
2017-05-20 00:00:00;207.0;1;10.0723;1
2017-05-21 00:00:00;180.0;1;6.9962;1
2017-05-22 00:00:00;166.0;1;5.378;1
2017-05-23 00:00:00;162.0;1;4.8901;1
2017-05-24 00:00:00;159.0;1;4.4654;1
2017-05-25 00:00:00;155.0;1;4.0904;1
2017-05-26 00:00:00;153.0;1;3.8329;1
2017-05-27 00:00:00;152.0;1;3.6497;1
2017-05-28 00:00:00;151.0;1;3.5805;1
2017-05-29 00:00:00;150.0;1;3.4266;1
2017-05-30 00:00:00;151.0;1;3.4462;1
2017-05-31 00:00:00;150.0;1;3.3563;1
2017-06-01 00:00:00;149.0;1;3.2098;1
2017-06-02 00:00:00;148.0;1;3.1018;1
2017-06-03 00:00:00;148.0;1;3.0912;1
2017-06-04 00:00:00;151.0;1;3.3857;1
2017-06-05 00:00:00;149.0;1;3.1642;1
2017-06-06 00:00:00;148.0;1;3.0026;1
2017-06-07 00:00:00;150.0;1;3.1364;1
2017-06-08 00:00:00;153.0;1;3.4511;1
2017-06-09 00:00:00;153.0;1;3.3732;1
2017-06-10 00:00:00;154.0;1;3.477;1
2017-06-11 00:00:00;150.0;1;3.0773;1
2017-06-12 00:00:00;150.0;1;3.0013;1
2017-06-13 00:00:00;149.0;1;2.9494;1
2017-06-14 00:00:00;148.0;1;2.8257;1
2017-06-15 00:00:00;148.0;1;2.7731;1
2017-06-16 00:00:00;149.0;1;2.8618;1
2017-06-17 00:00:00;148.0;1;2.7218;1
2017-06-18 00:00:00;147.0;1;2.6232;1
2017-06-19 00:00:00;148.0;1;2.6697;1
2017-06-20 00:00:00;147.0;1;2.5636;1
2017-06-21 00:00:00;146.0;1;2.511;1
2017-06-22 00:00:00;154.0;1;3.1496;1
2017-06-23 00:00:00;156.0;1;3.2398;1
2017-06-24 00:00:00;159.0;1;3.565;1
2017-06-25 00:00:00;169.0;1;4.4147;1
2017-06-26 00:00:00;161.0;1;3.6745;1
2017-06-27 00:00:00;157.0;1;3.3218;1
2017-06-28 00:00:00;154.0;1;3.0226;1
2017-06-29 00:00:00;159.0;1;3.397;1
2017-06-30 00:00:00;226.0;1;8.9988;1
2017-07-01 00:00:00;286.0;1;14.1566;1
2017-07-02 00:00:00;262.0;1;11.9641;1
2017-07-03 00:00:00;215.0;1;7.9931;1
2017-07-04 00:00:00;199.0;1;6.664;1
2017-07-05 00:00:00;188.0;1;5.7961;1
2017-07-06 00:00:00;181.0;1;5.1961;1
2017-07-07 00:00:00;175.0;1;4.6881;1
2017-07-08 00:00:00;172.0;1;4.4038;1
2017-07-09 00:00:00;169.0;1;4.0888;1
2017-07-10 00:00:00;168.0;1;3.9825;1
2017-07-11 00:00:00;169.0;1;4.0403;1
2017-07-12 00:00:00;176.0;1;4.6189;1
2017-07-13 00:00:00;178.0;1;4.8033;1
2017-07-14 00:00:00;170.0;1;4.1423;1
2017-07-15 00:00:00;167.0;1;3.8346;1
2017-07-16 00:00:00;165.0;1;3.6867;1
2017-07-17 00:00:00;165.0;1;3.6682;1
2017-07-18 00:00:00;162.0;1;3.4462;1
2017-07-19 00:00:00;162.0;1;3.4159;1
2017-07-20 00:00:00;205.0;1;6.8265;1
2017-07-21 00:00:00;182.0;1;5.0631;1
2017-07-22 00:00:00;175.0;1;4.4385;1
2017-07-23 00:00:00;181.0;1;4.9295;1
2017-07-24 00:00:00;180.0;1;4.8534;1
2017-07-25 00:00:00;177.0;1;4.6144;1
2017-07-26 00:00:00;185.0;1;5.2401;1
2017-07-27 00:00:00;180.0;1;4.816;1
2017-07-28 00:00:00;176.0;1;4.5155;1
2017-07-29 00:00:00;192.0;1;5.7518;1
2017-07-30 00:00:00;239.0;1;9.3267;1
2017-07-31 00:00:00;247.0;1;9.8639;1
2017-08-01 00:00:00;208.0;1;6.878;1
2017-08-02 00:00:00;191.0;1;5.6738;1
2017-08-03 00:00:00;190.0;1;5.5243;1
2017-08-04 00:00:00;204.0;1;6.5771;1
2017-08-05 00:00:00;190.0;1;5.5414;1
2017-08-06 00:00:00;182.0;1;4.9377;1
2017-08-07 00:00:00;177.0;1;4.5257;1
2017-08-08 00:00:00;174.0;1;4.265;1
2017-08-09 00:00:00;177.0;1;4.494;1
2017-08-10 00:00:00;172.0;1;4.0857;1
2017-08-11 00:00:00;170.0;1;3.9334;1
2017-08-12 00:00:00;174.0;1;4.2437;1
2017-08-13 00:00:00;182.0;1;4.8906;1
2017-08-14 00:00:00;175.0;1;4.2897;1
2017-08-15 00:00:00;173.0;1;4.1512;1
2017-08-16 00:00:00;192.0;1;5.5745;1
2017-08-17 00:00:00;182.0;1;4.8449;1
2017-08-18 00:00:00;184.0;1;4.9376;1
2017-08-19 00:00:00;182.0;1;4.7715;1
2017-08-20 00:00:00;191.0;1;5.3899;1
2017-08-21 00:00:00;210.0;1;6.721;1
2017-08-22 00:00:00;200.0;1;5.9869;1
2017-08-23 00:00:00;188.0;1;5.1448;1
2017-08-24 00:00:00;182.0;1;4.74;1
2017-08-25 00:00:00;178.0;1;4.4191;1
2017-08-26 00:00:00;175.0;1;4.1611;1
2017-08-27 00:00:00;173.0;1;4.0133;1
2017-08-28 00:00:00;171.0;1;3.8174;1
2017-08-29 00:00:00;170.0;1;3.7373;1
2017-08-30 00:00:00;169.0;1;3.6705;1
2017-08-31 00:00:00;171.0;1;3.7759;1
2017-09-01 00:00:00;170.0;1;3.697;1
2017-09-02 00:00:00;169.0;1;3.6474;1
2017-09-03 00:00:00;168.0;1;3.5951;1
2017-09-04 00:00:00;167.0;1;3.4776;1
2017-09-05 00:00:00;166.0;1;3.3865;1
2017-09-06 00:00:00;169.0;1;3.6374;1
2017-09-07 00:00:00;172.0;1;3.8167;1
2017-09-08 00:00:00;172.0;1;3.8238;1
2017-09-09 00:00:00;181.0;1;4.4942;1
2017-09-10 00:00:00;184.0;1;4.7192;1
2017-09-11 00:00:00;177.0;1;4.2114;1
2017-09-12 00:00:00;174.0;1;3.939;1
2017-09-13 00:00:00;177.0;1;4.2197;1
2017-09-14 00:00:00;199.0;1;5.7383;1
2017-09-15 00:00:00;188.0;1;4.9818;1
2017-09-16 00:00:00;181.0;1;4.5121;1
2017-09-17 00:00:00;178.0;1;4.2751;1
2017-09-18 00:00:00;179.0;1;4.3995;1
2017-09-19 00:00:00;179.0;1;4.3806;1
2017-09-20 00:00:00;177.0;1;4.265;1
2017-09-21 00:00:00;179.0;1;4.4097;1
2017-09-22 00:00:00;176.0;1;4.2249;1
2017-09-23 00:00:00;173.0;1;4.016;1
2017-09-24 00:00:00;171.0;1;3.876;1
2017-09-25 00:00:00;169.0;1;3.7526;1
2017-09-26 00:00:00;168.0;1;3.6917;1
2017-09-27 00:00:00;167.0;1;3.662;1
2017-09-28 00:00:00;166.0;1;3.6573;1
2017-09-29 00:00:00;165.0;1;3.6266;1
2017-09-30 00:00:00;165.0;1;3.6964;1
2017-10-01 00:00:00;167.0;1;3.9523;1
2017-10-02 00:00:00;174.0;1;4.6104;1
2017-10-03 00:00:00;186.0;1;5.7257;1
2017-10-04 00:00:00;190.0;1;6.119;1
2017-10-05 00:00:00;271.0;1;13.4722;1
2017-10-06 00:00:00;326.0;1;22.0962;1
2017-10-07 00:00:00;340.0;1;26.251;1
2017-10-08 00:00:00;334.0;1;24.9949;1
2017-10-09 00:00:00;320.0;1;21.5948;1
2017-10-10 00:00:00;289.0;1;16.2751;1
2017-10-11 00:00:00;271.0;1;14.4491;1
2017-10-12 00:00:00;269.0;1;14.3827;1
2017-10-13 00:00:00;246.0;1;12.1758;1
2017-10-14 00:00:00;226.0;1;10.4587;1
2017-10-15 00:00:00;216.0;1;9.5702;1
2017-10-16 00:00:00;207.0;1;8.8042;1
2017-10-17 00:00:00;201.0;1;8.2964;1
2017-10-18 00:00:00;196.0;1;7.822;1
2017-10-19 00:00:00;192.0;1;7.5149;1
2017-10-20 00:00:00;190.0;1;7.328;1
2017-10-21 00:00:00;191.0;1;7.5201;1
2017-10-22 00:00:00;189.0;1;7.3299;1
2017-10-23 00:00:00;222.0;1;10.7683;1
2017-10-24 00:00:00;268.0;1;15.699;1
2017-10-25 00:00:00;262.0;1;15.0242;1
2017-10-26 00:00:00;248.0;1;13.598;1
2017-10-27 00:00:00;223.0;1;11.0108;1
2017-10-28 00:00:00;211.0;1;9.7722;1
2017-10-29 00:00:00;227.0;1;11.4914;1
2017-10-30 00:00:00;215.0;1;10.2729;1
2017-10-31 00:00:00;200.0;1;8.7599;1
2017-11-01 00:00:00;202.0;1;8.9065;1
2017-11-02 00:00:00;243.0;1;13.3543;1
2017-11-03 00:00:00;245.0;1;13.597;1
2017-11-04 00:00:00;218.0;1;10.7364;1
2017-11-05 00:00:00;207.0;1;9.579;1
2017-11-06 00:00:00;198.0;1;8.6634;1
2017-11-07 00:00:00;191.0;1;7.9993;1
2017-11-08 00:00:00;189.0;1;7.7494;1
2017-11-09 00:00:00;186.0;1;7.514;1
2017-11-10 00:00:00;189.0;1;7.8481;1
2017-11-11 00:00:00;207.0;1;9.8169;1
2017-11-12 00:00:00;223.0;1;11.5835;1
2017-11-13 00:00:00;207.0;1;9.8286;1
2017-11-14 00:00:00;195.0;1;8.5623;1
2017-11-15 00:00:00;195.0;1;8.5861;1
2017-11-16 00:00:00;194.0;1;8.4965;1
2017-11-17 00:00:00;191.0;1;8.141;1
2017-11-18 00:00:00;200.0;1;9.1657;1
2017-11-19 00:00:00;247.0;1;14.4088;1
2017-11-20 00:00:00;233.0;1;12.9396;1
2017-11-21 00:00:00;214.0;1;10.8171;1
