Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2019-12-29 00:00:00;132.0;1;0.9053;1
2019-12-30 00:00:00;131.0;1;0.8851;1
2019-12-31 00:00:00;131.0;1;0.8699;1
2020-01-01 00:00:00;130.0;1;0.8479;1
2020-01-02 00:00:00;130.0;1;0.8343;1
2020-01-03 00:00:00;132.0;1;0.8997;1
2020-01-04 00:00:00;135.0;1;1.0607;1
2020-01-05 00:00:00;134.0;1;1.0045;1
2020-01-06 00:00:00;133.0;1;0.9768;1
2020-01-07 00:00:00;133.0;1;0.9648;1
2020-01-08 00:00:00;133.0;1;0.9457;1
2020-01-09 00:00:00;134.0;1;1.0053;1
2020-01-10 00:00:00;141.0;1;1.3533;1
2020-01-11 00:00:00;139.0;1;1.2477;1
2020-01-12 00:00:00;140.0;1;1.2833;1
2020-01-13 00:00:00;147.0;1;1.7021;1
2020-01-14 00:00:00;146.0;1;1.6886;1
2020-01-15 00:00:00;146.0;1;1.659;1
2020-01-16 00:00:00;143.0;1;1.4382;1
2020-01-17 00:00:00;141.0;1;1.3459;1
2020-01-18 00:00:00;140.0;1;1.3026;1
2020-01-19 00:00:00;139.0;1;1.2569;1
2020-01-20 00:00:00;138.0;1;1.2089;1
2020-01-21 00:00:00;138.0;1;1.1861;1
2020-01-22 00:00:00;137.0;1;1.175;1
2020-01-23 00:00:00;137.0;1;1.1485;1
2020-01-24 00:00:00;136.0;1;1.1225;1
2020-01-25 00:00:00;136.0;1;1.1022;1
2020-01-26 00:00:00;135.0;1;1.0801;1
2020-01-27 00:00:00;135.0;1;1.0725;1
2020-01-28 00:00:00;136.0;1;1.0999;1
2020-01-29 00:00:00;142.0;1;1.4236;1
2020-01-30 00:00:00;151.0;1;2.1298;1
2020-01-31 00:00:00;150.0;1;1.9669;1
2020-02-01 00:00:00;153.0;1;2.1894;1
2020-02-02 00:00:00;150.0;1;1.9115;1
2020-02-03 00:00:00;147.0;1;1.6906;1
2020-02-04 00:00:00;146.0;1;1.627;1
2020-02-05 00:00:00;144.0;1;1.4971;1
2020-02-06 00:00:00;143.0;1;1.416;1
2020-02-07 00:00:00;142.0;1;1.3543;1
2020-02-08 00:00:00;141.0;1;1.2987;1
2020-02-09 00:00:00;141.0;1;1.2688;1
2020-02-10 00:00:00;154.0;1;2.2498;1
2020-02-11 00:00:00;166.0;1;3.2487;1
2020-02-12 00:00:00;177.0;1;4.1476;1
2020-02-13 00:00:00;175.0;1;4.0181;1
2020-02-14 00:00:00;173.0;1;3.8009;1
2020-02-15 00:00:00;168.0;1;3.3867;1
2020-02-16 00:00:00;165.0;1;3.1412;1
2020-02-17 00:00:00;169.0;1;3.4772;1
2020-02-18 00:00:00;167.0;1;3.2956;1
2020-02-19 00:00:00;169.0;1;3.4406;1
2020-02-20 00:00:00;169.0;1;3.3886;1
2020-02-21 00:00:00;172.0;1;3.6626;1
2020-02-22 00:00:00;172.0;1;3.6766;1
2020-02-23 00:00:00;173.0;1;3.7589;1
2020-02-24 00:00:00;175.0;1;3.929;1
2020-02-25 00:00:00;183.0;1;4.5989;1
2020-02-26 00:00:00;179.0;1;4.2714;1
2020-02-27 00:00:00;175.0;1;3.9654;1
2020-02-28 00:00:00;171.0;1;3.6671;1
2020-02-29 00:00:00;174.0;1;3.9268;1
2020-03-01 00:00:00;174.0;1;3.9031;1
2020-03-02 00:00:00;170.0;1;3.6117;1
2020-03-03 00:00:00;168.0;1;3.4354;1
2020-03-04 00:00:00;166.0;1;3.2555;1
2020-03-05 00:00:00;163.0;1;3.056;1
2020-03-06 00:00:00;162.0;1;2.9116;1
2020-03-07 00:00:00;160.0;1;2.7464;1
2020-03-08 00:00:00;158.0;1;2.5809;1
2020-03-09 00:00:00;157.0;1;2.4658;1
2020-03-10 00:00:00;161.0;1;2.8511;1
2020-03-11 00:00:00;173.0;1;4.0013;1
2020-03-12 00:00:00;166.0;1;3.3346;1
2020-03-13 00:00:00;162.0;1;2.9916;1
2020-03-14 00:00:00;159.0;1;2.7177;1
2020-03-15 00:00:00;157.0;1;2.5131;1
2020-03-16 00:00:00;155.0;1;2.3351;1
2020-03-17 00:00:00;153.0;1;2.1873;1
2020-03-18 00:00:00;152.0;1;2.0822;1
2020-03-19 00:00:00;151.0;1;2.0354;1
2020-03-20 00:00:00;150.0;1;1.9104;1
2020-03-21 00:00:00;148.0;1;1.7934;1
2020-03-22 00:00:00;147.0;1;1.6819;1
2020-03-23 00:00:00;146.0;1;1.5851;1
2020-03-24 00:00:00;145.0;1;1.5073;1
2020-03-25 00:00:00;143.0;1;1.4338;1
2020-03-26 00:00:00;142.0;1;1.3646;1
2020-03-27 00:00:00;141.0;1;1.3088;1
2020-03-28 00:00:00;140.0;1;1.2536;1
2020-03-29 00:00:00;140.0;1;1.2484;1
2020-03-30 00:00:00;140.0;1;1.2284;1
2020-03-31 00:00:00;139.0;1;1.1726;1
2020-04-01 00:00:00;138.0;1;1.1326;1
2020-04-02 00:00:00;137.0;1;1.0939;1
2020-04-03 00:00:00;137.0;1;1.0633;1
2020-04-04 00:00:00;136.0;1;1.0195;1
2020-04-05 00:00:00;135.0;1;0.9885;1
2020-04-06 00:00:00;134.0;1;0.9562;1
2020-04-07 00:00:00;133.0;1;0.9145;1
2020-04-08 00:00:00;133.0;1;0.8911;1
2020-04-09 00:00:00;132.0;1;0.8629;1
2020-04-10 00:00:00;131.0;1;0.8286;1
2020-04-11 00:00:00;131.0;1;0.8088;1
2020-04-12 00:00:00;130.0;1;0.7813;1
2020-04-13 00:00:00;130.0;1;0.7541;1
2020-04-14 00:00:00;129.0;1;0.7256;1
2020-04-15 00:00:00;128.0;1;0.6989;1
2020-04-16 00:00:00;128.0;1;0.6869;1
2020-04-17 00:00:00;128.0;1;0.661;1
2020-04-18 00:00:00;127.0;1;0.6493;1
2020-04-19 00:00:00;126.0;1;0.6155;1
2020-04-20 00:00:00;126.0;1;0.6026;1
2020-04-21 00:00:00;126.0;1;0.5738;1
2020-04-22 00:00:00;126.0;1;0.574;1
2020-04-23 00:00:00;125.0;1;0.5386;1
2020-04-24 00:00:00;124.0;1;0.5248;1
2020-04-25 00:00:00;124.0;1;0.5153;1
2020-04-26 00:00:00;124.0;1;0.488;1
2020-04-27 00:00:00;123.0;1;0.4802;1
2020-04-28 00:00:00;123.0;1;0.4737;1
2020-04-29 00:00:00;123.0;1;0.4726;1
2020-04-30 00:00:00;124.0;1;0.4795;1
2020-05-01 00:00:00;125.0;1;0.4995;1
2020-05-02 00:00:00;124.0;1;0.4786;1
2020-05-03 00:00:00;123.0;1;0.4568;1
2020-05-04 00:00:00;123.0;1;0.4368;1
2020-05-05 00:00:00;122.0;1;0.4222;1
2020-05-06 00:00:00;122.0;1;0.4067;1
2020-05-07 00:00:00;122.0;1;0.3879;1
2020-05-08 00:00:00;121.0;1;0.3816;1
2020-05-09 00:00:00;121.0;1;0.3755;1
2020-05-10 00:00:00;121.0;1;0.3637;1
2020-05-11 00:00:00;121.0;1;0.3498;1
2020-05-12 00:00:00;121.0;1;0.3551;1
2020-05-13 00:00:00;122.0;1;0.3927;1
2020-05-14 00:00:00;122.0;1;0.3731;1
2020-05-15 00:00:00;121.0;1;0.3518;1
2020-05-16 00:00:00;121.0;1;0.3437;1
2020-05-17 00:00:00;120.0;1;0.3359;1
2020-05-18 00:00:00;120.0;1;0.3316;1
2020-05-19 00:00:00;120.0;1;0.3312;1
2020-05-20 00:00:00;120.0;1;0.3371;1
2020-05-21 00:00:00;119.0;1;0.3101;1
2020-05-22 00:00:00;120.0;1;0.3225;1
2020-05-23 00:00:00;120.0;1;0.3371;1
2020-05-24 00:00:00;120.0;1;0.3234;1
2020-05-25 00:00:00;119.0;1;0.311;1
2020-05-26 00:00:00;119.0;1;0.3114;1
2020-05-27 00:00:00;119.0;1;0.3133;1
2020-05-28 00:00:00;119.0;1;0.3106;1
2020-05-29 00:00:00;119.0;1;0.3011;1
2020-05-30 00:00:00;118.0;1;0.2986;1
2020-05-31 00:00:00;118.0;1;0.2949;1
2020-06-01 00:00:00;118.0;1;0.2948;1
2020-06-02 00:00:00;118.0;1;0.2972;1
2020-06-03 00:00:00;118.0;1;0.295;1
2020-06-04 00:00:00;122.0;1;0.4047;1
2020-06-05 00:00:00;120.0;1;0.3619;1
2020-06-06 00:00:00;120.0;1;0.3561;1
2020-06-07 00:00:00;119.0;1;0.3237;1
2020-06-08 00:00:00;118.0;1;0.3138;1
2020-06-09 00:00:00;118.0;1;0.3114;1
2020-06-10 00:00:00;118.0;1;0.3076;1
2020-06-11 00:00:00;118.0;1;0.3139;1
2020-06-12 00:00:00;118.0;1;0.3124;1
2020-06-13 00:00:00;122.0;1;0.4547;1
2020-06-14 00:00:00;121.0;1;0.4228;1
2020-06-15 00:00:00;119.0;1;0.3682;1
2020-06-16 00:00:00;118.0;1;0.3383;1
2020-06-17 00:00:00;118.0;1;0.3323;1
2020-06-18 00:00:00;118.0;1;0.3141;1
2020-06-19 00:00:00;119.0;1;0.3689;1
2020-06-20 00:00:00;118.0;1;0.344;1
2020-06-21 00:00:00;118.0;1;0.3278;1
2020-06-22 00:00:00;117.0;1;0.3142;1
2020-06-23 00:00:00;117.0;1;0.3139;1
2020-06-24 00:00:00;117.0;1;0.3135;1
2020-06-25 00:00:00;117.0;1;0.3143;1
2020-06-26 00:00:00;117.0;1;0.3083;1
2020-06-27 00:00:00;117.0;1;0.3063;1
2020-06-28 00:00:00;117.0;1;0.3094;1
2020-06-29 00:00:00;117.0;1;0.2924;1
2020-06-30 00:00:00;117.0;1;0.2981;1
2020-07-01 00:00:00;118.0;1;0.3308;1
2020-07-02 00:00:00;117.0;1;0.3104;1
2020-07-03 00:00:00;117.0;1;0.3025;1
2020-07-04 00:00:00;117.0;1;0.2997;1
2020-07-05 00:00:00;117.0;1;0.3198;1
2020-07-06 00:00:00;118.0;1;0.3374;1
2020-07-07 00:00:00;117.0;1;0.3166;1
2020-07-08 00:00:00;117.0;1;0.3095;1
2020-07-09 00:00:00;118.0;1;0.3327;1
2020-07-10 00:00:00;122.0;1;0.4812;1
2020-07-11 00:00:00;120.0;1;0.3924;1
2020-07-12 00:00:00;118.0;1;0.343;1
2020-07-13 00:00:00;117.0;1;0.3205;1
2020-07-14 00:00:00;118.0;1;0.3212;1
2020-07-15 00:00:00;118.0;1;0.3436;1
2020-07-16 00:00:00;117.0;1;0.3157;1
2020-07-17 00:00:00;117.0;1;0.3043;1
2020-07-18 00:00:00;117.0;1;0.2982;1
2020-07-19 00:00:00;117.0;1;0.2883;1
2020-07-20 00:00:00;116.0;1;0.2758;1
2020-07-21 00:00:00;115.0;1;0.2482;1
2020-07-22 00:00:00;115.0;1;0.2421;1
2020-07-23 00:00:00;115.0;1;0.2411;1
2020-07-24 00:00:00;115.0;1;0.2412;1
2020-07-25 00:00:00;115.0;1;0.2389;1
2020-07-26 00:00:00;116.0;1;0.2513;1
2020-07-27 00:00:00;115.0;1;0.2452;1
2020-07-28 00:00:00;115.0;1;0.2416;1
2020-07-29 00:00:00;115.0;1;0.2404;1
2020-07-30 00:00:00;115.0;1;0.2343;1
2020-07-31 00:00:00;115.0;1;0.2296;1
2020-08-01 00:00:00;115.0;1;0.2227;1
2020-08-02 00:00:00;115.0;1;0.217;1
2020-08-03 00:00:00;115.0;1;0.2249;1
2020-08-04 00:00:00;115.0;1;0.2159;1
2020-08-05 00:00:00;115.0;1;0.2114;1
2020-08-06 00:00:00;115.0;1;0.2137;1
2020-08-07 00:00:00;114.0;1;0.2048;1
2020-08-08 00:00:00;114.0;1;0.2026;1
2020-08-09 00:00:00;114.0;1;0.2017;1
2020-08-10 00:00:00;114.0;1;0.2018;1
2020-08-11 00:00:00;114.0;1;0.1987;1
2020-08-12 00:00:00;114.0;1;0.1935;1
2020-08-13 00:00:00;114.0;1;0.1917;1
2020-08-14 00:00:00;114.0;1;0.1899;1
2020-08-15 00:00:00;114.0;1;0.1871;1
2020-08-16 00:00:00;114.0;1;0.1803;1
2020-08-17 00:00:00;114.0;1;0.1803;1
2020-08-18 00:00:00;114.0;1;0.1805;1
2020-08-19 00:00:00;114.0;1;0.1791;1
2020-08-20 00:00:00;114.0;1;0.1778;1
2020-08-21 00:00:00;114.0;1;0.1953;1
2020-08-22 00:00:00;114.0;1;0.193;1
2020-08-23 00:00:00;114.0;1;0.1898;1
2020-08-24 00:00:00;115.0;1;0.2167;1
2020-08-25 00:00:00;115.0;1;0.1964;1
2020-08-26 00:00:00;116.0;1;0.2405;1
2020-08-27 00:00:00;117.0;1;0.2601;1
2020-08-28 00:00:00;115.0;1;0.2127;1
2020-08-29 00:00:00;115.0;1;0.2025;1
2020-08-30 00:00:00;115.0;1;0.2031;1
2020-08-31 00:00:00;114.0;1;0.1974;1
2020-09-01 00:00:00;114.0;1;0.1928;1
2020-09-02 00:00:00;114.0;1;0.1947;1
2020-09-03 00:00:00;114.0;1;0.1999;1
2020-09-04 00:00:00;115.0;1;0.2096;1
2020-09-05 00:00:00;115.0;1;0.2197;1
2020-09-06 00:00:00;115.0;1;0.2138;1
2020-09-07 00:00:00;114.0;1;0.2049;1
2020-09-08 00:00:00;114.0;1;0.2024;1
2020-09-09 00:00:00;114.0;1;0.2046;1
2020-09-10 00:00:00;115.0;1;0.2089;1
2020-09-11 00:00:00;114.0;1;0.2041;1
2020-09-12 00:00:00;114.0;1;0.205;1
2020-09-13 00:00:00;114.0;1;0.2059;1
2020-09-14 00:00:00;114.0;1;0.2057;1
2020-09-15 00:00:00;114.0;1;0.2076;1
2020-09-16 00:00:00;114.0;1;0.2072;1
2020-09-17 00:00:00;114.0;1;0.1988;1
2020-09-18 00:00:00;115.0;1;0.224;1
2020-09-19 00:00:00;114.0;1;0.2045;1
2020-09-20 00:00:00;114.0;1;0.2015;1
2020-09-21 00:00:00;114.0;1;0.2098;1
2020-09-22 00:00:00;114.0;1;0.2122;1
2020-09-23 00:00:00;114.0;1;0.2122;1
2020-09-24 00:00:00;114.0;1;0.2144;1
2020-09-25 00:00:00;114.0;1;0.2154;1
2020-09-26 00:00:00;115.0;1;0.2274;1
2020-09-27 00:00:00;116.0;1;0.2468;1
2020-09-28 00:00:00;115.0;1;0.2273;1
2020-09-29 00:00:00;115.0;1;0.2268;1
2020-09-30 00:00:00;115.0;1;0.2191;1
2020-10-01 00:00:00;115.0;1;0.2161;1
2020-10-02 00:00:00;115.0;1;0.2154;1
2020-10-03 00:00:00;114.0;1;0.2112;1
2020-10-04 00:00:00;115.0;1;0.2151;1
2020-10-05 00:00:00;114.0;1;0.2074;1
2020-10-06 00:00:00;115.0;1;0.2111;1
2020-10-07 00:00:00;115.0;1;0.2311;1
2020-10-08 00:00:00;117.0;1;0.2774;1
2020-10-09 00:00:00;116.0;1;0.2581;1
2020-10-10 00:00:00;118.0;1;0.2986;1
2020-10-11 00:00:00;117.0;1;0.2605;1
2020-10-12 00:00:00;116.0;1;0.2362;1
2020-10-13 00:00:00;116.0;1;0.2307;1
2020-10-14 00:00:00;115.0;1;0.2217;1
2020-10-15 00:00:00;115.0;1;0.2176;1
2020-10-16 00:00:00;115.0;1;0.2135;1
2020-10-17 00:00:00;115.0;1;0.2073;1
2020-10-18 00:00:00;115.0;1;0.2055;1
2020-10-19 00:00:00;115.0;1;0.2016;1
2020-10-20 00:00:00;114.0;1;0.1956;1
2020-10-21 00:00:00;115.0;1;0.2046;1
2020-10-22 00:00:00;115.0;1;0.2009;1
2020-10-23 00:00:00;115.0;1;0.1972;1
2020-10-24 00:00:00;114.0;1;0.1936;1
2020-10-25 00:00:00;115.0;1;0.2019;1
2020-10-26 00:00:00;115.0;1;0.1993;1
2020-10-27 00:00:00;115.0;1;0.1958;1
2020-10-28 00:00:00;115.0;1;0.2073;1
2020-10-29 00:00:00;115.0;1;0.2039;1
2020-10-30 00:00:00;118.0;1;0.2776;1
2020-10-31 00:00:00;116.0;1;0.2449;1
2020-11-01 00:00:00;116.0;1;0.2249;1
2020-11-02 00:00:00;116.0;1;0.237;1
2020-11-03 00:00:00;116.0;1;0.2227;1
2020-11-04 00:00:00;116.0;1;0.2206;1
2020-11-05 00:00:00;115.0;1;0.2174;1
2020-11-06 00:00:00;115.0;1;0.2099;1
2020-11-07 00:00:00;115.0;1;0.208;1
2020-11-08 00:00:00;115.0;1;0.2029;1
2020-11-09 00:00:00;115.0;1;0.2031;1
2020-11-10 00:00:00;115.0;1;0.2002;1
2020-11-11 00:00:00;115.0;1;0.1995;1
2020-11-12 00:00:00;115.0;1;0.2018;1
2020-11-13 00:00:00;115.0;1;0.2086;1
2020-11-14 00:00:00;116.0;1;0.222;1
2020-11-15 00:00:00;115.0;1;0.2126;1
2020-11-16 00:00:00;115.0;1;0.2188;1
2020-11-17 00:00:00;116.0;1;0.2246;1
2020-11-18 00:00:00;116.0;1;0.2262;1
2020-11-19 00:00:00;116.0;1;0.2248;1
2020-11-20 00:00:00;115.0;1;0.2135;1
2020-11-21 00:00:00;115.0;1;0.2118;1
2020-11-22 00:00:00;116.0;1;0.2334;1
2020-11-23 00:00:00;116.0;1;0.2521;1
2020-11-24 00:00:00;116.0;1;0.2332;1
2020-11-25 00:00:00;116.0;1;0.2303;1
2020-11-26 00:00:00;116.0;1;0.2297;1
2020-11-27 00:00:00;116.0;1;0.2325;1
2020-11-28 00:00:00;116.0;1;0.2308;1
2020-11-29 00:00:00;116.0;1;0.2313;1
2020-11-30 00:00:00;116.0;1;0.2331;1
2020-12-01 00:00:00;116.0;1;0.2452;1
2020-12-02 00:00:00;116.0;1;0.2401;1
2020-12-03 00:00:00;116.0;1;0.2362;1
2020-12-04 00:00:00;116.0;1;0.2357;1
2020-12-05 00:00:00;116.0;1;0.2353;1
2020-12-06 00:00:00;116.0;1;0.2346;1
2020-12-07 00:00:00;116.0;1;0.2351;1
2020-12-08 00:00:00;116.0;1;0.2534;1
2020-12-09 00:00:00;116.0;1;0.2616;1
2020-12-10 00:00:00;117.0;1;0.264;1
2020-12-11 00:00:00;117.0;1;0.2666;1
2020-12-12 00:00:00;116.0;1;0.2609;1
2020-12-13 00:00:00;115.0;1;0.2304;1
2020-12-14 00:00:00;115.0;1;0.2356;1
2020-12-15 00:00:00;117.0;1;0.2741;1
2020-12-16 00:00:00;117.0;1;0.2899;1
2020-12-17 00:00:00;117.0;1;0.3029;1
2020-12-18 00:00:00;118.0;1;0.3238;1
2020-12-19 00:00:00;117.0;1;0.3071;1
2020-12-20 00:00:00;117.0;1;0.2933;1
2020-12-21 00:00:00;117.0;1;0.2911;1
2020-12-22 00:00:00;122.0;1;0.462;1
2020-12-23 00:00:00;122.0;1;0.4843;1
2020-12-24 00:00:00;137.0;1;1.0522;1
2020-12-25 00:00:00;127.0;1;0.6788;1
2020-12-26 00:00:00;123.0;1;0.5398;1
2020-12-27 00:00:00;123.0;1;0.5244;1
2020-12-28 00:00:00;123.0;1;0.5511;1
2020-12-29 00:00:00;125.0;1;0.6326;1
2020-12-30 00:00:00;126.0;1;0.6776;1
2020-12-31 00:00:00;125.0;1;0.6368;1
2021-01-01 00:00:00;124.0;1;0.6271;1
2021-01-02 00:00:00;130.0;1;0.8521;1
2021-01-03 00:00:00;129.0;1;0.8247;1
2021-01-04 00:00:00;127.0;1;0.7636;1
2021-01-05 00:00:00;127.0;1;0.7659;1
2021-01-06 00:00:00;127.0;1;0.7771;1
2021-01-07 00:00:00;132.0;1;0.9943;1
2021-01-08 00:00:00;133.0;1;1.0714;1
2021-01-09 00:00:00;132.0;1;1.0398;1
2021-01-10 00:00:00;131.0;1;0.963;1
2021-01-11 00:00:00;132.0;1;1.0402;1
2021-01-12 00:00:00;142.0;1;1.6065;1
2021-01-13 00:00:00;139.0;1;1.3986;1
2021-01-14 00:00:00;138.0;1;1.383;1
2021-01-15 00:00:00;136.0;1;1.2876;1
2021-01-16 00:00:00;135.0;1;1.1952;1
2021-01-17 00:00:00;133.0;1;1.1245;1
2021-01-18 00:00:00;134.0;1;1.1638;1
2021-01-19 00:00:00;143.0;1;1.6936;1
2021-01-20 00:00:00;150.0;1;2.246;1
2021-01-21 00:00:00;143.0;1;1.7257;1
2021-01-22 00:00:00;144.0;1;1.7385;1
2021-01-23 00:00:00;141.0;1;1.5586;1
2021-01-24 00:00:00;140.0;1;1.4475;1
2021-01-25 00:00:00;139.0;1;1.3903;1
2021-01-26 00:00:00;137.0;1;1.315;1
2021-01-27 00:00:00;136.0;1;1.2553;1
2021-01-28 00:00:00;136.0;1;1.2316;1
2021-01-29 00:00:00;135.0;1;1.1818;1
2021-01-30 00:00:00;135.0;1;1.1352;1
2021-01-31 00:00:00;134.0;1;1.1065;1
2021-02-01 00:00:00;133.0;1;1.0573;1
2021-02-02 00:00:00;132.0;1;1.0129;1
2021-02-03 00:00:00;132.0;1;0.9989;1
2021-02-04 00:00:00;132.0;1;0.9964;1
2021-02-05 00:00:00;132.0;1;0.9705;1
2021-02-06 00:00:00;131.0;1;0.931;1
2021-02-07 00:00:00;130.0;1;0.8874;1
2021-02-08 00:00:00;130.0;1;0.8505;1
2021-02-09 00:00:00;129.0;1;0.8223;1
2021-02-10 00:00:00;128.0;1;0.7953;1
2021-02-11 00:00:00;128.0;1;0.7724;1
2021-02-12 00:00:00;127.0;1;0.7516;1
2021-02-13 00:00:00;126.0;1;0.7224;1
2021-02-14 00:00:00;126.0;1;0.7126;1
2021-02-15 00:00:00;126.0;1;0.7153;1
2021-02-16 00:00:00;126.0;1;0.72;1
2021-02-17 00:00:00;132.0;1;0.9532;1
2021-02-18 00:00:00;135.0;1;1.0895;1
2021-02-19 00:00:00;136.0;1;1.1455;1
2021-02-20 00:00:00;134.0;1;1.0844;1
2021-02-21 00:00:00;133.0;1;1.0494;1
2021-02-22 00:00:00;132.0;1;0.9976;1
2021-02-23 00:00:00;131.0;1;0.9587;1
2021-02-24 00:00:00;130.0;1;0.9348;1
2021-02-25 00:00:00;130.0;1;0.9089;1
2021-02-26 00:00:00;129.0;1;0.8865;1
2021-02-27 00:00:00;128.0;1;0.864;1
2021-02-28 00:00:00;128.0;1;0.8527;1
2021-03-01 00:00:00;128.0;1;0.8355;1
2021-03-02 00:00:00;127.0;1;0.8276;1
2021-03-03 00:00:00;127.0;1;0.81;1
2021-03-04 00:00:00;126.0;1;0.7978;1
2021-03-05 00:00:00;126.0;1;0.7759;1
2021-03-06 00:00:00;125.0;1;0.7632;1
2021-03-07 00:00:00;125.0;1;0.7658;1
2021-03-08 00:00:00;125.0;1;0.7604;1
2021-03-09 00:00:00;125.0;1;0.7431;1
2021-03-10 00:00:00;124.0;1;0.7333;1
2021-03-11 00:00:00;134.0;1;1.1953;1
2021-03-12 00:00:00;137.0;1;1.3898;1
2021-03-13 00:00:00;146.0;1;2.0319;1
2021-03-14 00:00:00;150.0;1;2.4179;1
2021-03-15 00:00:00;145.0;1;1.9241;1
2021-03-16 00:00:00;143.0;1;1.7448;1
2021-03-17 00:00:00;140.0;1;1.561;1
2021-03-18 00:00:00;138.0;1;1.4665;1
2021-03-19 00:00:00;137.0;1;1.3943;1
2021-03-20 00:00:00;136.0;1;1.3375;1
2021-03-21 00:00:00;136.0;1;1.3145;1
2021-03-22 00:00:00;135.0;1;1.2455;1
2021-03-23 00:00:00;134.0;1;1.2091;1
2021-03-24 00:00:00;133.0;1;1.1661;1
2021-03-25 00:00:00;133.0;1;1.1397;1
2021-03-26 00:00:00;132.0;1;1.1109;1
2021-03-27 00:00:00;132.0;1;1.1146;1
2021-03-28 00:00:00;133.0;1;1.1137;1
2021-03-29 00:00:00;133.0;1;1.1468;1
2021-03-30 00:00:00;133.0;1;1.1003;1
2021-03-31 00:00:00;132.0;1;1.0601;1
2021-04-01 00:00:00;131.0;1;1.0162;1
2021-04-02 00:00:00;131.0;1;0.9747;1
2021-04-03 00:00:00;130.0;1;0.9395;1
2021-04-04 00:00:00;129.0;1;0.9008;1
2021-04-05 00:00:00;130.0;1;0.9095;1
2021-04-06 00:00:00;129.0;1;0.8918;1
2021-04-07 00:00:00;129.0;1;0.8834;1
2021-04-08 00:00:00;129.0;1;0.8586;1
2021-04-09 00:00:00;128.0;1;0.8232;1
2021-04-10 00:00:00;128.0;1;0.8046;1
2021-04-11 00:00:00;132.0;1;0.9408;1
2021-04-12 00:00:00;131.0;1;0.8979;1
2021-04-13 00:00:00;130.0;1;0.8367;1
2021-04-14 00:00:00;129.0;1;0.7955;1
2021-04-15 00:00:00;128.0;1;0.766;1
2021-04-16 00:00:00;128.0;1;0.7319;1
2021-04-17 00:00:00;127.0;1;0.7034;1
2021-04-18 00:00:00;127.0;1;0.6789;1
2021-04-19 00:00:00;126.0;1;0.6534;1
2021-04-20 00:00:00;126.0;1;0.6334;1
2021-04-21 00:00:00;125.0;1;0.5967;1
2021-04-22 00:00:00;123.0;1;0.544;1
2021-04-23 00:00:00;123.0;1;0.5351;1
2021-04-24 00:00:00;123.0;1;0.5266;1
2021-04-25 00:00:00;123.0;1;0.5079;1
2021-04-26 00:00:00;122.0;1;0.4955;1
2021-04-27 00:00:00;122.0;1;0.4805;1
2021-04-28 00:00:00;121.0;1;0.454;1
2021-04-29 00:00:00;121.0;1;0.4601;1
2021-04-30 00:00:00;122.0;1;0.4649;1
2021-05-01 00:00:00;121.0;1;0.4493;1
2021-05-02 00:00:00;121.0;1;0.4484;1
2021-05-03 00:00:00;121.0;1;0.4447;1
2021-05-04 00:00:00;122.0;1;0.4659;1
2021-05-05 00:00:00;128.0;1;0.6944;1
2021-05-06 00:00:00;130.0;1;0.7587;1
2021-05-07 00:00:00;126.0;1;0.6227;1
2021-05-08 00:00:00;125.0;1;0.5784;1
2021-05-09 00:00:00;126.0;1;0.6107;1
2021-05-10 00:00:00;124.0;1;0.5547;1
2021-05-11 00:00:00;127.0;1;0.6411;1
2021-05-12 00:00:00;126.0;1;0.6251;1
2021-05-13 00:00:00;126.0;1;0.6182;1
2021-05-14 00:00:00;127.0;1;0.6489;1
2021-05-15 00:00:00;127.0;1;0.6358;1
2021-05-16 00:00:00;127.0;1;0.6346;1
2021-05-17 00:00:00;126.0;1;0.6199;1
2021-05-18 00:00:00;126.0;1;0.5932;1
2021-05-19 00:00:00;125.0;1;0.5622;1
2021-05-20 00:00:00;124.0;1;0.5372;1
2021-05-21 00:00:00;124.0;1;0.5152;1
2021-05-22 00:00:00;124.0;1;0.5251;1
2021-05-23 00:00:00;125.0;1;0.559;1
2021-05-24 00:00:00;124.0;1;0.5184;1
2021-05-25 00:00:00;124.0;1;0.5175;1
2021-05-26 00:00:00;124.0;1;0.5086;1
2021-05-27 00:00:00;124.0;1;0.5122;1
2021-05-28 00:00:00;123.0;1;0.484;1
2021-05-29 00:00:00;123.0;1;0.4725;1
2021-05-30 00:00:00;122.0;1;0.4463;1
2021-05-31 00:00:00;122.0;1;0.4232;1
2021-06-01 00:00:00;121.0;1;0.3888;1
2021-06-02 00:00:00;120.0;1;0.3744;1
2021-06-03 00:00:00;120.0;1;0.3692;1
2021-06-04 00:00:00;121.0;1;0.3792;1
2021-06-05 00:00:00;120.0;1;0.3464;1
2021-06-06 00:00:00;119.0;1;0.3366;1
2021-06-07 00:00:00;119.0;1;0.3342;1
2021-06-08 00:00:00;119.0;1;0.3295;1
2021-06-09 00:00:00;119.0;1;0.3273;1
2021-06-10 00:00:00;119.0;1;0.3193;1
2021-06-11 00:00:00;119.0;1;0.3091;1
2021-06-12 00:00:00;118.0;1;0.2969;1
2021-06-13 00:00:00;118.0;1;0.2872;1
2021-06-14 00:00:00;118.0;1;0.2764;1
2021-06-15 00:00:00;118.0;1;0.2762;1
2021-06-16 00:00:00;118.0;1;0.2754;1
2021-06-17 00:00:00;117.0;1;0.2625;1
2021-06-18 00:00:00;117.0;1;0.2554;1
