Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2015-06-15 00:00:00;416.0;1;0.5506;1
2015-06-16 00:00:00;410.0;1;0.5637;1
2015-06-17 00:00:00;413.0;1;0.4701;1
2015-06-18 00:00:00;428.0;1;0.4196;1
2015-06-19 00:00:00;433.0;1;0.628;1
2015-06-20 00:00:00;426.0;1;0.5853;1
2015-06-21 00:00:00;416.0;1;0.5224;1
2015-06-22 00:00:00;424.0;1;0.4128;1
2015-06-23 00:00:00;428.0;1;0.3846;1
2015-06-24 00:00:00;431.0;1;0.55;1
2015-06-25 00:00:00;406.0;1;0.4671;1
2015-06-26 00:00:00;412.0;1;0.4427;1
2015-06-27 00:00:00;420.0;1;0.3763;1
2015-06-28 00:00:00;422.0;1;0.5902;1
2015-06-29 00:00:00;419.0;1;0.5354;1
2015-06-30 00:00:00;409.0;1;0.5591;1
2015-07-01 00:00:00;394.0;1;0.4375;1
2015-07-02 00:00:00;394.0;1;0.4121;1
2015-07-03 00:00:00;405.0;1;0.4627;1
2015-07-04 00:00:00;402.0;1;0.4467;1
2015-07-05 00:00:00;407.0;1;0.4587;1
2015-07-06 00:00:00;433.0;1;0.2576;1
2015-07-07 00:00:00;438.0;1;0.3591;1
2015-07-08 00:00:00;444.0;1;0.2025;1
2015-07-09 00:00:00;463.0;1;0.2462;1
2015-07-10 00:00:00;437.0;1;0.9009;1
2015-07-11 00:00:00;412.0;1;0.6829;1
2015-07-12 00:00:00;421.0;1;0.4531;1
2015-07-13 00:00:00;423.0;1;0.5125;1
2015-07-14 00:00:00;410.0;1;0.4142;1
2015-07-15 00:00:00;420.0;1;0.2185;1
2015-07-16 00:00:00;443.0;1;0.5471;1
2015-07-17 00:00:00;411.0;1;0.612;1
2015-07-18 00:00:00;419.0;1;0.42;1
2015-07-19 00:00:00;421.0;1;0.451;1
2015-07-20 00:00:00;441.0;1;0.4519;1
2015-07-21 00:00:00;430.0;1;0.4792;1
2015-07-22 00:00:00;440.0;1;0.2704;1
2015-07-23 00:00:00;431.0;1;0.5897;1
2015-07-24 00:00:00;423.0;1;0.5654;1
2015-07-25 00:00:00;435.0;1;0.3502;1
2015-07-26 00:00:00;457.0;1;0.5082;1
2015-07-27 00:00:00;434.0;1;0.6762;1
2015-07-28 00:00:00;462.0;1;0.3447;1
2015-07-29 00:00:00;461.0;1;0.5031;1
2015-07-30 00:00:00;472.0;1;0.5513;1
2015-07-31 00:00:00;430.0;1;1.2068;1
2015-08-01 00:00:00;407.0;1;0.5749;1
2015-08-02 00:00:00;416.0;1;0.6911;1
2015-08-03 00:00:00;410.0;1;0.6338;1
2015-08-04 00:00:00;428.0;1;0.3654;1
2015-08-05 00:00:00;423.0;1;0.5021;1
2015-08-06 00:00:00;412.0;1;0.513;1
2015-08-07 00:00:00;416.0;1;0.4608;1
2015-08-08 00:00:00;414.0;1;0.5647;1
2015-08-09 00:00:00;410.0;1;0.5452;1
2015-08-10 00:00:00;417.0;1;0.4548;1
2015-08-11 00:00:00;418.0;1;0.5286;1
2015-08-12 00:00:00;413.0;1;0.542;1
2015-08-13 00:00:00;403.0;1;0.5387;1
2015-08-14 00:00:00;399.0;1;0.425;1
2015-08-15 00:00:00;418.0;1;0.5535;1
2015-08-16 00:00:00;422.0;1;0.5488;1
2015-08-17 00:00:00;417.0;1;0.5966;1
2015-08-18 00:00:00;413.0;1;0.5789;1
2015-08-19 00:00:00;436.0;1;0.4113;1
2015-08-20 00:00:00;419.0;1;0.658;1
2015-08-21 00:00:00;411.0;1;0.5483;1
2015-08-22 00:00:00;408.0;1;0.422;1
2015-08-23 00:00:00;423.0;1;0.2947;1
2015-08-24 00:00:00;424.0;1;0.2858;1
2015-08-25 00:00:00;443.0;1;0.3141;1
2015-08-26 00:00:00;457.0;1;0.3297;1
2015-08-27 00:00:00;446.0;1;0.8119;1
2015-08-28 00:00:00;441.0;1;0.7609;1
2015-08-29 00:00:00;428.0;1;0.7922;1
2015-08-30 00:00:00;416.0;1;0.6468;1
2015-08-31 00:00:00;411.0;1;0.6389;1
2015-09-01 00:00:00;427.0;1;0.5329;1
2015-09-02 00:00:00;446.0;1;0.4519;1
2015-09-03 00:00:00;457.0;1;0.3523;1
2015-09-04 00:00:00;448.0;1;0.6318;1
2015-09-05 00:00:00;453.0;1;0.4628;1
2015-09-06 00:00:00;474.0;1;0.668;1
2015-09-07 00:00:00;444.0;1;1.3068;1
2015-09-08 00:00:00;428.0;1;1.0017;1
2015-09-09 00:00:00;416.0;1;0.8208;1
2015-09-10 00:00:00;408.0;1;0.6816;1
2015-09-11 00:00:00;402.0;1;0.6009;1
2015-09-12 00:00:00;423.0;1;0.4533;1
2015-09-13 00:00:00;415.0;1;0.6715;1
2015-09-14 00:00:00;419.0;1;0.597;1
2015-09-15 00:00:00;440.0;1;0.5466;1
2015-09-16 00:00:00;432.0;1;0.8572;1
2015-09-17 00:00:00;444.0;1;0.2792;1
2015-09-18 00:00:00;457.0;1;0.9423;1
2015-09-19 00:00:00;449.0;1;1.0981;1
2015-09-20 00:00:00;448.0;1;1.0836;1
2015-09-21 00:00:00;440.0;1;0.7639;1
2015-09-22 00:00:00;438.0;1;0.5515;1
2015-09-23 00:00:00;441.0;1;0.553;1
2015-09-24 00:00:00;439.0;1;0.5109;1
2015-09-25 00:00:00;442.0;1;0.6396;1
2015-09-26 00:00:00;427.0;1;0.7564;1
2015-09-27 00:00:00;411.0;1;0.5646;1
2015-09-28 00:00:00;401.0;1;0.4354;1
2015-09-29 00:00:00;391.0;1;0.3921;1
2015-09-30 00:00:00;400.0;1;0.221;1
2015-10-01 00:00:00;407.0;1;0.2098;1
2015-10-02 00:00:00;399.0;1;0.2993;1
2015-10-03 00:00:00;393.0;1;0.2097;1
2015-10-04 00:00:00;397.0;1;0.1509;1
2015-10-05 00:00:00;400.0;1;0.224;1
2015-10-06 00:00:00;395.0;1;0.1844;1
2015-10-07 00:00:00;400.0;1;0.213;1
2015-10-08 00:00:00;413.0;1;0.1452;1
2015-10-09 00:00:00;411.0;1;0.3358;1
2015-10-10 00:00:00;400.0;1;0.3242;1
2015-10-11 00:00:00;387.0;1;0.2701;1
2015-10-12 00:00:00;379.0;1;0.206;1
2015-10-13 00:00:00;380.0;1;0.1809;1
2015-10-14 00:00:00;380.0;1;0.2293;1
2015-10-15 00:00:00;388.0;1;0.1346;1
2015-10-16 00:00:00;391.0;1;0.166;1
2015-10-17 00:00:00;393.0;1;0.2182;1
2015-10-18 00:00:00;399.0;1;0.2462;1
2015-10-19 00:00:00;415.0;1;0.2345;1
2015-10-20 00:00:00;422.0;1;0.1559;1
2015-10-21 00:00:00;420.0;1;0.2774;1
2015-10-22 00:00:00;436.0;1;0.108;1
2015-10-23 00:00:00;440.0;1;0.2763;1
2015-10-24 00:00:00;410.0;1;0.5726;1
2015-10-25 00:00:00;415.0;1;0.1627;1
2015-10-26 00:00:00;399.0;1;0.3723;1
2015-10-27 00:00:00;386.0;1;0.2234;1
2015-10-28 00:00:00;391.0;1;0.1772;1
2015-10-29 00:00:00;385.0;1;0.173;1
2015-10-30 00:00:00;383.0;1;0.1741;1
2015-10-31 00:00:00;378.0;1;0.1754;1
2015-11-01 00:00:00;386.0;1;0.0456;1
2015-11-02 00:00:00;392.0;1;0.1386;1
2015-11-03 00:00:00;392.0;1;0.1436;1
2015-11-04 00:00:00;395.0;1;0.1174;1
2015-11-05 00:00:00;403.0;1;0.1053;1
2015-11-06 00:00:00;419.0;1;0.1923;1
2015-11-07 00:00:00;453.0;1;0.6387;1
2015-11-08 00:00:00;463.0;1;1.2471;1
2015-11-09 00:00:00;473.0;1;0.7757;1
2015-11-10 00:00:00;490.0;1;0.5666;1
2015-11-11 00:00:00;465.0;1;1.9308;1
2015-11-12 00:00:00;452.0;1;1.155;1
2015-11-13 00:00:00;440.0;1;0.8371;1
2015-11-14 00:00:00;464.0;1;0.365;1
2015-11-15 00:00:00;459.0;1;2.7913;1
2015-11-16 00:00:00;451.0;1;3.1051;1
2015-11-17 00:00:00;458.0;1;2.918;1
2015-11-18 00:00:00;485.0;1;2.1446;1
2015-11-19 00:00:00;525.0;1;0.5354;1
2015-11-20 00:00:00;498.0;1;4.0816;1
2015-11-21 00:00:00;461.0;1;5.1589;1
2015-11-22 00:00:00;444.0;1;3.9566;1
2015-11-23 00:00:00;423.0;1;2.3468;1
2015-11-24 00:00:00;472.0;1;1.5662;1
2015-11-25 00:00:00;445.0;1;2.778;1
2015-11-26 00:00:00;432.0;1;2.3941;1
2015-11-27 00:00:00;434.0;1;1.7523;1
2015-11-28 00:00:00;429.0;1;1.5822;1
2015-11-29 00:00:00;463.0;1;2.3368;1
2015-11-30 00:00:00;499.0;1;1.7299;1
2015-12-01 00:00:00;462.0;1;3.6756;1
2015-12-02 00:00:00;427.0;1;2.7615;1
2015-12-03 00:00:00;459.0;1;1.4723;1
2015-12-04 00:00:00;466.0;1;0.6519;1
2015-12-05 00:00:00;494.0;1;0.171;1
2015-12-06 00:00:00;508.0;1;-0.0768;1
2015-12-07 00:00:00;460.0;1;1.9007;1
2015-12-08 00:00:00;402.0;1;1.4103;1
2015-12-09 00:00:00;452.0;1;0.5138;1
2015-12-10 00:00:00;461.0;1;0.4363;1
2015-12-11 00:00:00;470.0;1;0.7141;1
2015-12-12 00:00:00;464.0;1;1.7699;1
2015-12-13 00:00:00;437.0;1;4.7178;1
2015-12-14 00:00:00;438.0;1;2.5687;1
2015-12-15 00:00:00;456.0;1;1.6375;1
2015-12-16 00:00:00;423.0;1;1.6476;1
2015-12-17 00:00:00;451.0;1;0.8112;1
2015-12-18 00:00:00;450.0;1;1.0243;1
2015-12-19 00:00:00;441.0;1;1.317;1
2015-12-20 00:00:00;443.0;1;0.6503;1
2015-12-21 00:00:00;462.0;1;0.4065;1
2015-12-22 00:00:00;479.0;1;-0.0139;1
2015-12-23 00:00:00;489.0;1;0.572;1
2015-12-24 00:00:00;445.0;1;2.4695;1
2015-12-25 00:00:00;442.0;1;0.9044;1
2015-12-26 00:00:00;459.0;1;0.9167;1
2015-12-27 00:00:00;436.0;1;1.448;1
2015-12-28 00:00:00;413.0;1;0.9638;1
2015-12-29 00:00:00;399.0;1;0.6825;1
2015-12-30 00:00:00;404.0;1;0.5288;1
2015-12-31 00:00:00;407.0;1;0.209;1
2016-01-01 00:00:00;428.0;1;0.5598;1
2016-01-02 00:00:00;394.0;1;0.6227;1
2016-01-03 00:00:00;369.0;1;0.3087;1
2016-01-04 00:00:00;372.0;1;0.2907;1
2016-01-05 00:00:00;389.0;1;0.2672;1
2016-01-06 00:00:00;379.0;1;0.2957;1
2016-01-07 00:00:00;380.0;1;0.2172;1
2016-01-08 00:00:00;411.0;1;0.109;1
2016-01-09 00:00:00;430.0;1;0.6067;1
2016-01-10 00:00:00;427.0;1;0.6323;1
2016-01-11 00:00:00;435.0;1;0.9368;1
2016-01-12 00:00:00;430.0;1;1.1055;1
2016-01-13 00:00:00;441.0;1;1.0802;1
2016-01-14 00:00:00;459.0;1;0.5849;1
2016-01-15 00:00:00;431.0;1;1.5271;1
2016-01-16 00:00:00;446.0;1;0.9316;1
2016-01-17 00:00:00;438.0;1;0.9843;1
2016-01-18 00:00:00;428.0;1;0.897;1
2016-01-19 00:00:00;434.0;1;0.6301;1
2016-01-20 00:00:00;427.0;1;0.8194;1
2016-01-21 00:00:00;416.0;1;0.6279;1
2016-01-22 00:00:00;412.0;1;0.4694;1
2016-01-23 00:00:00;416.0;1;0.2138;1
2016-01-24 00:00:00;433.0;1;0.8464;1
2016-01-25 00:00:00;448.0;1;1.2759;1
2016-01-26 00:00:00;459.0;1;0.8289;1
2016-01-27 00:00:00;462.0;1;1.4295;1
2016-01-28 00:00:00;475.0;1;1.5088;1
2016-01-29 00:00:00;450.0;1;1.8944;1
2016-01-30 00:00:00;478.0;1;2.249;1
2016-01-31 00:00:00;513.0;1;1.7984;1
2016-02-01 00:00:00;473.0;1;3.9916;1
2016-02-02 00:00:00;513.0;1;-0.0188;1
2016-02-03 00:00:00;523.0;1;0.4053;1
2016-02-04 00:00:00;476.0;1;4.0427;1
2016-02-05 00:00:00;437.0;1;3.2517;1
2016-02-06 00:00:00;443.0;1;1.8859;1
2016-02-07 00:00:00;443.0;1;1.1649;1
2016-02-08 00:00:00;459.0;1;1.1892;1
2016-02-09 00:00:00;471.0;1;2.523;1
2016-02-10 00:00:00;448.0;1;4.0917;1
2016-02-11 00:00:00;440.0;1;2.8858;1
2016-02-12 00:00:00;415.0;1;3.837;1
2016-02-13 00:00:00;461.0;1;2.3305;1
2016-02-14 00:00:00;421.0;1;2.4668;1
2016-02-15 00:00:00;440.0;1;1.1734;1
2016-02-16 00:00:00;431.0;1;1.1215;1
2016-02-17 00:00:00;432.0;1;0.5467;1
2016-02-18 00:00:00;425.0;1;0.9158;1
2016-02-19 00:00:00;423.0;1;0.6606;1
2016-02-20 00:00:00;434.0;1;0.1811;1
2016-02-21 00:00:00;459.0;1;1.007;1
2016-02-22 00:00:00;453.0;1;1.9431;1
2016-02-23 00:00:00;436.0;1;1.6258;1
2016-02-24 00:00:00;440.0;1;0.9421;1
2016-02-25 00:00:00;437.0;1;0.855;1
2016-02-26 00:00:00;435.0;1;0.9096;1
2016-02-27 00:00:00;425.0;1;0.7239;1
2016-02-28 00:00:00;414.0;1;0.6069;1
2016-02-29 00:00:00;416.0;1;0.5474;1
2016-03-01 00:00:00;415.0;1;0.2369;1
2016-03-02 00:00:00;449.0;1;0.165;1
2016-03-03 00:00:00;454.0;1;1.8547;1
2016-03-04 00:00:00;443.0;1;1.5936;1
2016-03-05 00:00:00;444.0;1;1.2785;1
2016-03-06 00:00:00;443.0;1;1.26;1
2016-03-07 00:00:00;447.0;1;0.94;1
2016-03-08 00:00:00;437.0;1;1.022;1
2016-03-09 00:00:00;425.0;1;0.9337;1
2016-03-10 00:00:00;409.0;1;0.6605;1
2016-03-11 00:00:00;391.0;1;0.4276;1
2016-03-12 00:00:00;387.0;1;0.3444;1
2016-03-13 00:00:00;386.0;1;0.2529;1
2016-03-14 00:00:00;396.0;1;0.2114;1
2016-03-15 00:00:00;401.0;1;0.1804;1
2016-03-16 00:00:00;400.0;1;0.2178;1
2016-03-17 00:00:00;398.0;1;0.2526;1
2016-03-18 00:00:00;405.0;1;0.2396;1
2016-03-19 00:00:00;402.0;1;0.3816;1
2016-03-20 00:00:00;401.0;1;0.3335;1
2016-03-21 00:00:00;393.0;1;0.2865;1
2016-03-22 00:00:00;393.0;1;0.2431;1
2016-03-23 00:00:00;398.0;1;0.1898;1
2016-03-24 00:00:00;385.0;1;0.2375;1
2016-03-25 00:00:00;390.0;1;0.1198;1
2016-03-26 00:00:00;403.0;1;0.0558;1
2016-03-27 00:00:00;389.0;1;0.1895;1
2016-03-28 00:00:00;397.0;1;0.128;1
2016-03-29 00:00:00;424.0;1;0.1105;1
2016-03-30 00:00:00;428.0;1;0.1788;1
2016-03-31 00:00:00;427.0;1;0.3136;1
2016-04-01 00:00:00;405.0;1;0.46;1
2016-04-02 00:00:00;398.0;1;0.3543;1
2016-04-03 00:00:00;406.0;1;0.3537;1
2016-04-04 00:00:00;400.0;1;0.3517;1
2016-04-05 00:00:00;403.0;1;0.4036;1
2016-04-06 00:00:00;418.0;1;0.3821;1
2016-04-07 00:00:00;441.0;1;0.3547;1
2016-04-08 00:00:00;427.0;1;0.8304;1
2016-04-09 00:00:00;408.0;1;0.6156;1
2016-04-10 00:00:00;395.0;1;0.4545;1
2016-04-11 00:00:00;385.0;1;0.3676;1
2016-04-12 00:00:00;377.0;1;0.2754;1
2016-04-13 00:00:00;388.0;1;0.1717;1
2016-04-14 00:00:00;405.0;1;0.3499;1
2016-04-15 00:00:00;408.0;1;0.3962;1
2016-04-16 00:00:00;422.0;1;0.1998;1
2016-04-17 00:00:00;431.0;1;0.4115;1
2016-04-18 00:00:00;437.0;1;0.3193;1
2016-04-19 00:00:00;447.0;1;0.5466;1
2016-04-20 00:00:00;422.0;1;0.8188;1
2016-04-21 00:00:00;409.0;1;0.6067;1
2016-04-22 00:00:00;412.0;1;0.6231;1
2016-04-23 00:00:00;415.0;1;0.4729;1
2016-04-24 00:00:00;428.0;1;0.6272;1
2016-04-25 00:00:00;433.0;1;0.5399;1
2016-04-26 00:00:00;442.0;1;0.7168;1
2016-04-27 00:00:00;432.0;1;0.698;1
2016-04-28 00:00:00;431.0;1;0.6762;1
2016-04-29 00:00:00;432.0;1;0.5701;1
2016-04-30 00:00:00;448.0;1;0.6876;1
2016-05-01 00:00:00;428.0;1;0.9798;1
2016-05-02 00:00:00;416.0;1;0.8494;1
2016-05-03 00:00:00;430.0;1;0.6198;1
2016-05-04 00:00:00;421.0;1;0.8473;1
2016-05-05 00:00:00;407.0;1;0.6899;1
2016-05-06 00:00:00;409.0;1;0.5838;1
2016-05-07 00:00:00;410.0;1;0.5719;1
2016-05-08 00:00:00;406.0;1;0.5676;1
2016-05-09 00:00:00;400.0;1;0.5209;1
2016-05-10 00:00:00;410.0;1;0.4232;1
2016-05-11 00:00:00;407.0;1;0.5047;1
2016-05-12 00:00:00;403.0;1;0.4221;1
2016-05-13 00:00:00;412.0;1;0.3314;1
2016-05-14 00:00:00;431.0;1;0.3399;1
2016-05-15 00:00:00;439.0;1;0.4921;1
2016-05-16 00:00:00;429.0;1;0.6532;1
2016-05-17 00:00:00;440.0;1;0.2827;1
2016-05-18 00:00:00;426.0;1;0.7756;1
2016-05-19 00:00:00;420.0;1;0.5806;1
2016-05-20 00:00:00;419.0;1;0.5104;1
2016-05-21 00:00:00;420.0;1;0.4993;1
2016-05-22 00:00:00;416.0;1;0.4839;1
2016-05-23 00:00:00;422.0;1;0.5787;1
2016-05-24 00:00:00;421.0;1;0.5488;1
2016-05-25 00:00:00;419.0;1;0.5511;1
2016-05-26 00:00:00;416.0;1;0.4939;1
2016-05-27 00:00:00;413.0;1;0.4835;1
2016-05-28 00:00:00;408.0;1;0.4143;1
2016-05-29 00:00:00;408.0;1;0.3731;1
2016-05-30 00:00:00;409.0;1;0.4693;1
2016-05-31 00:00:00;410.0;1;0.4274;1
2016-06-01 00:00:00;411.0;1;0.5074;1
2016-06-02 00:00:00;407.0;1;0.4994;1
2016-06-03 00:00:00;404.0;1;0.4827;1
2016-06-04 00:00:00;403.0;1;0.4506;1
2016-06-05 00:00:00;410.0;1;0.4478;1
2016-06-06 00:00:00;409.0;1;0.5056;1
2016-06-07 00:00:00;405.0;1;0.4441;1
2016-06-08 00:00:00;411.0;1;0.3884;1
2016-06-09 00:00:00;413.0;1;0.4014;1
2016-06-10 00:00:00;411.0;1;0.4843;1
2016-06-11 00:00:00;404.0;1;0.3425;1
2016-06-12 00:00:00;405.0;1;0.4209;1
2016-06-13 00:00:00;416.0;1;0.4582;1
2016-06-14 00:00:00;423.0;1;0.4798;1
2016-06-15 00:00:00;432.0;1;0.596;1
2016-06-16 00:00:00;427.0;1;0.6071;1
2016-06-17 00:00:00;422.0;1;0.5818;1
2016-06-18 00:00:00;428.0;1;0.4798;1
2016-06-19 00:00:00;427.0;1;0.5687;1
2016-06-20 00:00:00;418.0;1;0.5804;1
2016-06-21 00:00:00;431.0;1;0.677;1
2016-06-22 00:00:00;421.0;1;0.6344;1
2016-06-23 00:00:00;414.0;1;0.5742;1
2016-06-24 00:00:00;418.0;1;0.4923;1
2016-06-25 00:00:00;418.0;1;0.5617;1
2016-06-26 00:00:00;432.0;1;0.5775;1
2016-06-27 00:00:00;435.0;1;0.5502;1
2016-06-28 00:00:00;430.0;1;0.7659;1
2016-06-29 00:00:00;433.0;1;0.3857;1
2016-06-30 00:00:00;440.0;1;0.7238;1
2016-07-01 00:00:00;444.0;1;0.4359;1
2016-07-02 00:00:00;457.0;1;0.4365;1
2016-07-03 00:00:00;462.0;1;0.6761;1
2016-07-04 00:00:00;437.0;1;0.9012;1
2016-07-05 00:00:00;431.0;1;0.6147;1
2016-07-06 00:00:00;445.0;1;0.8256;1
2016-07-07 00:00:00;429.0;1;0.7708;1
2016-07-08 00:00:00;426.0;1;0.4829;1
2016-07-09 00:00:00;448.0;1;0.3856;1
2016-07-10 00:00:00;432.0;1;0.6864;1
2016-07-11 00:00:00;437.0;1;0.4165;1
2016-07-12 00:00:00;452.0;1;0.4893;1
2016-07-13 00:00:00;431.0;1;0.7914;1
2016-07-14 00:00:00;436.0;1;0.5071;1
2016-07-15 00:00:00;438.0;1;0.5994;1
2016-07-16 00:00:00;429.0;1;0.6024;1
2016-07-17 00:00:00;431.0;1;0.5912;1
2016-07-18 00:00:00;425.0;1;0.5822;1
2016-07-19 00:00:00;419.0;1;0.5938;1
2016-07-20 00:00:00;408.0;1;0.5535;1
2016-07-21 00:00:00;412.0;1;0.4372;1
2016-07-22 00:00:00;414.0;1;0.5163;1
2016-07-23 00:00:00;432.0;1;0.4134;1
2016-07-24 00:00:00;419.0;1;0.5116;1
2016-07-25 00:00:00;415.0;1;0.4192;1
2016-07-26 00:00:00;418.0;1;0.3848;1
2016-07-27 00:00:00;415.0;1;0.4906;1
2016-07-28 00:00:00;422.0;1;0.4446;1
2016-07-29 00:00:00;418.0;1;0.4786;1
2016-07-30 00:00:00;437.0;1;0.1942;1
2016-07-31 00:00:00;428.0;1;0.7119;1
2016-08-01 00:00:00;426.0;1;0.5314;1
2016-08-02 00:00:00;433.0;1;0.4471;1
2016-08-03 00:00:00;436.0;1;0.3987;1
2016-08-04 00:00:00;439.0;1;0.4479;1
2016-08-05 00:00:00;436.0;1;0.6037;1
2016-08-06 00:00:00;428.0;1;0.5476;1
2016-08-07 00:00:00;427.0;1;0.4192;1
2016-08-08 00:00:00;444.0;1;0.1154;1
2016-08-09 00:00:00;451.0;1;0.39;1
2016-08-10 00:00:00;442.0;1;0.5749;1
2016-08-11 00:00:00;428.0;1;0.6089;1
2016-08-12 00:00:00;434.0;1;0.4036;1
2016-08-13 00:00:00;444.0;1;0.316;1
2016-08-14 00:00:00;434.0;1;0.6401;1
2016-08-15 00:00:00;433.0;1;0.3303;1
2016-08-16 00:00:00;401.0;1;0.7114;1
2016-08-17 00:00:00;425.0;1;0.3867;1
2016-08-18 00:00:00;417.0;1;0.5219;1
2016-08-19 00:00:00;411.0;1;0.5072;1
2016-08-20 00:00:00;413.0;1;0.3842;1
2016-08-21 00:00:00;425.0;1;0.4019;1
2016-08-22 00:00:00;427.0;1;0.4323;1
2016-08-23 00:00:00;423.0;1;0.3339;1
2016-08-24 00:00:00;435.0;1;-0.0204;1
2016-08-25 00:00:00;427.0;1;0.2584;1
2016-08-26 00:00:00;419.0;1;0.4356;1
2016-08-27 00:00:00;433.0;1;0.2289;1
2016-08-28 00:00:00;440.0;1;0.4878;1
2016-08-29 00:00:00;446.0;1;0.6628;1
2016-08-30 00:00:00;432.0;1;0.6495;1
2016-08-31 00:00:00;421.0;1;0.5695;1
2016-09-01 00:00:00;424.0;1;0.4395;1
2016-09-02 00:00:00;427.0;1;0.4357;1
2016-09-03 00:00:00;431.0;1;0.5151;1
2016-09-04 00:00:00;433.0;1;0.4842;1
2016-09-05 00:00:00;438.0;1;0.6917;1
2016-09-06 00:00:00;425.0;1;0.5696;1
2016-09-07 00:00:00;424.0;1;0.4978;1
2016-09-08 00:00:00;417.0;1;0.4577;1
2016-09-09 00:00:00;426.0;1;0.3379;1
2016-09-10 00:00:00;410.0;1;0.3472;1
2016-09-11 00:00:00;440.0;1;0.1889;1
2016-09-12 00:00:00;422.0;1;0.5982;1
2016-09-13 00:00:00;418.0;1;0.417;1
2016-09-14 00:00:00;406.0;1;0.4444;1
2016-09-15 00:00:00;405.0;1;0.4106;1
2016-09-16 00:00:00;410.0;1;0.3726;1
2016-09-17 00:00:00;418.0;1;0.4411;1
2016-09-18 00:00:00;430.0;1;0.3636;1
2016-09-19 00:00:00;418.0;1;0.4956;1
2016-09-20 00:00:00;431.0;1;0.3692;1
2016-09-21 00:00:00;430.0;1;0.3326;1
2016-09-22 00:00:00;409.0;1;0.3454;1
2016-09-23 00:00:00;411.0;1;0.2215;1
2016-09-24 00:00:00;422.0;1;0.4082;1
2016-09-25 00:00:00;419.0;1;0.4245;1
2016-09-26 00:00:00;444.0;1;0.0765;1
2016-09-27 00:00:00;441.0;1;0.3681;1
2016-09-28 00:00:00;462.0;1;0.194;1
2016-09-29 00:00:00;465.0;1;0.2682;1
2016-09-30 00:00:00;468.0;1;0.5737;1
2016-10-01 00:00:00;443.0;1;0.872;1
2016-10-02 00:00:00;419.0;1;0.3922;1
2016-10-03 00:00:00;399.0;1;0.251;1
2016-10-04 00:00:00;382.0;1;0.0902;1
2016-10-05 00:00:00;394.0;1;0.0052;1
2016-10-06 00:00:00;407.0;1;0.006;1
2016-10-07 00:00:00;417.0;1;0.0034;1
2016-10-08 00:00:00;423.0;1;0.0054;1
2016-10-09 00:00:00;428.0;1;-0.005;1
2016-10-10 00:00:00;418.0;1;0.2119;1
2016-10-11 00:00:00;391.0;1;0.204;1
2016-10-12 00:00:00;375.0;1;0.1264;1
2016-10-13 00:00:00;371.0;1;0.097;1
2016-10-14 00:00:00;367.0;1;0.0534;1
2016-10-15 00:00:00;369.0;1;0.0889;1
2016-10-16 00:00:00;379.0;1;0.1021;1
2016-10-17 00:00:00;373.0;1;0.0818;1
2016-10-18 00:00:00;377.0;1;0.0402;1
2016-10-19 00:00:00;388.0;1;0.0696;1
2016-10-20 00:00:00;394.0;1;0.1769;1
2016-10-21 00:00:00;406.0;1;0.1137;1
2016-10-22 00:00:00;402.0;1;0.249;1
2016-10-23 00:00:00;404.0;1;0.2753;1
2016-10-24 00:00:00;401.0;1;0.2722;1
2016-10-25 00:00:00;407.0;1;0.0609;1
2016-10-26 00:00:00;415.0;1;0.1011;1
2016-10-27 00:00:00;424.0;1;0.1434;1
2016-10-28 00:00:00;427.0;1;-0.006;1
2016-10-29 00:00:00;424.0;1;0.514;1
2016-10-30 00:00:00;401.0;1;0.2113;1
2016-10-31 00:00:00;401.0;1;0.0928;1
2016-11-01 00:00:00;401.0;1;0.0496;1
2016-11-02 00:00:00;412.0;1;0.1567;1
2016-11-03 00:00:00;405.0;1;0.1765;1
2016-11-04 00:00:00;419.0;1;0.1692;1
2016-11-05 00:00:00;432.0;1;0.2863;1
2016-11-06 00:00:00;441.0;1;0.4974;1
2016-11-07 00:00:00;402.0;1;0.6629;1
2016-11-08 00:00:00;400.0;1;0.1913;1
2016-11-09 00:00:00;394.0;1;0.2542;1
2016-11-10 00:00:00;402.0;1;0.2712;1
2016-11-11 00:00:00;392.0;1;0.2517;1
2016-11-12 00:00:00;383.0;1;0.2382;1
2016-11-13 00:00:00;386.0;1;0.1603;1
2016-11-14 00:00:00;391.0;1;0.152;1
2016-11-15 00:00:00;407.0;1;0.1543;1
2016-11-16 00:00:00;420.0;1;0.1592;1
2016-11-17 00:00:00;438.0;1;0.4379;1
2016-11-18 00:00:00;444.0;1;0.2794;1
2016-11-19 00:00:00;446.0;1;0.5309;1
2016-11-20 00:00:00;421.0;1;0.7257;1
2016-11-21 00:00:00;420.0;1;0.3868;1
2016-11-22 00:00:00;417.0;1;0.3012;1
2016-11-23 00:00:00;418.0;1;0.4278;1
2016-11-24 00:00:00;384.0;1;0.4567;1
2016-11-25 00:00:00;388.0;1;0.2274;1
2016-11-26 00:00:00;397.0;1;0.1388;1
2016-11-27 00:00:00;404.0;1;0.2323;1
2016-11-28 00:00:00;390.0;1;0.2601;1
2016-11-29 00:00:00;389.0;1;0.0878;1
2016-11-30 00:00:00;407.0;1;0.0854;1
2016-12-01 00:00:00;422.0;1;0.075;1
2016-12-02 00:00:00;420.0;1;0.385;1
2016-12-03 00:00:00;403.0;1;0.2955;1
2016-12-04 00:00:00;396.0;1;0.1823;1
