Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2020-08-18 00:00:00;388.0;1;0.3215;0
2020-08-19 00:00:00;387.0;1;0.3278;0
2020-08-20 00:00:00;386.0;1;0.1464;0
2020-08-21 00:00:00;387.0;1;0.2698;0
2020-08-22 00:00:00;387.0;1;0.2364;0
2020-08-23 00:00:00;389.0;1;0.3246;0
2020-08-24 00:00:00;393.0;1;0.4652;0
2020-08-25 00:00:00;397.0;1;0.4123;0
2020-08-26 00:00:00;402.0;1;0.3774;0
2020-08-27 00:00:00;403.0;1;0.7295;0
2020-08-28 00:00:00;388.0;1;0.4835;0
2020-08-29 00:00:00;399.0;1;0.4348;0
2020-08-30 00:00:00;394.0;1;0.2936;0
2020-08-31 00:00:00;388.0;1;0.4854;0
2020-09-01 00:00:00;388.0;1;0.3664;0
2020-09-02 00:00:00;392.0;1;0.509;0
2020-09-03 00:00:00;388.0;1;0.1208;0
2020-09-04 00:00:00;390.0;1;0.3203;0
2020-09-05 00:00:00;395.0;1;0.2999;0
2020-09-06 00:00:00;394.0;1;0.3424;0
2020-09-07 00:00:00;376.0;1;0.5358;0
2020-09-08 00:00:00;368.0;1;0.0223;0
2020-09-09 00:00:00;383.0;1;0.0914;0
2020-09-10 00:00:00;389.0;1;0.5248;0
2020-09-11 00:00:00;374.0;1;0.2646;0
2020-09-12 00:00:00;386.0;1;0.1834;0
2020-09-13 00:00:00;397.0;1;0.1916;0
2020-09-14 00:00:00;396.0;1;0.4484;0
2020-09-15 00:00:00;373.0;1;0.4817;0
2020-09-16 00:00:00;360.0;1;0.4514;0
2020-09-17 00:00:00;361.0;1;0.3158;0
2020-09-18 00:00:00;358.0;1;0.1709;0
2020-09-19 00:00:00;360.0;1;0.3536;0
2020-09-20 00:00:00;357.0;1;0.2193;0
2020-09-21 00:00:00;360.0;1;0.0876;0
2020-09-22 00:00:00;356.0;1;0.1147;0
2020-09-23 00:00:00;365.0;1;-0.0254;0
2020-09-24 00:00:00;373.0;1;0.0967;0
2020-09-25 00:00:00;391.0;1;0.4709;0
2020-09-26 00:00:00;394.0;1;0.657;0
2020-09-27 00:00:00;399.0;1;0.2281;0
2020-09-28 00:00:00;382.0;1;0.5824;1
2020-09-29 00:00:00;363.0;1;0.118;1
2020-09-30 00:00:00;359.0;1;-0.0359;1
2020-10-01 00:00:00;361.0;1;0.0228;1
2020-10-02 00:00:00;358.0;1;-0.0182;1
2020-10-03 00:00:00;361.0;1;0.0911;1
2020-10-04 00:00:00;359.0;1;0.0416;1
2020-10-05 00:00:00;362.0;1;0.0163;1
2020-10-06 00:00:00;377.0;1;-0.3229;1
2020-10-07 00:00:00;384.0;1;-0.5883;1
2020-10-08 00:00:00;380.0;1;0.26;1
2020-10-09 00:00:00;387.0;1;0.1459;1
2020-10-10 00:00:00;410.0;1;2.3376;1
2020-10-11 00:00:00;447.0;1;7.0621;1
2020-10-12 00:00:00;427.0;1;5.6931;1
2020-10-13 00:00:00;400.0;1;3.6451;1
2020-10-14 00:00:00;369.0;1;2.1277;1
2020-10-15 00:00:00;365.0;1;1.3828;1
2020-10-16 00:00:00;362.0;1;0.8885;1
2020-10-17 00:00:00;364.0;1;0.5786;1
2020-10-18 00:00:00;361.0;1;0.1359;1
2020-10-19 00:00:00;359.0;1;0.1909;1
2020-10-20 00:00:00;365.0;1;0.5221;1
2020-10-21 00:00:00;362.0;1;0.4461;1
2020-10-22 00:00:00;369.0;1;0.3506;1
2020-10-23 00:00:00;385.0;1;0.1379;1
2020-10-24 00:00:00;402.0;1;0.1842;1
2020-10-25 00:00:00;401.0;1;0.4143;1
2020-10-26 00:00:00;409.0;1;0.337;1
2020-10-27 00:00:00;410.0;1;0.5812;1
2020-10-28 00:00:00;409.0;1;0.3101;1
2020-10-29 00:00:00;416.0;1;0.3796;1
2020-10-30 00:00:00;411.0;1;2.4908;1
2020-10-31 00:00:00;391.0;1;2.9158;1
2020-11-01 00:00:00;375.0;1;2.0018;1
2020-11-02 00:00:00;402.0;1;1.2116;1
2020-11-03 00:00:00;415.0;1;1.4381;1
2020-11-04 00:00:00;392.0;1;1.1022;1
2020-11-05 00:00:00;380.0;1;0.9442;1
2020-11-06 00:00:00;369.0;1;0.8511;1
2020-11-07 00:00:00;364.0;1;0.6769;1
2020-11-08 00:00:00;363.0;1;0.7273;1
2020-11-09 00:00:00;361.0;1;0.4538;1
2020-11-10 00:00:00;371.0;1;0.6051;1
2020-11-11 00:00:00;366.0;1;0.5297;1
2020-11-12 00:00:00;359.0;1;0.5207;1
2020-11-13 00:00:00;362.0;1;0.4654;1
2020-11-14 00:00:00;365.0;1;0.432;1
2020-11-15 00:00:00;360.0;1;0.4679;1
2020-11-16 00:00:00;371.0;1;0.2521;1
2020-11-17 00:00:00;379.0;1;0.8247;1
2020-11-18 00:00:00;370.0;1;1.0042;1
2020-11-19 00:00:00;370.0;1;0.9339;1
2020-11-20 00:00:00;372.0;1;1.1369;1
2020-11-21 00:00:00;368.0;1;0.6412;1
2020-11-22 00:00:00;389.0;1;1.8778;1
2020-11-23 00:00:00;410.0;1;2.1912;1
2020-11-24 00:00:00;419.0;1;1.9114;1
2020-11-25 00:00:00;410.0;1;1.7684;1
2020-11-26 00:00:00;396.0;1;1.3388;1
2020-11-27 00:00:00;368.0;1;1.078;1
2020-11-28 00:00:00;360.0;1;0.8012;1
2020-11-29 00:00:00;358.0;1;0.6299;1
2020-11-30 00:00:00;362.0;1;0.485;1
2020-12-01 00:00:00;374.0;1;0.759;1
2020-12-02 00:00:00;365.0;1;1.0415;1
2020-12-03 00:00:00;363.0;1;0.9308;1
2020-12-04 00:00:00;364.0;1;0.8708;1
2020-12-05 00:00:00;363.0;1;0.8044;1
2020-12-06 00:00:00;362.0;1;0.6382;1
2020-12-07 00:00:00;367.0;1;0.542;1
2020-12-08 00:00:00;381.0;1;0.3751;1
2020-12-09 00:00:00;372.0;1;0.637;1
2020-12-10 00:00:00;369.0;1;0.5677;1
2020-12-11 00:00:00;370.0;1;0.5868;1
2020-12-12 00:00:00;370.0;1;0.5639;1
2020-12-13 00:00:00;370.0;1;0.4733;1
2020-12-14 00:00:00;372.0;1;0.5995;1
2020-12-15 00:00:00;376.0;1;1.4118;1
2020-12-16 00:00:00;388.0;1;3.1685;1
2020-12-17 00:00:00;374.0;1;2.8355;1
2020-12-18 00:00:00;380.0;1;3.1342;1
2020-12-19 00:00:00;373.0;1;1.9542;1
2020-12-20 00:00:00;374.0;1;1.5766;1
2020-12-21 00:00:00;380.0;1;1.194;1
2020-12-22 00:00:00;396.0;1;3.9625;1
2020-12-23 00:00:00;413.0;1;4.9945;1
2020-12-24 00:00:00;420.0;1;5.4482;1
2020-12-25 00:00:00;412.0;1;4.3093;1
2020-12-26 00:00:00;401.0;1;1.9074;1
2020-12-27 00:00:00;429.0;1;1.7146;1
2020-12-28 00:00:00;419.0;1;4.0674;1
2020-12-29 00:00:00;380.0;1;3.8994;1
2020-12-30 00:00:00;387.0;1;4.2969;1
2020-12-31 00:00:00;383.0;1;4.9221;1
2021-01-01 00:00:00;373.0;1;3.3372;1
2021-01-02 00:00:00;378.0;1;5.4287;1
2021-01-03 00:00:00;381.0;1;4.7697;1
2021-01-04 00:00:00;376.0;1;3.0734;1
2021-01-05 00:00:00;365.0;1;2.0885;1
2021-01-06 00:00:00;366.0;1;1.6414;1
2021-01-07 00:00:00;365.0;1;1.5294;1
2021-01-08 00:00:00;373.0;1;1.7414;1
2021-01-09 00:00:00;370.0;1;1.8189;1
2021-01-10 00:00:00;383.0;1;1.5472;1
2021-01-11 00:00:00;394.0;1;1.7397;1
2021-01-12 00:00:00;407.0;1;2.1182;1
2021-01-13 00:00:00;418.0;1;2.9793;1
2021-01-14 00:00:00;384.0;1;3.321;1
2021-01-15 00:00:00;372.0;1;2.0997;1
2021-01-16 00:00:00;369.0;1;1.6056;1
2021-01-17 00:00:00;368.0;1;1.1976;1
2021-01-18 00:00:00;372.0;1;1.1165;1
2021-01-19 00:00:00;400.0;1;6.6976;1
2021-01-20 00:00:00;440.0;1;7.9236;1
2021-01-21 00:00:00;447.0;1;4.0391;1
2021-01-22 00:00:00;465.0;1;3.7814;1
2021-01-23 00:00:00;453.0;1;4.329;1
2021-01-24 00:00:00;425.0;1;2.8912;1
2021-01-25 00:00:00;415.0;1;2.4738;1
2021-01-26 00:00:00;399.0;1;2.4003;1
2021-01-27 00:00:00;382.0;1;1.877;1
2021-01-28 00:00:00;368.0;1;1.7962;1
2021-01-29 00:00:00;368.0;1;1.4598;1
2021-01-30 00:00:00;361.0;1;1.1025;1
2021-01-31 00:00:00;358.0;1;1.0435;1
2021-02-01 00:00:00;370.0;1;0.9009;1
2021-02-02 00:00:00;369.0;1;0.863;1
2021-02-03 00:00:00;363.0;1;0.8704;1
2021-02-04 00:00:00;380.0;1;0.3966;1
2021-02-05 00:00:00;365.0;1;1.0741;1
2021-02-06 00:00:00;359.0;1;0.9587;1
2021-02-07 00:00:00;352.0;1;2.397;1
2021-02-08 00:00:00;355.0;1;2.7839;1
2021-02-09 00:00:00;357.0;1;0.8322;1
2021-02-10 00:00:00;364.0;1;0.4666;1
2021-02-11 00:00:00;373.0;1;0.2776;1
2021-02-12 00:00:00;375.0;1;0.7074;1
2021-02-13 00:00:00;380.0;1;0.2446;1
2021-02-14 00:00:00;368.0;1;0.0015;1
2021-02-15 00:00:00;375.0;1;-0.4204;1
2021-02-16 00:00:00;396.0;1;0.0074;1
2021-02-17 00:00:00;412.0;1;-0.1332;1
2021-02-18 00:00:00;406.0;1;1.572;1
2021-02-19 00:00:00;413.0;1;0.9704;1
2021-02-20 00:00:00;405.0;1;-0.1066;1
2021-02-21 00:00:00;416.0;1;-0.3634;1
2021-02-22 00:00:00;436.0;1;-0.1484;1
2021-02-23 00:00:00;412.0;1;0.4534;1
2021-02-24 00:00:00;375.0;1;0.6767;1
2021-02-25 00:00:00;386.0;1;-0.1435;1
2021-02-26 00:00:00;380.0;1;-0.1553;1
2021-02-27 00:00:00;362.0;1;-0.5887;1
2021-02-28 00:00:00;362.0;1;-0.2643;1
2021-03-01 00:00:00;360.0;1;-0.49;1
2021-03-02 00:00:00;339.0;1;0.4246;1
2021-03-03 00:00:00;325.0;1;0.1289;1
2021-03-04 00:00:00;340.0;1;-0.3617;1
2021-03-05 00:00:00;357.0;1;-0.5501;1
2021-03-06 00:00:00;367.0;1;-0.7982;1
2021-03-07 00:00:00;377.0;1;-0.8892;1
2021-03-08 00:00:00;360.0;1;0.2682;1
2021-03-09 00:00:00;372.0;1;0.4936;1
2021-03-10 00:00:00;378.0;1;-0.4036;1
2021-03-11 00:00:00;400.0;1;1.6016;1
2021-03-12 00:00:00;434.0;1;3.1853;1
2021-03-13 00:00:00;421.0;1;4.2227;1
2021-03-14 00:00:00;430.0;1;5.2551;1
2021-03-15 00:00:00;406.0;1;2.896;1
2021-03-16 00:00:00;394.0;1;1.2138;1
2021-03-17 00:00:00;376.0;1;1.1671;1
2021-03-18 00:00:00;378.0;1;0.8784;1
2021-03-19 00:00:00;385.0;1;0.8206;1
2021-03-20 00:00:00;382.0;1;0.7761;1
2021-03-21 00:00:00;366.0;1;0.6974;1
2021-03-22 00:00:00;369.0;1;0.442;1
2021-03-23 00:00:00;384.0;1;0.1109;1
2021-03-24 00:00:00;397.0;1;0.0293;1
2021-03-25 00:00:00;393.0;1;0.3441;1
2021-03-26 00:00:00;385.0;1;0.5186;1
2021-03-27 00:00:00;384.0;1;0.2203;1
2021-03-28 00:00:00;381.0;1;0.5628;1
2021-03-29 00:00:00;377.0;1;0.3406;1
2021-03-30 00:00:00;379.0;1;0.1987;1
2021-03-31 00:00:00;377.0;1;0.4034;1
2021-04-01 00:00:00;378.0;1;0.234;1
2021-04-02 00:00:00;375.0;1;-0.1728;1
2021-04-03 00:00:00;376.0;1;-0.3325;1
2021-04-04 00:00:00;374.0;1;-0.2632;1
2021-04-05 00:00:00;381.0;1;-0.0489;1
2021-04-06 00:00:00;394.0;1;-0.5523;1
2021-04-07 00:00:00;403.0;1;-0.8894;1
2021-04-08 00:00:00;396.0;1;-0.011;1
2021-04-09 00:00:00;389.0;1;-0.2603;1
2021-04-10 00:00:00;383.0;1;-0.1577;1
2021-04-11 00:00:00;380.0;1;-0.0105;1
2021-04-12 00:00:00;382.0;1;-0.3593;1
2021-04-13 00:00:00;384.0;1;-0.315;1
2021-04-14 00:00:00;384.0;1;-0.2655;1
2021-04-15 00:00:00;382.0;1;-0.1092;1
2021-04-16 00:00:00;383.0;1;-0.1636;1
2021-04-17 00:00:00;378.0;1;-0.1046;1
2021-04-18 00:00:00;376.0;1;-0.0566;1
2021-04-19 00:00:00;377.0;1;-0.0082;1
2021-04-20 00:00:00;375.0;1;0.0705;1
2021-04-21 00:00:00;373.0;1;-0.4912;1
2021-04-22 00:00:00;378.0;1;-0.3908;1
2021-04-23 00:00:00;374.0;1;-0.3638;1
2021-04-24 00:00:00;374.0;1;-0.4498;1
2021-04-25 00:00:00;374.0;1;-0.4674;1
2021-04-26 00:00:00;375.0;1;-0.436;1
2021-04-27 00:00:00;374.0;1;0.0196;1
2021-04-28 00:00:00;371.0;1;0.0178;1
2021-04-29 00:00:00;371.0;1;-0.071;1
2021-04-30 00:00:00;368.0;1;-0.0374;1
2021-05-01 00:00:00;371.0;1;0.1076;1
2021-05-02 00:00:00;370.0;1;0.0581;1
2021-05-03 00:00:00;371.0;1;0.0031;1
2021-05-04 00:00:00;377.0;1;0.2228;1
2021-05-05 00:00:00;389.0;1;0.2067;1
2021-05-06 00:00:00;409.0;1;0.1968;1
2021-05-07 00:00:00;379.0;1;0.5866;1
2021-05-08 00:00:00;379.0;1;0.2196;1
2021-05-09 00:00:00;378.0;1;0.5668;1
2021-05-10 00:00:00;381.0;1;0.3228;1
2021-05-11 00:00:00;379.0;1;0.3418;1
2021-05-12 00:00:00;380.0;1;-0.1075;1
2021-05-13 00:00:00;377.0;1;-0.1381;1
2021-05-14 00:00:00;376.0;1;-0.3642;1
2021-05-15 00:00:00;376.0;1;-0.1956;1
2021-05-16 00:00:00;377.0;1;0.0968;1
2021-05-17 00:00:00;376.0;1;0.0693;1
2021-05-18 00:00:00;375.0;1;-0.1404;1
2021-05-19 00:00:00;374.0;1;0.0275;1
2021-05-20 00:00:00;375.0;1;-0.1401;1
2021-05-21 00:00:00;377.0;1;0.1026;1
2021-05-22 00:00:00;386.0;1;0.1881;1
2021-05-23 00:00:00;385.0;1;0.098;1
2021-05-24 00:00:00;376.0;1;0.1992;1
2021-05-25 00:00:00;374.0;1;0.2704;1
2021-05-26 00:00:00;375.0;1;0.2786;1
2021-05-27 00:00:00;376.0;1;0.2256;1
2021-05-28 00:00:00;376.0;1;0.2119;1
2021-05-29 00:00:00;373.0;1;0.1178;1
2021-05-30 00:00:00;374.0;1;-0.0862;1
2021-05-31 00:00:00;374.0;1;0.2696;1
2021-06-01 00:00:00;372.0;1;0.3455;1
2021-06-02 00:00:00;373.0;1;0.0858;1
2021-06-03 00:00:00;376.0;1;0.1562;1
2021-06-04 00:00:00;374.0;1;0.5873;1
2021-06-05 00:00:00;374.0;1;0.2087;1
2021-06-06 00:00:00;374.0;1;0.1049;1
2021-06-07 00:00:00;372.0;1;-0.1399;1
2021-06-08 00:00:00;373.0;1;-0.0129;1
2021-06-09 00:00:00;374.0;1;0.0569;1
2021-06-10 00:00:00;374.0;1;-0.0524;1
2021-06-11 00:00:00;373.0;1;-0.1056;1
2021-06-12 00:00:00;371.0;1;-0.0061;1
2021-06-13 00:00:00;372.0;1;-0.1131;1
2021-06-14 00:00:00;374.0;1;0.0365;1
2021-06-15 00:00:00;373.0;1;-0.1753;1
2021-06-16 00:00:00;374.0;1;0.1255;1
2021-06-17 00:00:00;375.0;1;0.4353;1
2021-06-18 00:00:00;374.0;1;0.2717;1
2021-06-19 00:00:00;374.0;1;-0.0916;1
2021-06-20 00:00:00;376.0;1;-0.0846;1
2021-06-21 00:00:00;375.0;1;0.0491;1
2021-06-22 00:00:00;375.0;1;0.1154;1
2021-06-23 00:00:00;372.0;1;-0.1269;1
2021-06-24 00:00:00;372.0;1;-0.3144;1
2021-06-25 00:00:00;374.0;1;-0.1326;1
2021-06-26 00:00:00;372.0;1;-0.1499;1
2021-06-27 00:00:00;372.0;1;-0.1853;1
2021-06-28 00:00:00;372.0;1;0.2128;1
2021-06-29 00:00:00;372.0;1;-0.2788;1
2021-06-30 00:00:00;373.0;1;-0.0473;1
2021-07-01 00:00:00;377.0;1;0.258;1
2021-07-02 00:00:00;374.0;1;-0.1928;1
2021-07-03 00:00:00;375.0;1;-0.1143;1
2021-07-04 00:00:00;373.0;1;0.0771;1
2021-07-05 00:00:00;372.0;1;0.1758;1
2021-07-06 00:00:00;373.0;1;0.1857;1
2021-07-07 00:00:00;377.0;1;0.2189;1
2021-07-08 00:00:00;376.0;1;0.3287;1
2021-07-09 00:00:00;372.0;1;-0.2366;1
2021-07-10 00:00:00;384.0;1;-0.513;1
2021-07-11 00:00:00;387.0;1;-0.0466;1
2021-07-12 00:00:00;386.0;1;-0.4661;1
2021-07-13 00:00:00;389.0;1;-0.7777;1
2021-07-14 00:00:00;390.0;1;-0.8674;1
2021-07-15 00:00:00;392.0;1;-1.0664;1
2021-07-16 00:00:00;392.0;1;-0.4536;1
2021-07-17 00:00:00;373.0;1;-0.259;1
2021-07-18 00:00:00;371.0;1;-0.699;1
2021-07-19 00:00:00;373.0;1;-0.5916;1
2021-07-20 00:00:00;370.0;1;-0.2991;1
2021-07-21 00:00:00;368.0;1;-0.5823;1
2021-07-22 00:00:00;370.0;1;-0.5972;1
2021-07-23 00:00:00;373.0;1;-0.2242;1
2021-07-24 00:00:00;370.0;1;0.2098;1
2021-07-25 00:00:00;371.0;1;0.3831;1
2021-07-26 00:00:00;358.0;1;0.091;1
2021-07-27 00:00:00;360.0;1;-0.2226;1
2021-07-28 00:00:00;368.0;1;-0.0374;1
2021-07-29 00:00:00;371.0;1;-0.3131;1
2021-07-30 00:00:00;374.0;1;0.0621;1
2021-07-31 00:00:00;374.0;1;-0.2209;1
2021-08-01 00:00:00;374.0;1;-0.7245;1
2021-08-02 00:00:00;376.0;1;-0.74;1
2021-08-03 00:00:00;373.0;1;-0.2507;1
2021-08-04 00:00:00;372.0;1;0.2848;1
2021-08-05 00:00:00;361.0;1;0.0887;1
2021-08-06 00:00:00;355.0;1;-0.0827;1
2021-08-07 00:00:00;358.0;1;0.1443;1
2021-08-08 00:00:00;359.0;1;-0.0945;1
2021-08-09 00:00:00;365.0;1;-0.1443;1
2021-08-10 00:00:00;372.0;1;-0.2972;1
2021-08-11 00:00:00;375.0;1;-0.4924;1
2021-08-12 00:00:00;378.0;1;-0.1235;1
2021-08-13 00:00:00;375.0;1;-0.2448;1
2021-08-14 00:00:00;375.0;1;-0.0198;1
2021-08-15 00:00:00;375.0;1;-0.2981;1
2021-08-16 00:00:00;378.0;1;-0.5012;1
2021-08-17 00:00:00;391.0;1;-0.4421;1
2021-08-18 00:00:00;396.0;1;-0.5531;1
2021-08-19 00:00:00;399.0;1;-0.4114;1
2021-08-20 00:00:00;382.0;1;-0.058;1
2021-08-21 00:00:00;378.0;1;0.1933;1
2021-08-22 00:00:00;378.0;1;0.0134;1
2021-08-23 00:00:00;376.0;1;-0.3014;1
2021-08-24 00:00:00;368.0;1;0.3104;1
2021-08-25 00:00:00;328.0;1;0.0548;1
2021-08-26 00:00:00;340.0;1;-0.3074;1
2021-08-27 00:00:00;349.0;1;-0.5548;1
2021-08-28 00:00:00;359.0;1;-0.324;1
2021-08-29 00:00:00;370.0;1;-0.0125;1
2021-08-30 00:00:00;373.0;1;-0.0106;1
2021-08-31 00:00:00;374.0;1;-0.2906;1
2021-09-01 00:00:00;381.0;1;-0.0298;1
2021-09-02 00:00:00;390.0;1;0.016;1
2021-09-03 00:00:00;384.0;1;-0.2573;1
2021-09-04 00:00:00;374.0;1;-0.1371;1
2021-09-05 00:00:00;374.0;1;-0.2051;1
2021-09-06 00:00:00;374.0;1;-0.2892;1
2021-09-07 00:00:00;375.0;1;-0.0667;1
2021-09-08 00:00:00;376.0;1;0.0977;1
2021-09-09 00:00:00;376.0;1;0.1884;1
2021-09-10 00:00:00;375.0;1;-0.1055;1
2021-09-11 00:00:00;378.0;1;-0.1178;1
2021-09-12 00:00:00;378.0;1;-0.3799;1
2021-09-13 00:00:00;375.0;1;-0.6017;1
2021-09-14 00:00:00;374.0;1;0.3733;1
2021-09-15 00:00:00;375.0;1;-0.2112;1
2021-09-16 00:00:00;381.0;1;-0.7603;1
2021-09-17 00:00:00;385.0;1;-0.5357;1
2021-09-18 00:00:00;379.0;1;-0.2338;1
2021-09-19 00:00:00;375.0;1;0.0543;1
2021-09-20 00:00:00;373.0;1;-0.2388;1
2021-09-21 00:00:00;375.0;1;-0.4756;1
2021-09-22 00:00:00;377.0;1;-0.1519;1
2021-09-23 00:00:00;379.0;1;-0.2477;1
2021-09-24 00:00:00;376.0;1;-0.2799;1
2021-09-25 00:00:00;375.0;1;-0.3522;1
2021-09-26 00:00:00;377.0;1;0.0236;1
2021-09-27 00:00:00;383.0;1;-0.1757;1
2021-09-28 00:00:00;387.0;1;-0.1077;1
2021-09-29 00:00:00;383.0;1;-0.2393;1
2021-09-30 00:00:00;403.0;1;-0.0858;1
2021-10-01 00:00:00;430.0;1;-0.2558;1
2021-10-02 00:00:00;430.0;1;0.1846;1
2021-10-03 00:00:00;399.0;1;0.6774;1
2021-10-04 00:00:00;396.0;1;0.4125;1
2021-10-05 00:00:00;384.0;1;0.429;1
2021-10-06 00:00:00;387.0;1;0.2946;1
2021-10-07 00:00:00;378.0;1;0.302;1
2021-10-08 00:00:00;379.0;1;0.0654;1
2021-10-09 00:00:00;379.0;1;0.1699;1
2021-10-10 00:00:00;377.0;1;-0.1262;1
2021-10-11 00:00:00;380.0;1;-0.7637;1
2021-10-12 00:00:00;384.0;1;-0.3096;1
2021-10-13 00:00:00;385.0;1;0.1979;1
2021-10-14 00:00:00;387.0;1;0.018;1
2021-10-15 00:00:00;399.0;1;-0.1461;1
2021-10-16 00:00:00;408.0;1;0.4814;1
2021-10-17 00:00:00;397.0;1;0.2767;1
2021-10-18 00:00:00;391.0;1;0.2711;1
2021-10-19 00:00:00;386.0;1;1.083;1
2021-10-20 00:00:00;393.0;1;0.7951;1
2021-10-21 00:00:00;402.0;1;1.9313;1
2021-10-22 00:00:00;440.0;1;3.606;1
2021-10-23 00:00:00;425.0;1;4.7706;1
2021-10-24 00:00:00;402.0;1;2.6111;1
2021-10-25 00:00:00;393.0;1;1.5405;1
2021-10-26 00:00:00;396.0;1;0.9886;1
2021-10-27 00:00:00;403.0;1;0.4048;1
2021-10-28 00:00:00;407.0;1;0.594;1
2021-10-29 00:00:00;411.0;1;0.3298;1
2021-10-30 00:00:00;412.0;1;0.4352;1
2021-10-31 00:00:00;410.0;1;0.3678;1
2021-11-01 00:00:00;413.0;1;0.6015;1
2021-11-02 00:00:00;404.0;1;0.8451;1
2021-11-03 00:00:00;381.0;1;0.4998;1
2021-11-04 00:00:00;378.0;1;0.4081;1
2021-11-05 00:00:00;378.0;1;0.0654;1
2021-11-06 00:00:00;381.0;1;-0.1593;1
2021-11-07 00:00:00;392.0;1;0.0376;1
2021-11-08 00:00:00;404.0;1;1.905;1
2021-11-09 00:00:00;392.0;1;1.8706;1
2021-11-10 00:00:00;393.0;1;1.3815;1
2021-11-11 00:00:00;388.0;1;1.05;1
2021-11-12 00:00:00;398.0;1;0.4348;1
2021-11-13 00:00:00;409.0;1;0.6172;1
2021-11-14 00:00:00;396.0;1;1.0868;1
2021-11-15 00:00:00;379.0;1;0.7446;1
2021-11-16 00:00:00;378.0;1;0.5175;1
2021-11-17 00:00:00;386.0;1;0.217;1
2021-11-18 00:00:00;398.0;1;0.2151;1
2021-11-19 00:00:00;411.0;1;0.6103;1
2021-11-20 00:00:00;403.0;1;1.0797;1
2021-11-21 00:00:00;398.0;1;1.3026;1
2021-11-22 00:00:00;381.0;1;1.0659;1
2021-11-23 00:00:00;381.0;1;0.7426;1
2021-11-24 00:00:00;382.0;1;0.6163;1
2021-11-25 00:00:00;391.0;1;0.5212;1
2021-11-26 00:00:00;398.0;1;0.8208;1
2021-11-27 00:00:00;409.0;1;1.1598;1
2021-11-28 00:00:00;411.0;1;1.9373;1
2021-11-29 00:00:00;405.0;1;1.6538;1
2021-11-30 00:00:00;406.0;1;1.2426;1
2021-12-01 00:00:00;401.0;1;2.8491;1
2021-12-02 00:00:00;430.0;1;3.8307;1
2021-12-03 00:00:00;410.0;1;2.6241;1
2021-12-04 00:00:00;401.0;1;3.3432;1
2021-12-05 00:00:00;399.0;1;4.3146;1
2021-12-06 00:00:00;399.0;1;4.2411;1
2021-12-07 00:00:00;382.0;1;2.8252;1
2021-12-08 00:00:00;378.0;1;2.1021;1
2021-12-09 00:00:00;387.0;1;1.6766;1
2021-12-10 00:00:00;394.0;1;1.2403;1
2021-12-11 00:00:00;403.0;1;1.0126;1
2021-12-12 00:00:00;396.0;1;1.8095;1
2021-12-13 00:00:00;401.0;1;2.2926;1
2021-12-14 00:00:00;403.0;1;1.9257;1
2021-12-15 00:00:00;403.0;1;1.4906;1
2021-12-16 00:00:00;394.0;1;1.6325;1
2021-12-17 00:00:00;380.0;1;1.108;1
2021-12-18 00:00:00;378.0;1;1.0135;1
2021-12-19 00:00:00;379.0;1;0.8815;1
2021-12-20 00:00:00;378.0;1;0.86;1
2021-12-21 00:00:00;375.0;1;0.6962;1
2021-12-22 00:00:00;375.0;1;0.651;1
2021-12-23 00:00:00;378.0;1;0.4917;1
2021-12-24 00:00:00;388.0;1;2.3808;1
2021-12-25 00:00:00;389.0;1;2.0305;1
2021-12-26 00:00:00;385.0;1;1.4942;1
2021-12-27 00:00:00;376.0;1;0.995;1
2021-12-28 00:00:00;378.0;1;0.7377;1
2021-12-29 00:00:00;387.0;1;0.3804;1
2021-12-30 00:00:00;398.0;1;0.1491;1
2021-12-31 00:00:00;425.0;1;2.5199;1
2022-01-01 00:00:00;414.0;1;4.0515;1
2022-01-02 00:00:00;404.0;1;2.9653;1
2022-01-03 00:00:00;451.0;1;3.5966;1
2022-01-04 00:00:00;434.0;1;3.1424;1
2022-01-05 00:00:00;438.0;1;2.0947;1
2022-01-06 00:00:00;418.0;1;3.5383;1
2022-01-07 00:00:00;389.0;1;2.0511;1
2022-01-08 00:00:00;402.0;1;1.7339;1
2022-01-09 00:00:00;406.0;1;2.0638;1
2022-01-10 00:00:00;399.0;1;2.8639;1
2022-01-11 00:00:00;387.0;1;1.6869;1
2022-01-12 00:00:00;399.0;1;1.2913;1
2022-01-13 00:00:00;409.0;1;1.0158;1
2022-01-14 00:00:00;414.0;1;1.1265;1
2022-01-15 00:00:00;383.0;1;1.3491;1
2022-01-16 00:00:00;388.0;1;0.5821;1
2022-01-17 00:00:00;399.0;1;0.7541;1
2022-01-18 00:00:00;384.0;1;0.904;1
2022-01-19 00:00:00;378.0;1;0.5632;1
2022-01-20 00:00:00;388.0;1;0.6658;1
2022-01-21 00:00:00;379.0;1;0.5917;1
2022-01-22 00:00:00;372.0;1;0.5334;1
2022-01-23 00:00:00;371.0;1;0.5175;1
2022-01-24 00:00:00;372.0;1;0.4561;1
2022-01-25 00:00:00;372.0;1;0.6111;1
2022-01-26 00:00:00;378.0;1;0.1042;1
2022-01-27 00:00:00;392.0;1;0.41;1
2022-01-28 00:00:00;391.0;1;0.7098;1
2022-01-29 00:00:00;385.0;1;0.4549;1
2022-01-30 00:00:00;395.0;1;0.55;1
2022-01-31 00:00:00;392.0;1;1.0736;1
2022-02-01 00:00:00;394.0;1;0.5954;1
