Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2014-11-22 00:00:00;1268.0;1;0.5386;1
2014-11-23 00:00:00;1268.0;1;0.5476;1
2014-11-24 00:00:00;1270.0;1;0.6445;1
2014-11-25 00:00:00;1271.0;1;0.7051;1
2014-11-26 00:00:00;1270.0;1;0.6527;1
2014-11-27 00:00:00;1269.0;1;0.6245;1
2014-11-28 00:00:00;1268.0;1;0.5997;1
2014-11-29 00:00:00;1268.0;1;0.579;1
2014-11-30 00:00:00;1268.0;1;0.6064;1
2014-12-01 00:00:00;1268.0;1;0.5985;1
2014-12-02 00:00:00;1267.0;1;0.5377;1
2014-12-03 00:00:00;1267.0;1;0.5402;1
2014-12-04 00:00:00;1267.0;1;0.551;1
2014-12-05 00:00:00;1268.0;1;0.5936;1
2014-12-06 00:00:00;1268.0;1;0.5978;1
2014-12-07 00:00:00;1273.0;1;0.921;1
2014-12-08 00:00:00;1271.0;1;0.7872;1
2014-12-09 00:00:00;1270.0;1;0.7039;1
2014-12-10 00:00:00;1269.0;1;0.6816;1
2014-12-11 00:00:00;1271.0;1;0.7812;1
2014-12-12 00:00:00;1274.0;1;0.9933;1
2014-12-13 00:00:00;1280.0;1;1.426;1
2014-12-14 00:00:00;1276.0;1;1.1447;1
2014-12-15 00:00:00;1274.0;1;0.9612;1
2014-12-16 00:00:00;1274.0;1;1.0237;1
2014-12-17 00:00:00;1274.0;1;0.9899;1
2014-12-18 00:00:00;1275.0;1;1.1208;1
2014-12-19 00:00:00;1294.0;1;2.8775;1
2014-12-20 00:00:00;1311.0;1;4.6514;1
2014-12-21 00:00:00;1322.0;1;5.8239;1
2014-12-22 00:00:00;1328.0;1;6.5286;1
2014-12-23 00:00:00;1357.0;1;10.1783;1
2014-12-24 00:00:00;1375.0;1;12.6132;1
2014-12-25 00:00:00;1372.0;1;12.1083;1
2014-12-26 00:00:00;1361.0;1;10.6557;1
2014-12-27 00:00:00;1346.0;1;8.7736;1
2014-12-28 00:00:00;1332.0;1;6.9574;1
2014-12-29 00:00:00;1317.0;1;5.2987;1
2014-12-30 00:00:00;1308.0;1;4.3284;1
2014-12-31 00:00:00;1302.0;1;3.6789;1
2015-01-01 00:00:00;1300.0;1;3.4722;1
2015-01-02 00:00:00;1299.0;1;3.3427;1
2015-01-03 00:00:00;1298.0;1;3.2493;1
2015-01-04 00:00:00;1300.0;1;3.4358;1
2015-01-05 00:00:00;1299.0;1;3.2634;1
2015-01-06 00:00:00;1296.0;1;2.9264;1
2015-01-07 00:00:00;1291.0;1;2.5275;1
2015-01-08 00:00:00;1290.0;1;2.3895;1
2015-01-09 00:00:00;1307.0;1;4.0942;1
2015-01-10 00:00:00;1329.0;1;6.4117;1
2015-01-11 00:00:00;1340.0;1;7.7898;1
2015-01-12 00:00:00;1344.0;1;8.2882;1
2015-01-13 00:00:00;1349.0;1;8.996;1
2015-01-14 00:00:00;1365.0;1;11.2006;1
2015-01-15 00:00:00;1371.0;1;12.1787;1
2015-01-16 00:00:00;1365.0;1;11.2228;1
2015-01-17 00:00:00;1350.0;1;9.1983;1
2015-01-18 00:00:00;1333.0;1;7.0038;1
2015-01-19 00:00:00;1321.0;1;5.5694;1
2015-01-20 00:00:00;1311.0;1;4.4922;1
2015-01-21 00:00:00;1302.0;1;3.5303;1
2015-01-22 00:00:00;1297.0;1;2.9969;1
2015-01-23 00:00:00;1293.0;1;2.6552;1
2015-01-24 00:00:00;1289.0;1;2.306;1
2015-01-25 00:00:00;1287.0;1;2.1474;1
2015-01-26 00:00:00;1288.0;1;2.2199;1
2015-01-27 00:00:00;1295.0;1;2.797;1
2015-01-28 00:00:00;1295.0;1;2.7514;1
2015-01-29 00:00:00;1301.0;1;3.3038;1
2015-01-30 00:00:00;1303.0;1;3.487;1
2015-01-31 00:00:00;1296.0;1;2.8145;1
2015-02-01 00:00:00;1292.0;1;2.4448;1
2015-02-02 00:00:00;1288.0;1;2.1712;1
2015-02-03 00:00:00;1288.0;1;2.1132;1
2015-02-04 00:00:00;1285.0;1;1.9305;1
2015-02-05 00:00:00;1284.0;1;1.8426;1
2015-02-06 00:00:00;1283.0;1;1.7388;1
2015-02-07 00:00:00;1281.0;1;1.6126;1
2015-02-08 00:00:00;1282.0;1;1.657;1
2015-02-09 00:00:00;1281.0;1;1.6144;1
2015-02-10 00:00:00;1282.0;1;1.6348;1
2015-02-11 00:00:00;1280.0;1;1.5309;1
2015-02-12 00:00:00;1278.0;1;1.3884;1
2015-02-13 00:00:00;1278.0;1;1.3421;1
2015-02-14 00:00:00;1282.0;1;1.6101;1
2015-02-15 00:00:00;1279.0;1;1.4026;1
2015-02-16 00:00:00;1277.0;1;1.3145;1
2015-02-17 00:00:00;1277.0;1;1.2665;1
2015-02-18 00:00:00;1275.0;1;1.1597;1
2015-02-19 00:00:00;1274.0;1;1.1018;1
2015-02-20 00:00:00;1275.0;1;1.19;1
2015-02-21 00:00:00;1279.0;1;1.4436;1
2015-02-22 00:00:00;1281.0;1;1.5408;1
2015-02-23 00:00:00;1280.0;1;1.513;1
2015-02-24 00:00:00;1281.0;1;1.546;1
2015-02-25 00:00:00;1283.0;1;1.6948;1
2015-02-26 00:00:00;1282.0;1;1.625;1
2015-02-27 00:00:00;1282.0;1;1.61;1
2015-02-28 00:00:00;1284.0;1;1.7244;1
2015-03-01 00:00:00;1285.0;1;1.8146;1
2015-03-02 00:00:00;1296.0;1;2.6891;1
2015-03-03 00:00:00;1311.0;1;4.1399;1
2015-03-04 00:00:00;1322.0;1;5.2804;1
2015-03-05 00:00:00;1323.0;1;5.3736;1
2015-03-06 00:00:00;1315.0;1;4.5806;1
2015-03-07 00:00:00;1305.0;1;3.5801;1
2015-03-08 00:00:00;1297.0;1;2.8217;1
2015-03-09 00:00:00;1290.0;1;2.2394;1
2015-03-10 00:00:00;1287.0;1;1.9867;1
2015-03-11 00:00:00;1284.0;1;1.7576;1
2015-03-12 00:00:00;1282.0;1;1.648;1
2015-03-13 00:00:00;1280.0;1;1.5089;1
2015-03-14 00:00:00;1280.0;1;1.5173;1
2015-03-15 00:00:00;1279.0;1;1.4622;1
2015-03-16 00:00:00;1278.0;1;1.4078;1
2015-03-17 00:00:00;1278.0;1;1.422;1
2015-03-18 00:00:00;1276.0;1;1.2741;1
2015-03-19 00:00:00;1275.0;1;1.2356;1
2015-03-20 00:00:00;1274.0;1;1.1631;1
2015-03-21 00:00:00;1275.0;1;1.2242;1
2015-03-22 00:00:00;1275.0;1;1.2507;1
2015-03-23 00:00:00;1275.0;1;1.2447;1
2015-03-24 00:00:00;1275.0;1;1.2251;1
2015-03-25 00:00:00;1274.0;1;1.1733;1
2015-03-26 00:00:00;1273.0;1;1.1327;1
2015-03-27 00:00:00;1272.0;1;1.082;1
2015-03-28 00:00:00;1272.0;1;1.0757;1
2015-03-29 00:00:00;1275.0;1;1.2801;1
2015-03-30 00:00:00;1296.0;1;2.9529;1
2015-03-31 00:00:00;1316.0;1;5.1049;1
2015-04-01 00:00:00;1341.0;1;8.3218;1
2015-04-02 00:00:00;1339.0;1;8.1188;1
2015-04-03 00:00:00;1325.0;1;6.2328;1
2015-04-04 00:00:00;1311.0;1;4.5526;1
2015-04-05 00:00:00;1297.0;1;3.1498;1
2015-04-06 00:00:00;1291.0;1;2.5373;1
2015-04-07 00:00:00;1286.0;1;2.1343;1
2015-04-08 00:00:00;1282.0;1;1.7977;1
2015-04-09 00:00:00;1280.0;1;1.6166;1
2015-04-10 00:00:00;1279.0;1;1.6028;1
2015-04-11 00:00:00;1277.0;1;1.46;1
2015-04-12 00:00:00;1278.0;1;1.5312;1
2015-04-13 00:00:00;1278.0;1;1.5014;1
2015-04-14 00:00:00;1277.0;1;1.4031;1
2015-04-15 00:00:00;1277.0;1;1.4097;1
2015-04-16 00:00:00;1276.0;1;1.3748;1
2015-04-17 00:00:00;1274.0;1;1.2534;1
2015-04-18 00:00:00;1274.0;1;1.2562;1
2015-04-19 00:00:00;1273.0;1;1.1836;1
2015-04-20 00:00:00;1273.0;1;1.1451;1
2015-04-21 00:00:00;1272.0;1;1.0964;1
2015-04-22 00:00:00;1272.0;1;1.0961;1
2015-04-23 00:00:00;1272.0;1;1.0959;1
2015-04-24 00:00:00;1272.0;1;1.0667;1
2015-04-25 00:00:00;1272.0;1;1.0769;1
2015-04-26 00:00:00;1274.0;1;1.2419;1
2015-04-27 00:00:00;1278.0;1;1.5139;1
2015-04-28 00:00:00;1280.0;1;1.6856;1
2015-04-29 00:00:00;1276.0;1;1.3902;1
2015-04-30 00:00:00;1274.0;1;1.2339;1
2015-05-01 00:00:00;1273.0;1;1.1703;1
2015-05-02 00:00:00;1272.0;1;1.1057;1
2015-05-03 00:00:00;1271.0;1;1.0559;1
2015-05-04 00:00:00;1274.0;1;1.1963;1
2015-05-05 00:00:00;1274.0;1;1.1998;1
2015-05-06 00:00:00;1276.0;1;1.3457;1
2015-05-07 00:00:00;1275.0;1;1.2721;1
2015-05-08 00:00:00;1272.0;1;1.1292;1
2015-05-09 00:00:00;1272.0;1;1.1033;1
2015-05-10 00:00:00;1271.0;1;1.0649;1
2015-05-11 00:00:00;1270.0;1;0.9933;1
2015-05-12 00:00:00;1270.0;1;0.9715;1
2015-05-13 00:00:00;1271.0;1;1.0436;1
2015-05-14 00:00:00;1270.0;1;0.9743;1
2015-05-15 00:00:00;1269.0;1;0.9222;1
2015-05-16 00:00:00;1269.0;1;0.9186;1
2015-05-17 00:00:00;1268.0;1;0.8698;1
2015-05-18 00:00:00;1268.0;1;0.8636;1
2015-05-19 00:00:00;1268.0;1;0.8672;1
2015-05-20 00:00:00;1268.0;1;0.8709;1
2015-05-21 00:00:00;1268.0;1;0.882;1
2015-05-22 00:00:00;1268.0;1;0.8431;1
2015-05-23 00:00:00;1267.0;1;0.8118;1
2015-05-24 00:00:00;1267.0;1;0.8003;1
2015-05-25 00:00:00;1266.0;1;0.7716;1
2015-05-26 00:00:00;1268.0;1;0.8508;1
2015-05-27 00:00:00;1268.0;1;0.8511;1
2015-05-28 00:00:00;1268.0;1;0.8538;1
2015-05-29 00:00:00;1267.0;1;0.829;1
2015-05-30 00:00:00;1268.0;1;0.8437;1
2015-05-31 00:00:00;1267.0;1;0.8135;1
2015-06-01 00:00:00;1267.0;1;0.8179;1
2015-06-02 00:00:00;1267.0;1;0.8097;1
2015-06-03 00:00:00;1266.0;1;0.7479;1
2015-06-04 00:00:00;1267.0;1;0.7856;1
2015-06-05 00:00:00;1266.0;1;0.7721;1
2015-06-06 00:00:00;1266.0;1;0.7225;1
2015-06-07 00:00:00;1265.0;1;0.69;1
2015-06-08 00:00:00;1264.0;1;0.6438;1
2015-06-09 00:00:00;1264.0;1;0.6235;1
2015-06-10 00:00:00;1265.0;1;0.659;1
2015-06-11 00:00:00;1264.0;1;0.6384;1
2015-06-12 00:00:00;1264.0;1;0.634;1
2015-06-13 00:00:00;1264.0;1;0.6227;1
2015-06-14 00:00:00;1264.0;1;0.6228;1
2015-06-15 00:00:00;1264.0;1;0.6274;1
2015-06-16 00:00:00;1264.0;1;0.6159;1
2015-06-17 00:00:00;1264.0;1;0.6022;1
2015-06-18 00:00:00;1264.0;1;0.602;1
2015-06-19 00:00:00;1264.0;1;0.5861;1
2015-06-20 00:00:00;1264.0;1;0.6036;1
2015-06-21 00:00:00;1263.0;1;0.57;1
2015-06-22 00:00:00;1264.0;1;0.5873;1
2015-06-23 00:00:00;1265.0;1;0.6311;1
2015-06-24 00:00:00;1265.0;1;0.6238;1
2015-06-25 00:00:00;1264.0;1;0.5923;1
2015-06-26 00:00:00;1264.0;1;0.5679;1
2015-06-27 00:00:00;1263.0;1;0.5351;1
2015-06-28 00:00:00;1263.0;1;0.5325;1
2015-06-29 00:00:00;1263.0;1;0.5215;1
2015-06-30 00:00:00;1262.0;1;0.5001;1
2015-07-01 00:00:00;1264.0;1;0.5651;1
2015-07-02 00:00:00;1263.0;1;0.5142;1
2015-07-03 00:00:00;1262.0;1;0.4702;1
2015-07-04 00:00:00;1262.0;1;0.4887;1
2015-07-05 00:00:00;1263.0;1;0.5029;1
2015-07-06 00:00:00;1263.0;1;0.4925;1
2015-07-07 00:00:00;1262.0;1;0.4638;1
2015-07-08 00:00:00;1262.0;1;0.4821;1
2015-07-09 00:00:00;1263.0;1;0.5127;1
2015-07-10 00:00:00;1263.0;1;0.5052;1
2015-07-11 00:00:00;1262.0;1;0.4615;1
2015-07-12 00:00:00;1262.0;1;0.4643;1
2015-07-13 00:00:00;1265.0;1;0.574;1
2015-07-14 00:00:00;1265.0;1;0.6092;1
2015-07-15 00:00:00;1265.0;1;0.5953;1
2015-07-16 00:00:00;1264.0;1;0.5553;1
2015-07-17 00:00:00;1263.0;1;0.5039;1
2015-07-18 00:00:00;1264.0;1;0.5527;1
2015-07-19 00:00:00;1264.0;1;0.5453;1
2015-07-20 00:00:00;1264.0;1;0.5541;1
2015-07-21 00:00:00;1264.0;1;0.527;1
2015-07-22 00:00:00;1263.0;1;0.4923;1
2015-07-23 00:00:00;1263.0;1;0.4776;1
2015-07-24 00:00:00;1262.0;1;0.4455;1
2015-07-25 00:00:00;1263.0;1;0.4934;1
2015-07-26 00:00:00;1265.0;1;0.5811;1
2015-07-27 00:00:00;1265.0;1;0.5799;1
2015-07-28 00:00:00;1266.0;1;0.6069;1
2015-07-29 00:00:00;1266.0;1;0.6319;1
2015-07-30 00:00:00;1267.0;1;0.6733;1
2015-07-31 00:00:00;1267.0;1;0.6521;1
2015-08-01 00:00:00;1266.0;1;0.6229;1
2015-08-02 00:00:00;1266.0;1;0.6101;1
2015-08-03 00:00:00;1265.0;1;0.5736;1
2015-08-04 00:00:00;1264.0;1;0.5416;1
2015-08-05 00:00:00;1264.0;1;0.537;1
2015-08-06 00:00:00;1264.0;1;0.5228;1
2015-08-07 00:00:00;1264.0;1;0.5222;1
2015-08-08 00:00:00;1264.0;1;0.5236;1
2015-08-09 00:00:00;1264.0;1;0.523;1
2015-08-10 00:00:00;1264.0;1;0.5168;1
2015-08-11 00:00:00;1267.0;1;0.6732;1
2015-08-12 00:00:00;1267.0;1;0.6549;1
2015-08-13 00:00:00;1266.0;1;0.6129;1
2015-08-14 00:00:00;1265.0;1;0.5499;1
2015-08-15 00:00:00;1264.0;1;0.5205;1
2015-08-16 00:00:00;1264.0;1;0.5107;1
2015-08-17 00:00:00;1265.0;1;0.5567;1
2015-08-18 00:00:00;1266.0;1;0.6232;1
2015-08-19 00:00:00;1269.0;1;0.7496;1
2015-08-20 00:00:00;1269.0;1;0.7452;1
2015-08-21 00:00:00;1268.0;1;0.688;1
2015-08-22 00:00:00;1266.0;1;0.6084;1
2015-08-23 00:00:00;1265.0;1;0.5575;1
2015-08-24 00:00:00;1264.0;1;0.5189;1
2015-08-25 00:00:00;1264.0;1;0.5189;1
2015-08-26 00:00:00;1264.0;1;0.5192;1
2015-08-27 00:00:00;1264.0;1;0.5238;1
2015-08-28 00:00:00;1264.0;1;0.5304;1
2015-08-29 00:00:00;1264.0;1;0.5139;1
2015-08-30 00:00:00;1264.0;1;0.5186;1
2015-08-31 00:00:00;1264.0;1;0.5233;1
2015-09-01 00:00:00;1264.0;1;0.5242;1
2015-09-02 00:00:00;1264.0;1;0.5078;1
2015-09-03 00:00:00;1263.0;1;0.4797;1
2015-09-04 00:00:00;1263.0;1;0.4864;1
2015-09-05 00:00:00;1265.0;1;0.5812;1
2015-09-06 00:00:00;1267.0;1;0.6802;1
2015-09-07 00:00:00;1267.0;1;0.6509;1
2015-09-08 00:00:00;1266.0;1;0.6256;1
2015-09-09 00:00:00;1266.0;1;0.6488;1
2015-09-10 00:00:00;1266.0;1;0.6055;1
2015-09-11 00:00:00;1265.0;1;0.5624;1
2015-09-12 00:00:00;1264.0;1;0.5334;1
2015-09-13 00:00:00;1266.0;1;0.6258;1
2015-09-14 00:00:00;1269.0;1;0.7692;1
2015-09-15 00:00:00;1273.0;1;1.0034;1
2015-09-16 00:00:00;1269.0;1;0.7618;1
2015-09-17 00:00:00;1268.0;1;0.7156;1
2015-09-18 00:00:00;1266.0;1;0.6519;1
2015-09-19 00:00:00;1268.0;1;0.739;1
2015-09-20 00:00:00;1273.0;1;0.9871;1
2015-09-21 00:00:00;1274.0;1;1.0301;1
2015-09-22 00:00:00;1272.0;1;0.9182;1
2015-09-23 00:00:00;1272.0;1;0.9376;1
2015-09-24 00:00:00;1270.0;1;0.8129;1
2015-09-25 00:00:00;1267.0;1;0.6547;1
2015-09-26 00:00:00;1270.0;1;0.8099;1
2015-09-27 00:00:00;1270.0;1;0.8081;1
2015-09-28 00:00:00;1266.0;1;0.6364;1
2015-09-29 00:00:00;1265.0;1;0.5725;1
2015-09-30 00:00:00;1264.0;1;0.5394;1
2015-10-01 00:00:00;1264.0;1;0.5335;1
2015-10-02 00:00:00;1268.0;1;0.72;1
2015-10-03 00:00:00;1266.0;1;0.6027;1
2015-10-04 00:00:00;1267.0;1;0.6787;1
2015-10-05 00:00:00;1266.0;1;0.5928;1
2015-10-06 00:00:00;1268.0;1;0.6872;1
2015-10-07 00:00:00;1271.0;1;0.8319;1
2015-10-08 00:00:00;1275.0;1;1.0273;1
2015-10-09 00:00:00;1274.0;1;0.9759;1
2015-10-10 00:00:00;1271.0;1;0.8328;1
2015-10-11 00:00:00;1270.0;1;0.7624;1
2015-10-12 00:00:00;1270.0;1;0.7457;1
2015-10-13 00:00:00;1269.0;1;0.7274;1
2015-10-14 00:00:00;1269.0;1;0.6805;1
2015-10-15 00:00:00;1269.0;1;0.7006;1
2015-10-16 00:00:00;1272.0;1;0.824;1
2015-10-17 00:00:00;1276.0;1;1.0332;1
2015-10-18 00:00:00;1275.0;1;0.9694;1
2015-10-19 00:00:00;1275.0;1;0.9466;1
2015-10-20 00:00:00;1273.0;1;0.8626;1
2015-10-21 00:00:00;1271.0;1;0.7457;1
2015-10-22 00:00:00;1270.0;1;0.7069;1
2015-10-23 00:00:00;1271.0;1;0.7089;1
2015-10-24 00:00:00;1270.0;1;0.6878;1
2015-10-25 00:00:00;1270.0;1;0.6811;1
2015-10-26 00:00:00;1270.0;1;0.6661;1
2015-10-27 00:00:00;1270.0;1;0.6567;1
2015-10-28 00:00:00;1270.0;1;0.6511;1
2015-10-29 00:00:00;1272.0;1;0.732;1
2015-10-30 00:00:00;1270.0;1;0.6347;1
2015-10-31 00:00:00;1270.0;1;0.6203;1
2015-11-01 00:00:00;1270.0;1;0.6198;1
2015-11-02 00:00:00;1270.0;1;0.6362;1
2015-11-03 00:00:00;1271.0;1;0.6665;1
2015-11-04 00:00:00;1273.0;1;0.7308;1
2015-11-05 00:00:00;1275.0;1;0.8378;1
2015-11-06 00:00:00;1276.0;1;0.889;1
2015-11-07 00:00:00;1281.0;1;1.1049;1
2015-11-08 00:00:00;1283.0;1;1.1868;1
2015-11-09 00:00:00;1284.0;1;1.2547;1
2015-11-10 00:00:00;1285.0;1;1.2993;1
2015-11-11 00:00:00;1285.0;1;1.3205;1
2015-11-12 00:00:00;1284.0;1;1.2865;1
2015-11-13 00:00:00;1278.0;1;0.9822;1
2015-11-14 00:00:00;1276.0;1;0.9113;1
2015-11-15 00:00:00;1294.0;1;2.0042;1
2015-11-16 00:00:00;1327.0;1;4.4428;1
2015-11-17 00:00:00;1328.0;1;4.4887;1
2015-11-18 00:00:00;1329.0;1;4.674;1
2015-11-19 00:00:00;1334.0;1;5.1435;1
2015-11-20 00:00:00;1328.0;1;4.6925;1
2015-11-21 00:00:00;1317.0;1;3.7523;1
2015-11-22 00:00:00;1308.0;1;3.0489;1
2015-11-23 00:00:00;1301.0;1;2.5882;1
2015-11-24 00:00:00;1299.0;1;2.4424;1
2015-11-25 00:00:00;1299.0;1;2.4455;1
2015-11-26 00:00:00;1298.0;1;2.4047;1
2015-11-27 00:00:00;1293.0;1;2.0533;1
2015-11-28 00:00:00;1292.0;1;2.0276;1
2015-11-29 00:00:00;1295.0;1;2.3017;1
2015-11-30 00:00:00;1309.0;1;3.4262;1
2015-12-01 00:00:00;1319.0;1;4.3159;1
2015-12-02 00:00:00;1315.0;1;3.9805;1
2015-12-03 00:00:00;1308.0;1;3.4292;1
2015-12-04 00:00:00;1302.0;1;2.8995;1
2015-12-05 00:00:00;1297.0;1;2.511;1
2015-12-06 00:00:00;1292.0;1;2.142;1
2015-12-07 00:00:00;1288.0;1;1.8737;1
2015-12-08 00:00:00;1284.0;1;1.6521;1
2015-12-09 00:00:00;1284.0;1;1.6127;1
2015-12-10 00:00:00;1283.0;1;1.5734;1
2015-12-11 00:00:00;1284.0;1;1.6405;1
2015-12-12 00:00:00;1288.0;1;1.9314;1
2015-12-13 00:00:00;1314.0;1;4.2236;1
2015-12-14 00:00:00;1322.0;1;5.0038;1
2015-12-15 00:00:00;1313.0;1;4.1369;1
2015-12-16 00:00:00;1303.0;1;3.162;1
2015-12-17 00:00:00;1298.0;1;2.7778;1
2015-12-18 00:00:00;1296.0;1;2.6125;1
2015-12-19 00:00:00;1293.0;1;2.3827;1
2015-12-20 00:00:00;1290.0;1;2.1343;1
2015-12-21 00:00:00;1287.0;1;1.9287;1
2015-12-22 00:00:00;1290.0;1;2.1188;1
2015-12-23 00:00:00;1294.0;1;2.4537;1
2015-12-24 00:00:00;1292.0;1;2.2648;1
2015-12-25 00:00:00;1289.0;1;2.0489;1
2015-12-26 00:00:00;1288.0;1;1.9485;1
2015-12-27 00:00:00;1287.0;1;1.8863;1
2015-12-28 00:00:00;1285.0;1;1.7205;1
2015-12-29 00:00:00;1283.0;1;1.6146;1
2015-12-30 00:00:00;1280.0;1;1.4216;1
2015-12-31 00:00:00;1281.0;1;1.4439;1
2016-01-01 00:00:00;1282.0;1;1.5693;1
2016-01-02 00:00:00;1281.0;1;1.475;1
2016-01-03 00:00:00;1280.0;1;1.3835;1
2016-01-04 00:00:00;1277.0;1;1.2277;1
2016-01-05 00:00:00;1276.0;1;1.133;1
2016-01-06 00:00:00;1274.0;1;1.0324;1
2016-01-07 00:00:00;1273.0;1;0.9745;1
2016-01-08 00:00:00;1276.0;1;1.1767;1
2016-01-09 00:00:00;1283.0;1;1.6131;1
2016-01-10 00:00:00;1284.0;1;1.6636;1
2016-01-11 00:00:00;1298.0;1;2.7448;1
2016-01-12 00:00:00;1302.0;1;3.0553;1
2016-01-13 00:00:00;1306.0;1;3.3948;1
2016-01-14 00:00:00;1300.0;1;2.8448;1
2016-01-15 00:00:00;1295.0;1;2.4682;1
2016-01-16 00:00:00;1292.0;1;2.19;1
2016-01-17 00:00:00;1288.0;1;1.8871;1
2016-01-18 00:00:00;1283.0;1;1.5842;1
2016-01-19 00:00:00;1281.0;1;1.4257;1
2016-01-20 00:00:00;1279.0;1;1.3131;1
2016-01-21 00:00:00;1278.0;1;1.2326;1
2016-01-22 00:00:00;1276.0;1;1.1037;1
2016-01-23 00:00:00;1276.0;1;1.09;1
2016-01-24 00:00:00;1283.0;1;1.5485;1
2016-01-25 00:00:00;1295.0;1;2.3811;1
2016-01-26 00:00:00;1299.0;1;2.7116;1
2016-01-27 00:00:00;1300.0;1;2.7973;1
2016-01-28 00:00:00;1303.0;1;3.073;1
2016-01-29 00:00:00;1300.0;1;2.7577;1
2016-01-30 00:00:00;1300.0;1;2.8411;1
2016-01-31 00:00:00;1320.0;1;4.6408;1
2016-02-01 00:00:00;1320.0;1;4.5892;1
2016-02-02 00:00:00;1322.0;1;4.7737;1
2016-02-03 00:00:00;1324.0;1;4.9937;1
2016-02-04 00:00:00;1318.0;1;4.3566;1
2016-02-05 00:00:00;1309.0;1;3.5833;1
2016-02-06 00:00:00;1306.0;1;3.2759;1
2016-02-07 00:00:00;1302.0;1;2.9327;1
2016-02-08 00:00:00;1297.0;1;2.5365;1
2016-02-09 00:00:00;1299.0;1;2.7604;1
2016-02-10 00:00:00;1322.0;1;4.8062;1
2016-02-11 00:00:00;1329.0;1;5.5897;1
2016-02-12 00:00:00;1328.0;1;5.4954;1
2016-02-13 00:00:00;1318.0;1;4.4454;1
2016-02-14 00:00:00;1308.0;1;3.4887;1
2016-02-15 00:00:00;1326.0;1;5.3638;1
2016-02-16 00:00:00;1333.0;1;6.0554;1
2016-02-17 00:00:00;1322.0;1;4.9361;1
2016-02-18 00:00:00;1315.0;1;4.2077;1
2016-02-19 00:00:00;1309.0;1;3.68;1
2016-02-20 00:00:00;1306.0;1;3.3899;1
2016-02-21 00:00:00;1317.0;1;4.4612;1
2016-02-22 00:00:00;1352.0;1;8.6432;1
2016-02-23 00:00:00;1362.0;1;10.1394;1
2016-02-24 00:00:00;1348.0;1;8.1852;1
2016-02-25 00:00:00;1335.0;1;6.5428;1
2016-02-26 00:00:00;1325.0;1;5.4711;1
2016-02-27 00:00:00;1320.0;1;4.8979;1
2016-02-28 00:00:00;1312.0;1;4.1327;1
2016-02-29 00:00:00;1303.0;1;3.2305;1
2016-03-01 00:00:00;1299.0;1;2.8949;1
2016-03-02 00:00:00;1301.0;1;3.0531;1
2016-03-03 00:00:00;1302.0;1;3.212;1
2016-03-04 00:00:00;1299.0;1;2.9302;1
2016-03-05 00:00:00;1298.0;1;2.8307;1
2016-03-06 00:00:00;1298.0;1;2.7965;1
2016-03-07 00:00:00;1294.0;1;2.5096;1
2016-03-08 00:00:00;1291.0;1;2.2664;1
2016-03-09 00:00:00;1291.0;1;2.2366;1
2016-03-10 00:00:00;1285.0;1;1.8249;1
2016-03-11 00:00:00;1283.0;1;1.6497;1
2016-03-12 00:00:00;1282.0;1;1.5821;1
2016-03-13 00:00:00;1281.0;1;1.5416;1
2016-03-14 00:00:00;1280.0;1;1.4647;1
2016-03-15 00:00:00;1280.0;1;1.45;1
2016-03-16 00:00:00;1281.0;1;1.5055;1
2016-03-17 00:00:00;1279.0;1;1.3557;1
2016-03-18 00:00:00;1278.0;1;1.3119;1
2016-03-19 00:00:00;1278.0;1;1.3112;1
2016-03-20 00:00:00;1277.0;1;1.2633;1
2016-03-21 00:00:00;1277.0;1;1.247;1
2016-03-22 00:00:00;1277.0;1;1.2649;1
2016-03-23 00:00:00;1277.0;1;1.262;1
2016-03-24 00:00:00;1277.0;1;1.2253;1
2016-03-25 00:00:00;1277.0;1;1.2515;1
2016-03-26 00:00:00;1278.0;1;1.3328;1
2016-03-27 00:00:00;1278.0;1;1.2983;1
2016-03-28 00:00:00;1279.0;1;1.3703;1
2016-03-29 00:00:00;1280.0;1;1.4309;1
2016-03-30 00:00:00;1284.0;1;1.6963;1
2016-03-31 00:00:00;1288.0;1;2.0254;1
2016-04-01 00:00:00;1284.0;1;1.6947;1
2016-04-02 00:00:00;1281.0;1;1.5296;1
2016-04-03 00:00:00;1280.0;1;1.4431;1
2016-04-04 00:00:00;1279.0;1;1.3915;1
2016-04-05 00:00:00;1278.0;1;1.338;1
2016-04-06 00:00:00;1279.0;1;1.3682;1
2016-04-07 00:00:00;1279.0;1;1.3825;1
2016-04-08 00:00:00;1279.0;1;1.3672;1
2016-04-09 00:00:00;1278.0;1;1.3166;1
2016-04-10 00:00:00;1276.0;1;1.2127;1
2016-04-11 00:00:00;1275.0;1;1.1273;1
2016-04-12 00:00:00;1274.0;1;1.071;1
2016-04-13 00:00:00;1276.0;1;1.2214;1
2016-04-14 00:00:00;1278.0;1;1.3375;1
2016-04-15 00:00:00;1280.0;1;1.448;1
2016-04-16 00:00:00;1286.0;1;1.8728;1
2016-04-17 00:00:00;1285.0;1;1.8047;1
2016-04-18 00:00:00;1281.0;1;1.4945;1
2016-04-19 00:00:00;1277.0;1;1.2686;1
2016-04-20 00:00:00;1276.0;1;1.1943;1
2016-04-21 00:00:00;1275.0;1;1.1117;1
2016-04-22 00:00:00;1274.0;1;1.0804;1
2016-04-23 00:00:00;1274.0;1;1.0717;1
