Zeit;wasserstand;wasserstand_status;abfluss;abfluss_status
2012-07-21 00:00:00;70.0;1;0.3524;1
2012-07-22 00:00:00;67.0;1;0.304;1
2012-07-23 00:00:00;65.0;1;0.271;1
2012-07-24 00:00:00;64.0;1;0.2513;1
2012-07-25 00:00:00;63.0;1;0.2362;1
2012-07-26 00:00:00;67.0;1;0.2635;1
2012-07-27 00:00:00;71.0;1;0.2888;1
2012-07-28 00:00:00;71.0;1;0.2819;1
2012-07-29 00:00:00;70.0;1;0.2623;1
2012-07-30 00:00:00;69.0;1;0.2478;1
2012-07-31 00:00:00;66.0;1;0.217;1
2012-08-01 00:00:00;59.0;1;0.1713;1
2012-08-02 00:00:00;60.0;1;0.1684;1
2012-08-03 00:00:00;65.0;1;0.2005;1
2012-08-04 00:00:00;69.0;1;0.2171;1
2012-08-05 00:00:00;72.0;1;0.2362;1
2012-08-06 00:00:00;80.0;1;0.2851;0
2012-08-07 00:00:00;80.0;1;0.2829;0
2012-08-08 00:00:00;83.0;1;0.3004;0
2012-08-09 00:00:00;84.0;1;0.2979;0
2012-08-10 00:00:00;80.0;1;0.2659;0
2012-08-11 00:00:00;78.0;1;0.2458;1
2012-08-12 00:00:00;77.0;1;0.2357;1
2012-08-13 00:00:00;76.0;1;0.2271;1
2012-08-14 00:00:00;76.0;1;0.2236;1
2012-08-15 00:00:00;77.0;1;0.2275;1
2012-08-16 00:00:00;78.0;1;0.2273;1
2012-08-17 00:00:00;76.0;1;0.2149;1
2012-08-18 00:00:00;74.0;1;0.2006;1
2012-08-19 00:00:00;74.0;1;0.1955;1
2012-08-20 00:00:00;73.0;1;0.1868;1
2012-08-21 00:00:00;72.0;1;0.1814;1
2012-08-22 00:00:00;74.0;1;0.1891;1
2012-08-23 00:00:00;73.0;1;0.1804;1
2012-08-24 00:00:00;74.0;1;0.186;1
2012-08-25 00:00:00;75.0;1;0.1873;1
2012-08-26 00:00:00;75.0;1;0.1882;1
2012-08-27 00:00:00;75.0;1;0.184;1
2012-08-28 00:00:00;73.0;1;0.1754;1
2012-08-29 00:00:00;73.0;1;0.1723;1
2012-08-30 00:00:00;72.0;1;0.1687;1
2012-08-31 00:00:00;73.0;1;0.1706;1
2012-09-01 00:00:00;72.0;1;0.1635;1
2012-09-02 00:00:00;70.0;1;0.1561;1
2012-09-03 00:00:00;69.0;1;0.1483;1
2012-09-04 00:00:00;69.0;1;0.1461;1
2012-09-05 00:00:00;68.0;1;0.1418;1
2012-09-06 00:00:00;68.0;1;0.1396;1
2012-09-07 00:00:00;68.0;1;0.1413;1
2012-09-08 00:00:00;71.0;1;0.1507;1
2012-09-09 00:00:00;71.0;1;0.1505;1
2012-09-10 00:00:00;69.0;1;0.141;1
2012-09-11 00:00:00;69.0;1;0.1406;1
2012-09-12 00:00:00;71.0;1;0.1466;1
2012-09-13 00:00:00;69.0;1;0.1391;1
2012-09-14 00:00:00;68.0;1;0.1353;1
2012-09-15 00:00:00;72.0;1;0.1493;1
2012-09-16 00:00:00;71.0;1;0.1472;1
2012-09-17 00:00:00;69.0;1;0.1438;1
2012-09-18 00:00:00;68.0;1;0.154;1
2012-09-19 00:00:00;61.0;1;0.3071;0
2012-09-20 00:00:00;38.0;1;0.2166;1
2012-09-21 00:00:00;37.0;1;0.2567;1
2012-09-22 00:00:00;36.0;1;0.2655;1
2012-09-23 00:00:00;36.0;1;0.2633;1
2012-09-24 00:00:00;36.0;1;0.268;1
2012-09-25 00:00:00;36.0;1;0.2778;1
2012-09-26 00:00:00;37.0;1;0.291;1
2012-09-27 00:00:00;37.0;1;0.3065;1
2012-09-28 00:00:00;38.0;1;0.3174;1
2012-09-29 00:00:00;36.0;1;0.2974;1
2012-09-30 00:00:00;35.0;1;0.2816;1
2012-10-01 00:00:00;34.0;1;0.2643;1
2012-10-02 00:00:00;35.0;1;0.2779;1
2012-10-03 00:00:00;34.0;1;0.2685;1
2012-10-04 00:00:00;37.0;1;0.3291;1
2012-10-05 00:00:00;44.0;1;0.4885;1
2012-10-06 00:00:00;52.0;1;0.7236;1
2012-10-07 00:00:00;50.0;1;0.6736;1
2012-10-08 00:00:00;45.0;1;0.5265;1
2012-10-09 00:00:00;42.0;1;0.4411;1
2012-10-10 00:00:00;41.0;1;0.4356;1
2012-10-11 00:00:00;41.0;1;0.4184;1
2012-10-12 00:00:00;38.0;1;0.3689;1
2012-10-13 00:00:00;46.0;1;0.5718;1
2012-10-14 00:00:00;44.0;1;0.5115;1
2012-10-15 00:00:00;42.0;1;0.4587;1
2012-10-16 00:00:00;41.0;1;0.449;1
2012-10-17 00:00:00;42.0;1;0.4651;1
2012-10-18 00:00:00;40.0;1;0.4316;1
2012-10-19 00:00:00;38.0;1;0.3926;1
2012-10-20 00:00:00;38.0;1;0.3859;1
2012-10-21 00:00:00;38.0;1;0.3791;1
2012-10-22 00:00:00;37.0;1;0.3709;1
2012-10-23 00:00:00;36.0;1;0.3507;1
2012-10-24 00:00:00;35.0;1;0.3253;1
2012-10-25 00:00:00;35.0;1;0.323;1
2012-10-26 00:00:00;34.0;1;0.3013;1
2012-10-27 00:00:00;35.0;1;0.3244;1
2012-10-28 00:00:00;32.0;1;0.2661;1
2012-10-29 00:00:00;32.0;1;0.2551;1
2012-10-30 00:00:00;33.0;1;0.2702;1
2012-10-31 00:00:00;32.0;1;0.26;1
2012-11-01 00:00:00;32.0;1;0.2465;1
2012-11-02 00:00:00;31.0;1;0.2294;1
2012-11-03 00:00:00;32.0;1;0.2494;1
2012-11-04 00:00:00;33.0;1;0.2623;1
2012-11-05 00:00:00;34.0;1;0.2755;1
2012-11-06 00:00:00;34.0;1;0.2779;1
2012-11-07 00:00:00;38.0;1;0.3514;1
2012-11-08 00:00:00;38.0;1;0.3519;1
2012-11-09 00:00:00;36.0;1;0.3005;1
2012-11-10 00:00:00;33.0;1;0.2553;1
2012-11-11 00:00:00;34.0;1;0.2661;1
2012-11-12 00:00:00;34.0;1;0.2645;1
2012-11-13 00:00:00;34.0;1;0.2632;1
2012-11-14 00:00:00;34.0;1;0.2623;1
2012-11-15 00:00:00;34.0;1;0.2617;1
2012-11-16 00:00:00;34.0;1;0.2614;1
2012-11-17 00:00:00;33.0;1;0.2514;1
2012-11-18 00:00:00;33.0;1;0.2432;1
2012-11-19 00:00:00;33.0;1;0.2437;1
2012-11-20 00:00:00;33.0;1;0.2444;1
2012-11-21 00:00:00;33.0;1;0.2454;1
2012-11-22 00:00:00;33.0;1;0.2465;1
2012-11-23 00:00:00;33.0;1;0.2478;1
2012-11-24 00:00:00;33.0;1;0.2492;1
2012-11-25 00:00:00;33.0;1;0.2508;1
2012-11-26 00:00:00;33.0;1;0.2525;1
2012-11-27 00:00:00;33.0;1;0.2544;1
2012-11-28 00:00:00;33.0;1;0.2563;1
2012-11-29 00:00:00;33.0;1;0.2583;1
2012-11-30 00:00:00;33.0;1;0.2604;1
2012-12-01 00:00:00;34.0;1;0.2776;1
2012-12-02 00:00:00;34.0;1;0.2925;1
2012-12-03 00:00:00;34.0;1;0.2871;1
2012-12-04 00:00:00;41.0;1;0.4746;1
2012-12-05 00:00:00;46.0;1;0.6065;1
2012-12-06 00:00:00;40.0;1;0.4269;1
2012-12-07 00:00:00;39.0;1;0.4042;1
2012-12-08 00:00:00;36.0;1;0.3457;1
2012-12-09 00:00:00;37.0;1;0.3629;1
2012-12-10 00:00:00;41.0;1;0.4643;1
2012-12-11 00:00:00;42.0;1;0.5045;1
2012-12-12 00:00:00;40.0;1;0.4608;1
2012-12-13 00:00:00;39.0;1;0.4212;1
2012-12-14 00:00:00;37.0;1;0.3733;1
2012-12-15 00:00:00;43.0;1;0.5506;1
2012-12-16 00:00:00;54.0;1;0.8876;1
2012-12-17 00:00:00;52.0;1;0.8507;1
2012-12-18 00:00:00;51.0;1;0.8121;1
2012-12-19 00:00:00;51.0;1;0.8042;1
2012-12-20 00:00:00;46.0;1;0.6332;1
2012-12-21 00:00:00;43.0;1;0.5366;1
2012-12-22 00:00:00;40.0;1;0.4751;1
2012-12-23 00:00:00;41.0;1;0.5064;1
2012-12-24 00:00:00;48.0;1;0.7195;1
2012-12-25 00:00:00;56.0;1;1.0017;1
2012-12-26 00:00:00;58.0;1;1.0613;1
2012-12-27 00:00:00;55.0;1;0.9458;1
2012-12-28 00:00:00;50.0;1;0.7803;1
2012-12-29 00:00:00;47.0;1;0.6785;1
2012-12-30 00:00:00;47.0;1;0.6605;1
2012-12-31 00:00:00;50.0;1;0.7698;1
2013-01-01 00:00:00;55.0;1;0.9478;1
2013-01-02 00:00:00;54.0;1;0.8978;1
2013-01-03 00:00:00;52.0;1;0.8472;1
2013-01-04 00:00:00;49.0;1;0.7451;1
2013-01-05 00:00:00;48.0;1;0.7001;1
2013-01-06 00:00:00;46.0;1;0.6508;1
2013-01-07 00:00:00;45.0;1;0.5978;1
2013-01-08 00:00:00;45.0;1;0.5914;1
2013-01-09 00:00:00;54.0;1;0.9389;1
2013-01-10 00:00:00;55.0;1;0.9443;1
2013-01-11 00:00:00;48.0;1;0.7012;1
2013-01-12 00:00:00;44.0;1;0.5735;1
2013-01-13 00:00:00;42.0;1;0.5027;1
2013-01-14 00:00:00;39.0;1;0.4417;1
2013-01-15 00:00:00;39.0;1;0.4286;1
2013-01-16 00:00:00;37.0;1;0.3718;1
2013-01-17 00:00:00;35.0;1;0.3392;1
2013-01-18 00:00:00;35.0;1;0.3286;1
2013-01-19 00:00:00;35.0;1;0.3277;1
2013-01-20 00:00:00;34.0;1;0.3064;1
2013-01-21 00:00:00;34.0;1;0.3037;1
2013-01-22 00:00:00;34.0;1;0.3028;1
2013-01-23 00:00:00;34.0;1;0.3019;1
2013-01-24 00:00:00;34.0;1;0.3009;1
2013-01-25 00:00:00;33.0;1;0.2832;1
2013-01-26 00:00:00;33.0;1;0.2779;1
2013-01-27 00:00:00;33.0;1;0.2858;1
2013-01-28 00:00:00;34.0;1;0.297;1
2013-01-29 00:00:00;39.0;1;0.4212;1
2013-01-30 00:00:00;80.0;1;2.1013;0
2013-01-31 00:00:00;70.0;1;1.5023;0
2013-02-01 00:00:00;64.0;1;1.2393;1
2013-02-02 00:00:00;57.0;1;0.9499;1
2013-02-03 00:00:00;52.0;1;0.7716;1
2013-02-04 00:00:00;61.0;1;1.0846;1
2013-02-05 00:00:00;58.0;1;0.9942;1
2013-02-06 00:00:00;53.0;1;0.7995;1
2013-02-07 00:00:00;48.0;1;0.6275;1
2013-02-08 00:00:00;44.0;1;0.5336;1
2013-02-09 00:00:00;43.0;1;0.4976;1
2013-02-10 00:00:00;42.0;1;0.4723;1
2013-02-11 00:00:00;42.0;1;0.4648;1
2013-02-12 00:00:00;41.0;1;0.4374;1
2013-02-13 00:00:00;39.0;1;0.3988;1
2013-02-14 00:00:00;38.0;1;0.3733;1
2013-02-15 00:00:00;37.0;1;0.3515;1
2013-02-16 00:00:00;37.0;1;0.3517;1
2013-02-17 00:00:00;37.0;1;0.3519;1
2013-02-18 00:00:00;37.0;1;0.3521;1
2013-02-19 00:00:00;39.0;1;0.4025;1
2013-02-20 00:00:00;39.0;1;0.3885;1
2013-02-21 00:00:00;37.0;1;0.3575;1
2013-02-22 00:00:00;37.0;1;0.351;1
2013-02-23 00:00:00;36.0;1;0.3306;1
2013-02-24 00:00:00;36.0;1;0.3307;1
2013-02-25 00:00:00;36.0;1;0.3306;1
2013-02-26 00:00:00;36.0;1;0.3305;1
2013-02-27 00:00:00;36.0;1;0.3231;1
2013-02-28 00:00:00;35.0;1;0.3085;1
2013-03-01 00:00:00;35.0;1;0.3055;1
2013-03-02 00:00:00;34.0;1;0.2867;1
2013-03-03 00:00:00;33.0;1;0.2719;1
2013-03-04 00:00:00;33.0;1;0.2654;1
2013-03-05 00:00:00;32.0;1;0.2494;1
2013-03-06 00:00:00;32.0;1;0.2422;1
2013-03-07 00:00:00;31.0;1;0.2315;1
2013-03-08 00:00:00;32.0;1;0.234;1
2013-03-09 00:00:00;31.0;1;0.2241;1
2013-03-10 00:00:00;48.0;1;0.704;1
2013-03-11 00:00:00;49.0;1;0.7158;1
2013-03-12 00:00:00;32.0;1;0.2374;1
2013-03-13 00:00:00;31.0;1;0.2283;1
2013-03-14 00:00:00;31.0;1;0.2207;1
2013-03-15 00:00:00;31.0;1;0.22;1
2013-03-16 00:00:00;31.0;1;0.2192;1
2013-03-17 00:00:00;30.0;1;0.1952;1
2013-03-18 00:00:00;30.0;1;0.2061;1
2013-03-19 00:00:00;30.0;1;0.1999;1
2013-03-20 00:00:00;29.0;1;0.1883;1
2013-03-21 00:00:00;29.0;1;0.1822;1
2013-03-22 00:00:00;29.0;1;0.1818;1
2013-03-23 00:00:00;29.0;1;0.1735;1
2013-03-24 00:00:00;29.0;1;0.1809;1
2013-03-25 00:00:00;28.0;1;0.1722;1
2013-03-26 00:00:00;28.0;1;0.1648;1
2013-03-27 00:00:00;28.0;1;0.1575;1
2013-03-28 00:00:00;27.0;1;0.1493;1
2013-03-29 00:00:00;27.0;1;0.1492;1
2013-03-30 00:00:00;27.0;1;0.1492;1
2013-03-31 00:00:00;27.0;1;0.1493;1
2013-04-01 00:00:00;27.0;1;0.1494;1
2013-04-02 00:00:00;27.0;1;0.1496;1
2013-04-03 00:00:00;27.0;1;0.1457;1
2013-04-04 00:00:00;26.0;1;0.1358;1
2013-04-05 00:00:00;26.0;1;0.1363;1
2013-04-06 00:00:00;26.0;1;0.1368;1
2013-04-07 00:00:00;26.0;1;0.1373;1
2013-04-08 00:00:00;26.0;1;0.138;1
2013-04-09 00:00:00;25.0;1;0.1289;1
2013-04-10 00:00:00;25.0;1;0.1259;1
2013-04-11 00:00:00;25.0;1;0.1275;1
2013-04-12 00:00:00;25.0;1;0.13;1
2013-04-13 00:00:00;26.0;1;0.1474;1
2013-04-14 00:00:00;27.0;1;0.16;1
2013-04-15 00:00:00;27.0;1;0.1618;1
2013-04-16 00:00:00;27.0;1;0.163;1
2013-04-17 00:00:00;27.0;1;0.1642;1
2013-04-18 00:00:00;27.0;1;0.1654;1
2013-04-19 00:00:00;27.0;1;0.1666;1
2013-04-20 00:00:00;27.0;1;0.1679;1
2013-04-21 00:00:00;27.0;1;0.1691;1
2013-04-22 00:00:00;27.0;1;0.1703;1
2013-04-23 00:00:00;27.0;1;0.1714;1
2013-04-24 00:00:00;27.0;1;0.1726;1
2013-04-25 00:00:00;27.0;1;0.1736;1
2013-04-26 00:00:00;27.0;1;0.1805;1
2013-04-27 00:00:00;28.0;1;0.1933;1
2013-04-28 00:00:00;28.0;1;0.2012;1
2013-04-29 00:00:00;29.0;1;0.2137;1
2013-04-30 00:00:00;29.0;1;0.2146;1
2013-05-01 00:00:00;29.0;1;0.2153;1
2013-05-02 00:00:00;29.0;1;0.2159;1
2013-05-03 00:00:00;29.0;1;0.2148;1
2013-05-04 00:00:00;28.0;1;0.201;1
2013-05-05 00:00:00;28.0;1;0.198;1
2013-05-06 00:00:00;28.0;1;0.1979;1
2013-05-07 00:00:00;28.0;1;0.2024;1
2013-05-08 00:00:00;29.0;1;0.2162;1
2013-05-09 00:00:00;29.0;1;0.2155;1
2013-05-10 00:00:00;29.0;1;0.2147;1
2013-05-11 00:00:00;29.0;1;0.2136;1
2013-05-12 00:00:00;29.0;1;0.2123;1
2013-05-13 00:00:00;29.0;1;0.2108;1
2013-05-14 00:00:00;29.0;1;0.209;1
2013-05-15 00:00:00;30.0;1;0.2165;1
2013-05-16 00:00:00;31.0;1;0.2431;1
2013-05-17 00:00:00;31.0;1;0.228;1
2013-05-18 00:00:00;30.0;1;0.2005;1
2013-05-19 00:00:00;30.0;1;0.19;1
2013-05-20 00:00:00;30.0;1;0.1794;1
2013-05-21 00:00:00;36.0;1;0.2663;1
2013-05-22 00:00:00;131.0;1;4.0236;0
2013-05-23 00:00:00;79.0;1;1.3607;0
2013-05-24 00:00:00;66.0;1;0.88;1
2013-05-25 00:00:00;77.0;1;1.2384;0
2013-05-26 00:00:00;79.0;1;1.1854;0
2013-05-27 00:00:00;75.0;1;1.0417;0
2013-05-28 00:00:00;57.0;1;0.5533;1
2013-05-29 00:00:00;53.0;1;0.4572;1
2013-05-30 00:00:00;53.0;1;0.4452;1
2013-05-31 00:00:00;48.0;1;0.3416;1
2013-06-01 00:00:00;44.0;1;0.2756;1
2013-06-02 00:00:00;41.0;1;0.2284;1
2013-06-03 00:00:00;39.0;1;0.2013;1
2013-06-04 00:00:00;38.0;1;0.1841;1
2013-06-05 00:00:00;37.0;1;0.1695;1
2013-06-06 00:00:00;36.0;1;0.1599;1
2013-06-07 00:00:00;35.0;1;0.1511;1
2013-06-08 00:00:00;35.0;1;0.1441;1
2013-06-09 00:00:00;34.0;1;0.1355;1
2013-06-10 00:00:00;34.0;1;0.1341;1
2013-06-11 00:00:00;34.0;1;0.1303;1
2013-06-12 00:00:00;33.0;1;0.1236;1
2013-06-13 00:00:00;35.0;1;0.1449;1
2013-06-14 00:00:00;39.0;1;0.1809;1
2013-06-15 00:00:00;38.0;1;0.1706;1
2013-06-16 00:00:00;38.0;1;0.1712;1
2013-06-17 00:00:00;37.0;1;0.1615;1
2013-06-18 00:00:00;36.0;1;0.1533;1
2013-06-19 00:00:00;37.0;1;0.1695;1
2013-06-20 00:00:00;74.0;1;0.7883;0
2013-06-21 00:00:00;63.0;1;0.5425;1
2013-06-22 00:00:00;50.0;1;0.3378;1
2013-06-23 00:00:00;48.0;1;0.3031;1
2013-06-24 00:00:00;46.0;1;0.2819;1
2013-06-25 00:00:00;45.0;1;0.2662;1
2013-06-26 00:00:00;44.0;1;0.2497;1
2013-06-27 00:00:00;43.0;1;0.242;1
2013-06-28 00:00:00;43.0;1;0.2429;1
2013-06-29 00:00:00;45.0;1;0.2641;1
2013-06-30 00:00:00;45.0;1;0.2709;1
2013-07-01 00:00:00;45.0;1;0.2727;1
2013-07-02 00:00:00;45.0;1;0.2756;1
2013-07-03 00:00:00;45.0;1;0.2779;1
2013-07-04 00:00:00;45.0;1;0.2797;1
2013-07-05 00:00:00;45.0;1;0.2798;1
2013-07-06 00:00:00;44.0;1;0.2677;1
2013-07-07 00:00:00;44.0;1;0.268;1
2013-07-08 00:00:00;44.0;1;0.2679;1
2013-07-09 00:00:00;44.0;1;0.265;1
2013-07-10 00:00:00;43.0;1;0.2527;1
2013-07-11 00:00:00;43.0;1;0.2514;1
2013-07-12 00:00:00;43.0;1;0.2497;1
2013-07-13 00:00:00;43.0;1;0.2477;1
2013-07-14 00:00:00;43.0;1;0.2453;1
2013-07-15 00:00:00;43.0;1;0.2426;1
2013-07-16 00:00:00;44.0;1;0.2482;1
2013-07-17 00:00:00;44.0;1;0.2518;1
2013-07-18 00:00:00;45.0;1;0.2538;1
2013-07-19 00:00:00;45.0;1;0.2538;1
2013-07-20 00:00:00;45.0;1;0.2493;1
2013-07-21 00:00:00;45.0;1;0.2444;1
2013-07-22 00:00:00;45.0;1;0.2393;1
2013-07-23 00:00:00;45.0;1;0.236;1
2013-07-24 00:00:00;47.0;1;0.2506;1
2013-07-25 00:00:00;50.0;1;0.2873;1
2013-07-26 00:00:00;50.0;1;0.2745;1
2013-07-27 00:00:00;52.0;1;0.2863;1
2013-07-28 00:00:00;56.0;1;0.3276;1
2013-07-29 00:00:00;55.0;1;0.306;1
2013-07-30 00:00:00;58.0;1;0.3352;1
2013-07-31 00:00:00;59.0;1;0.3401;1
2013-08-01 00:00:00;58.0;1;0.3172;1
2013-08-02 00:00:00;58.0;1;0.2964;1
2013-08-03 00:00:00;57.0;1;0.2728;1
2013-08-04 00:00:00;56.0;1;0.2543;1
2013-08-05 00:00:00;56.0;1;0.2412;1
2013-08-06 00:00:00;55.0;1;0.2218;1
2013-08-07 00:00:00;55.0;1;0.2082;1
2013-08-08 00:00:00;56.0;1;0.205;1
2013-08-09 00:00:00;56.0;1;0.196;1
2013-08-10 00:00:00;56.0;1;0.1844;1
2013-08-11 00:00:00;57.0;1;0.1807;1
2013-08-12 00:00:00;58.0;1;0.1741;1
2013-08-13 00:00:00;60.0;1;0.1743;1
2013-08-14 00:00:00;63.0;1;0.1776;1
2013-08-15 00:00:00;63.0;1;0.1637;1
2013-08-16 00:00:00;62.0;1;0.1443;1
2013-08-17 00:00:00;61.0;1;0.1277;1
2013-08-18 00:00:00;61.0;1;0.117;1
2013-08-19 00:00:00;63.0;1;0.1103;1
2013-08-20 00:00:00;63.0;1;0.1014;1
2013-08-21 00:00:00;63.0;1;0.0966;1
2013-08-22 00:00:00;62.0;1;0.0904;1
2013-08-23 00:00:00;61.0;1;0.0821;1
2013-08-24 00:00:00;60.0;1;0.075;1
2013-08-25 00:00:00;58.0;1;0.0674;1
2013-08-26 00:00:00;58.0;1;0.0646;1
2013-08-27 00:00:00;58.0;1;0.0606;1
2013-08-28 00:00:00;58.0;1;0.0579;1
2013-08-29 00:00:00;58.0;1;0.0556;1
2013-08-30 00:00:00;58.0;1;0.0533;1
2013-08-31 00:00:00;58.0;1;0.0518;1
2013-09-01 00:00:00;59.0;1;0.0518;1
2013-09-02 00:00:00;74.0;1;0.0831;1
2013-09-03 00:00:00;77.0;1;0.088;1
2013-09-04 00:00:00;74.0;1;0.0804;1
2013-09-05 00:00:00;72.0;1;0.0752;1
2013-09-06 00:00:00;69.0;1;0.0696;1
2013-09-07 00:00:00;68.0;1;0.0673;1
2013-09-08 00:00:00;70.0;1;0.0734;1
2013-09-09 00:00:00;78.0;1;0.0944;0
2013-09-10 00:00:00;86.0;1;0.119;0
2013-09-11 00:00:00;84.0;1;0.1188;0
2013-09-12 00:00:00;82.0;1;0.1191;0
2013-09-13 00:00:00;79.0;1;0.1181;0
2013-09-14 00:00:00;77.0;1;0.1183;1
2013-09-15 00:00:00;77.0;1;0.1264;1
2013-09-16 00:00:00;81.0;1;0.1491;0
2013-09-17 00:00:00;81.0;1;0.1707;0
2013-09-18 00:00:00;78.0;1;0.183;1
2013-09-19 00:00:00;79.0;1;0.2096;0
2013-09-20 00:00:00;85.0;1;0.2666;0
2013-09-21 00:00:00;67.0;1;0.3074;0
2013-09-22 00:00:00;48.0;1;0.2503;1
2013-09-23 00:00:00;48.0;1;0.2569;1
2013-09-24 00:00:00;46.0;1;0.2449;1
2013-09-25 00:00:00;46.0;1;0.2639;1
2013-09-26 00:00:00;41.0;1;0.2004;1
2013-09-27 00:00:00;42.0;1;0.2218;1
2013-09-28 00:00:00;41.0;1;0.2247;1
2013-09-29 00:00:00;42.0;1;0.238;1
2013-09-30 00:00:00;42.0;1;0.2541;1
2013-10-01 00:00:00;41.0;1;0.2453;1
2013-10-02 00:00:00;38.0;1;0.2061;1
2013-10-03 00:00:00;37.0;1;0.2092;1
2013-10-04 00:00:00;37.0;1;0.2054;1
2013-10-05 00:00:00;34.0;1;0.1807;1
2013-10-06 00:00:00;33.0;1;0.1625;1
2013-10-07 00:00:00;32.0;1;0.1598;1
2013-10-08 00:00:00;32.0;1;0.1636;1
2013-10-09 00:00:00;32.0;1;0.1669;1
2013-10-10 00:00:00;32.0;1;0.1661;1
2013-10-11 00:00:00;31.0;1;0.1593;1
2013-10-12 00:00:00;31.0;1;0.1637;1
2013-10-13 00:00:00;35.0;1;0.22;1
2013-10-14 00:00:00;34.0;1;0.2031;1
2013-10-15 00:00:00;33.0;1;0.1932;1
2013-10-16 00:00:00;33.0;1;0.1949;1
2013-10-17 00:00:00;34.0;1;0.2046;1
2013-10-18 00:00:00;35.0;1;0.2243;1
2013-10-19 00:00:00;34.0;1;0.2152;1
2013-10-20 00:00:00;34.0;1;0.2161;1
2013-10-21 00:00:00;39.0;1;0.3045;1
2013-10-22 00:00:00;40.0;1;0.3183;1
2013-10-23 00:00:00;37.0;1;0.2693;1
2013-10-24 00:00:00;35.0;1;0.2269;1
2013-10-25 00:00:00;33.0;1;0.1993;1
2013-10-26 00:00:00;34.0;1;0.2244;1
2013-10-27 00:00:00;34.0;1;0.2105;1
2013-10-28 00:00:00;35.0;1;0.2235;1
2013-10-29 00:00:00;35.0;1;0.2236;1
2013-10-30 00:00:00;35.0;1;0.2216;1
2013-10-31 00:00:00;34.0;1;0.2086;1
2013-11-01 00:00:00;35.0;1;0.2164;1
2013-11-02 00:00:00;37.0;1;0.2511;1
2013-11-03 00:00:00;39.0;1;0.2769;1
2013-11-04 00:00:00;58.0;1;0.7264;0
2013-11-05 00:00:00;59.0;1;0.6878;1
2013-11-06 00:00:00;57.0;1;0.6272;1
2013-11-07 00:00:00;79.0;1;1.274;0
2013-11-08 00:00:00;58.0;1;0.6614;1
2013-11-09 00:00:00;52.0;1;0.5218;1
2013-11-10 00:00:00;63.0;1;0.8047;1
2013-11-11 00:00:00;52.0;1;0.5201;1
2013-11-12 00:00:00;48.0;1;0.4402;1
2013-11-13 00:00:00;47.0;1;0.4227;1
2013-11-14 00:00:00;45.0;1;0.382;1
2013-11-15 00:00:00;42.0;1;0.3342;1
2013-11-16 00:00:00;41.0;1;0.3139;1
2013-11-17 00:00:00;39.0;1;0.2932;1
2013-11-18 00:00:00;37.0;1;0.251;1
2013-11-19 00:00:00;34.0;1;0.2076;1
2013-11-20 00:00:00;33.0;1;0.1906;1
2013-11-21 00:00:00;31.0;1;0.1719;1
2013-11-22 00:00:00;31.0;1;0.1666;1
2013-11-23 00:00:00;31.0;1;0.167;1
2013-11-24 00:00:00;31.0;1;0.1673;1
2013-11-25 00:00:00;31.0;1;0.1676;1
2013-11-26 00:00:00;31.0;1;0.1679;1
2013-11-27 00:00:00;31.0;1;0.1682;1
2013-11-28 00:00:00;32.0;1;0.1806;1
2013-11-29 00:00:00;34.0;1;0.2159;1
2013-11-30 00:00:00;44.0;1;0.3925;1
2013-12-01 00:00:00;42.0;1;0.341;1
2013-12-02 00:00:00;40.0;1;0.3044;1
2013-12-03 00:00:00;38.0;1;0.2862;1
2013-12-04 00:00:00;38.0;1;0.2786;1
2013-12-05 00:00:00;44.0;1;0.3937;1
2013-12-06 00:00:00;58.0;1;0.7401;1
2013-12-07 00:00:00;53.0;1;0.5896;1
2013-12-08 00:00:00;52.0;1;0.49;1
2013-12-09 00:00:00;104.0;1;1.5831;0
2013-12-10 00:00:00;87.0;1;1.2249;0
2013-12-11 00:00:00;65.0;1;0.8766;1
2013-12-12 00:00:00;55.0;1;0.6829;1
2013-12-13 00:00:00;50.0;1;0.5514;1
2013-12-14 00:00:00;48.0;1;0.4924;1
2013-12-15 00:00:00;47.0;1;0.4902;1
2013-12-16 00:00:00;49.0;1;0.5234;1
2013-12-17 00:00:00;45.0;1;0.4409;1
2013-12-18 00:00:00;43.0;1;0.408;1
2013-12-19 00:00:00;44.0;1;0.4282;1
2013-12-20 00:00:00;45.0;1;0.4316;1
2013-12-21 00:00:00;44.0;1;0.4033;1
2013-12-22 00:00:00;45.0;1;0.4282;1
2013-12-23 00:00:00;46.0;1;0.4367;1
2013-12-24 00:00:00;45.0;1;0.4133;1
2013-12-25 00:00:00;70.0;1;1.1637;0
2013-12-26 00:00:00;64.0;1;0.927;1
2013-12-27 00:00:00;61.0;1;0.8283;1
2013-12-28 00:00:00;68.0;1;1.0625;1
2013-12-29 00:00:00;68.0;1;1.0268;1
2013-12-30 00:00:00;68.0;1;1.0269;1
2013-12-31 00:00:00;61.0;1;0.8271;1
2014-01-01 00:00:00;59.0;1;0.7682;1
2014-01-02 00:00:00;58.0;1;0.7333;1
2014-01-03 00:00:00;58.0;1;0.757;1
2014-01-04 00:00:00;63.0;1;0.8848;1
2014-01-05 00:00:00;59.0;1;0.773;1
2014-01-06 00:00:00;62.0;1;0.8887;1
2014-01-07 00:00:00;67.0;1;1.0317;1
2014-01-08 00:00:00;61.0;1;0.8524;1
2014-01-09 00:00:00;68.0;1;1.0705;1
2014-01-10 00:00:00;69.0;1;1.0903;1
