Zeit;wasserstand;wasserstand_status
2013-11-18 16:22:00;574.0;1
2013-11-18 21:14:00;550.0;1
2013-11-19 05:17:00;576.0;1
2013-11-19 09:48:00;550.0;1
2013-11-19 16:54:00;577.0;1
2013-11-19 22:54:00;550.0;1
2013-11-20 05:03:00;575.0;1
2013-11-20 10:55:00;550.0;1
2013-11-20 17:21:00;572.0;1
2013-11-20 22:34:00;550.0;1
2013-11-21 05:28:00;573.0;1
2013-11-21 10:37:00;550.0;1
2013-11-21 17:15:00;572.0;1
2013-11-21 22:44:00;550.0;1
2013-11-22 05:34:00;571.0;1
2013-11-22 11:12:00;550.0;1
2013-11-22 17:43:00;569.0;1
2013-11-22 23:22:00;550.0;1
2013-11-23 06:23:00;570.0;1
2013-11-23 11:39:00;550.0;1
2013-11-23 18:39:00;571.0;1
2013-11-23 23:44:00;550.0;1
2013-11-24 07:11:00;574.0;1
2013-11-24 12:16:00;550.0;1
2013-11-24 19:15:00;572.0;1
2013-11-25 00:14:00;550.0;1
2013-11-25 07:44:00;572.0;1
2013-11-25 13:08:00;550.0;1
2013-11-25 19:19:00;571.0;1
2013-11-26 00:50:00;550.0;1
2013-11-26 08:07:00;569.0;1
2013-11-26 13:50:00;550.0;1
2013-11-26 20:43:00;567.0;1
2013-11-27 01:48:00;550.0;1
2013-11-27 09:55:00;573.0;1
2013-11-27 14:58:00;550.0;1
2013-11-27 22:06:00;573.0;1
2013-11-28 03:04:00;550.0;1
2013-11-28 10:56:00;575.0;1
2013-11-28 16:04:00;550.0;1
2013-11-28 23:15:00;575.0;1
2013-11-29 04:23:00;550.0;1
2013-11-29 12:29:00;575.0;1
2013-11-29 19:13:00;553.0;1
2013-11-30 01:39:00;589.0;1
2013-11-30 05:52:00;552.0;1
2013-11-30 13:33:00;585.0;1
2013-11-30 18:51:00;551.0;1
2013-12-01 01:17:00;577.0;1
2013-12-01 06:54:00;550.0;1
2013-12-01 14:21:00;579.0;1
2013-12-01 19:25:00;550.0;1
2013-12-02 02:33:00;576.0;1
2013-12-02 07:50:00;550.0;1
2013-12-02 14:36:00;573.0;1
2013-12-02 20:00:00;550.0;1
2013-12-03 03:23:00;571.0;1
2013-12-03 08:19:00;550.0;1
2013-12-03 16:00:00;574.0;1
2013-12-03 20:50:00;550.0;1
2013-12-04 04:41:00;574.0;1
2013-12-04 09:08:00;550.0;1
2013-12-04 16:51:00;578.0;1
2013-12-04 21:43:00;550.0;1
2013-12-05 05:48:00;603.0;1
2013-12-05 11:13:00;550.0;1
2013-12-05 15:03:00;895.0;1
2013-12-05 23:51:00;640.0;1
2013-12-06 04:04:00;906.0;1
2013-12-06 12:27:00;667.0;1
2013-12-06 15:23:00;806.0;1
2013-12-07 01:39:00;596.0;1
2013-12-07 05:55:00;653.0;1
2013-12-07 14:33:00;552.0;1
2013-12-07 18:24:00;593.0;1
2013-12-07 23:44:00;551.0;1
2013-12-08 07:41:00;592.0;1
2013-12-08 12:43:00;551.0;1
2013-12-08 20:24:00;599.0;1
2013-12-09 00:25:00;554.0;1
2013-12-09 08:18:00;624.0;1
2013-12-09 13:50:00;553.0;1
2013-12-09 20:19:00;591.0;1
2013-12-10 03:59:00;550.0;1
2013-12-10 09:13:00;587.0;1
2013-12-10 14:40:00;550.0;1
2013-12-10 21:24:00;582.0;1
2013-12-11 02:09:00;550.0;1
2013-12-11 10:17:00;584.0;1
2013-12-11 16:38:00;549.0;1
2013-12-11 22:31:00;580.0;1
2013-12-12 04:42:00;549.0;1
2013-12-12 11:14:00;598.0;1
2013-12-12 17:53:00;549.0;1
2013-12-13 00:05:00;578.0;1
2013-12-13 05:48:00;549.0;1
2013-12-13 12:40:00;583.0;1
2013-12-13 17:40:00;550.0;1
2013-12-14 00:39:00;576.0;1
2013-12-14 06:55:00;549.0;1
2013-12-14 13:46:00;579.0;1
2013-12-14 19:43:00;549.0;1
2013-12-15 02:29:00;579.0;1
2013-12-15 07:38:00;549.0;1
2013-12-15 14:51:00;582.0;1
2013-12-15 19:00:00;550.0;1
2013-12-16 03:27:00;586.0;1
2013-12-16 09:15:00;549.0;1
2013-12-16 16:13:00;581.0;1
2013-12-16 21:48:00;549.0;1
2013-12-17 03:53:00;581.0;1
2013-12-17 10:50:00;550.0;1
2013-12-17 15:40:00;599.0;1
2013-12-17 21:08:00;550.0;1
2013-12-18 04:12:00;582.0;1
2013-12-18 11:13:00;549.0;1
2013-12-18 16:35:00;576.0;1
2013-12-18 22:40:00;549.0;1
2013-12-19 05:01:00;577.0;1
2013-12-19 09:32:00;550.0;1
2013-12-19 16:56:00;577.0;1
2013-12-19 21:57:00;550.0;1
2013-12-20 06:24:00;591.0;1
2013-12-20 10:33:00;550.0;1
2013-12-20 18:24:00;585.0;1
2013-12-20 23:52:00;549.0;1
2013-12-21 07:19:00;585.0;1
2013-12-21 11:44:00;550.0;1
2013-12-21 18:58:00;582.0;1
2013-12-22 00:02:00;550.0;1
2013-12-22 04:57:00;725.0;1
2013-12-22 13:22:00;574.0;1
2013-12-22 19:23:00;630.0;1
2013-12-23 00:56:00;553.0;1
2013-12-23 05:31:00;713.0;1
2013-12-23 14:05:00;558.0;1
2013-12-23 19:25:00;599.0;1
2013-12-23 22:18:00;560.0;1
2013-12-24 08:14:00;602.0;1
2013-12-24 14:09:00;558.0;1
2013-12-24 19:10:00;584.0;1
2013-12-25 02:00:00;555.0;1
2013-12-25 07:55:00;594.0;1
2013-12-25 12:55:00;552.0;1
2013-12-25 21:12:00;587.0;1
2013-12-26 01:56:00;550.0;1
2013-12-26 08:55:00;583.0;1
2013-12-26 13:56:00;550.0;1
2013-12-26 21:19:00;580.0;1
2013-12-27 03:38:00;549.0;1
2013-12-27 10:42:00;581.0;1
2013-12-27 14:01:00;561.0;1
2013-12-27 21:36:00;593.0;1
2013-12-28 03:51:00;551.0;1
2013-12-28 11:34:00;582.0;1
2013-12-28 15:44:00;550.0;1
2013-12-29 00:20:00;583.0;1
2013-12-29 06:54:00;549.0;1
2013-12-29 12:42:00;582.0;1
2013-12-29 17:19:00;550.0;1
2013-12-30 01:17:00;580.0;1
2013-12-30 07:57:00;549.0;1
2013-12-30 14:06:00;577.0;1
2013-12-30 20:58:00;549.0;1
2013-12-31 03:00:00;574.0;1
2013-12-31 08:30:00;549.0;1
2013-12-31 14:55:00;577.0;0
2013-12-31 20:39:00;549.0;0
2014-01-01 03:06:00;572.0;0
2014-01-01 09:17:00;549.0;0
2014-01-01 15:54:00;576.0;0
2014-01-01 22:34:00;549.0;0
2014-01-02 04:09:00;572.0;0
2014-01-02 08:56:00;550.0;0
2014-01-02 16:20:00;573.0;0
2014-01-02 21:00:00;550.0;0
2014-01-03 05:16:00;584.0;0
2014-01-03 10:23:00;550.0;0
2014-01-03 17:49:00;576.0;0
2014-01-03 22:24:00;550.0;0
2014-01-04 07:05:00;582.0;0
2014-01-04 11:24:00;550.0;0
2014-01-04 18:02:00;572.0;0
2014-01-05 00:06:00;549.0;0
2014-01-05 07:02:00;579.0;0
2014-01-05 11:45:00;551.0;0
2014-01-05 19:19:00;585.0;0
2014-01-06 00:01:00;551.0;0
2014-01-06 07:38:00;582.0;0
2014-01-06 10:38:00;556.0;0
2014-01-06 19:28:00;586.0;0
2014-01-07 01:30:00;554.0;0
2014-01-07 08:58:00;595.0;0
2014-01-07 13:40:00;551.0;0
2014-01-07 21:02:00;581.0;0
2014-01-08 01:43:00;550.0;0
2014-01-08 09:29:00;582.0;0
2014-01-08 13:44:00;550.0;0
2014-01-08 21:48:00;581.0;0
2014-01-09 02:22:00;550.0;0
2014-01-09 10:16:00;577.0;0
2014-01-09 16:00:00;557.0;0
2014-01-09 22:53:00;593.0;0
2014-01-10 03:03:00;552.0;0
2014-01-10 11:17:00;589.0;0
2014-01-10 16:11:00;550.0;0
2014-01-10 23:10:00;578.0;0
2014-01-11 03:55:00;550.0;0
2014-01-11 12:42:00;583.0;0
2014-01-11 18:10:00;554.0;0
2014-01-12 01:14:00;592.0;0
2014-01-12 05:59:00;551.0;0
2014-01-12 13:08:00;584.0;0
2014-01-12 18:50:00;550.0;0
2014-01-13 01:06:00;576.0;0
2014-01-13 06:46:00;550.0;0
2014-01-13 14:14:00;572.0;0
2014-01-13 19:53:00;551.0;0
2014-01-14 02:44:00;580.0;0
2014-01-14 08:32:00;551.0;0
2014-01-14 14:43:00;579.0;0
2014-01-14 20:43:00;550.0;0
2014-01-15 03:14:00;576.0;0
2014-01-15 08:17:00;550.0;0
2014-01-15 15:32:00;573.0;0
2014-01-15 22:22:00;549.0;0
2014-01-16 03:52:00;574.0;0
2014-01-16 09:01:00;552.0;0
2014-01-16 15:58:00;580.0;0
2014-01-16 20:25:00;553.0;0
2014-01-17 04:11:00;611.0;0
2014-01-17 10:52:00;552.0;0
2014-01-17 16:52:00;581.0;0
2014-01-17 22:23:00;551.0;0
2014-01-18 05:03:00;579.0;0
2014-01-18 10:47:00;551.0;0
2014-01-18 16:54:00;574.0;0
2014-01-18 23:53:00;550.0;0
2014-01-19 05:13:00;571.0;0
2014-01-19 17:54:00;550.0;0
2014-01-20 05:01:00;569.0;0
2014-01-20 13:08:00;549.0;0
2014-01-20 17:47:00;569.0;0
2014-01-21 00:32:00;549.0;0
2014-01-21 06:41:00;573.0;0
2014-01-21 11:45:00;550.0;0
2014-01-21 18:30:00;570.0;0
2014-01-21 23:57:00;550.0;0
2014-01-22 06:57:00;569.0;0
2014-01-22 12:34:00;550.0;0
2014-01-22 18:34:00;567.0;0
2014-01-23 00:04:00;550.0;0
2014-01-23 06:39:00;586.0;0
2014-01-23 13:07:00;550.0;0
2014-01-23 18:45:00;572.0;0
2014-01-24 00:39:00;550.0;0
2014-01-24 07:15:00;593.0;0
2014-01-24 14:21:00;550.0;0
2014-01-24 19:14:00;573.0;0
2014-01-25 05:55:00;549.0;0
2014-01-25 07:25:00;551.0;0
2014-01-25 15:42:00;549.0;0
2014-01-25 21:35:00;550.0;0
2014-01-26 04:04:00;549.0;0
2014-01-26 09:17:00;599.0;0
2014-01-26 18:08:00;551.0;0
2014-01-26 21:17:00;559.0;0
2014-01-27 06:47:00;549.0;0
2014-01-27 11:18:00;570.0;0
2014-01-27 19:47:00;550.0;0
2014-01-27 23:04:00;605.0;0
2014-01-28 08:16:00;551.0;0
2014-01-28 10:40:00;613.0;0
2014-01-29 10:32:00;579.0;0
2014-01-30 01:22:00;591.0;0
2014-01-30 09:11:00;579.0;0
2014-01-30 13:51:00;614.0;0
2014-01-30 23:50:00;579.0;0
2014-01-31 02:27:00;635.0;0
2014-01-31 10:54:00;581.0;0
2014-01-31 15:04:00;629.0;0
2014-02-01 00:43:00;580.0;0
2014-02-01 03:18:00;630.0;0
2014-02-01 11:35:00;581.0;0
2014-02-01 16:09:00;614.0;0
2014-02-01 23:18:00;581.0;0
2014-02-02 04:20:00;690.0;0
2014-02-02 12:51:00;580.0;0
2014-02-02 17:09:00;620.0;0
2014-02-02 23:45:00;579.0;0
2014-02-03 06:18:00;615.0;0
2014-02-03 13:26:00;579.0;0
2014-02-03 18:04:00;608.0;0
2014-02-04 00:38:00;579.0;0
2014-02-04 06:30:00;606.0;0
2014-02-04 13:53:00;579.0;0
2014-02-04 19:09:00;605.0;0
2014-02-05 02:26:00;579.0;0
2014-02-05 07:26:00;607.0;0
2014-02-05 13:21:00;579.0;0
2014-02-05 19:29:00;604.0;0
2014-02-06 02:09:00;579.0;0
2014-02-06 08:36:00;610.0;0
2014-02-06 14:01:00;580.0;0
2014-02-06 20:15:00;609.0;0
2014-02-07 02:18:00;580.0;0
2014-02-07 09:11:00;627.0;0
2014-02-07 14:41:00;583.0;0
2014-02-07 22:14:00;625.0;0
2014-02-08 04:13:00;581.0;0
2014-02-08 09:47:00;610.0;0
2014-02-08 14:45:00;581.0;0
2014-02-08 21:41:00;603.0;0
2014-02-09 02:51:00;581.0;0
2014-02-09 11:54:00;610.0;0
2014-02-09 15:04:00;581.0;0
2014-02-10 00:59:00;619.0;0
2014-02-10 06:17:00;580.0;0
2014-02-10 11:52:00;610.0;0
2014-02-10 18:22:00;580.0;0
2014-02-11 00:46:00;602.0;0
2014-02-11 08:45:00;550.0;0
2014-02-11 13:34:00;579.0;0
2014-02-11 19:13:00;553.0;0
2014-02-12 02:46:00;580.0;0
2014-02-12 07:36:00;553.0;0
2014-02-12 15:23:00;586.0;0
2014-02-12 19:56:00;554.0;0
2014-02-13 04:05:00;578.0;0
2014-02-13 09:15:00;553.0;0
2014-02-13 15:21:00;574.0;0
2014-02-13 20:24:00;553.0;0
2014-02-14 04:15:00;580.0;0
2014-02-14 08:52:00;553.0;0
2014-02-14 16:21:00;579.0;0
2014-02-14 21:25:00;553.0;0
2014-02-15 04:14:00;569.0;0
2014-02-15 10:04:00;553.0;0
2014-02-15 18:02:00;591.0;0
2014-02-15 22:06:00;553.0;0
2014-02-16 06:07:00;586.0;0
2014-02-16 09:56:00;553.0;0
2014-02-16 18:01:00;593.0;0
2014-02-16 23:20:00;553.0;0
2014-02-17 05:45:00;585.0;0
2014-02-17 10:45:00;553.0;0
2014-02-17 17:39:00;578.0;0
2014-02-17 23:32:00;552.0;0
2014-02-18 06:11:00;579.0;0
2014-02-18 11:06:00;553.0;0
2014-02-18 18:24:00;574.0;0
2014-02-18 23:05:00;553.0;0
2014-02-19 06:41:00;579.0;0
2014-02-19 12:28:00;553.0;0
2014-02-19 18:54:00;578.0;0
2014-02-19 23:46:00;553.0;0
2014-02-20 07:16:00;575.0;0
2014-02-20 12:31:00;552.0;0
2014-02-20 19:17:00;574.0;0
2014-02-20 23:54:00;554.0;0
2014-02-21 07:39:00;583.0;0
2014-02-21 12:27:00;554.0;0
2014-02-21 20:13:00;586.0;0
2014-02-22 01:03:00;553.0;0
2014-02-22 08:48:00;587.0;0
2014-02-22 13:23:00;553.0;0
2014-02-22 20:48:00;582.0;0
2014-02-23 01:37:00;552.0;0
2014-02-23 09:19:00;584.0;0
2014-02-23 14:55:00;552.0;0
2014-02-23 21:17:00;572.0;0
2014-02-24 02:15:00;552.0;0
2014-02-24 09:41:00;576.0;0
2014-02-24 14:39:00;552.0;0
2014-02-24 22:39:00;579.0;0
2014-02-25 03:34:00;552.0;0
2014-02-25 11:02:00;577.0;0
2014-02-25 16:22:00;552.0;0
2014-02-25 23:30:00;574.0;0
2014-02-26 04:52:00;552.0;0
2014-02-26 12:42:00;578.0;0
2014-02-26 17:42:00;552.0;0
2014-02-27 01:18:00;579.0;0
2014-02-27 06:27:00;552.0;0
2014-02-27 13:41:00;575.0;0
2014-02-27 21:38:00;551.0;0
2014-02-28 02:07:00;576.0;0
2014-02-28 07:07:00;552.0;0
2014-02-28 15:11:00;581.0;0
2014-02-28 21:07:00;552.0;0
2014-03-01 03:33:00;583.0;0
2014-03-01 09:03:00;552.0;0
2014-03-01 15:38:00;578.0;0
2014-03-01 20:48:00;552.0;0
2014-03-02 04:14:00;592.0;0
2014-03-02 10:59:00;554.0;0
2014-03-02 16:51:00;581.0;0
2014-03-02 22:26:00;553.0;0
2014-03-03 05:06:00;581.0;0
2014-03-03 10:21:00;553.0;0
2014-03-03 17:09:00;574.0;0
2014-03-03 22:48:00;552.0;0
2014-03-04 06:02:00;579.0;0
2014-03-04 11:10:00;552.0;0
2014-03-04 18:10:00;572.0;0
2014-03-05 01:56:00;552.0;0
2014-03-05 06:49:00;571.0;0
2014-03-05 13:15:00;552.0;0
2014-03-05 18:56:00;569.0;0
2014-03-06 00:19:00;552.0;0
2014-03-06 07:28:00;573.0;0
2014-03-06 12:19:00;552.0;0
2014-03-06 19:29:00;573.0;0
2014-03-07 00:23:00;552.0;0
2014-03-07 08:12:00;574.0;0
2014-03-07 12:59:00;552.0;0
2014-03-07 20:25:00;573.0;0
2014-03-08 01:15:00;552.0;0
2014-03-08 08:48:00;576.0;0
2014-03-08 13:53:00;552.0;0
2014-03-08 20:21:00;569.0;0
2014-03-09 02:05:00;552.0;0
2014-03-09 08:40:00;565.0;0
2014-03-09 13:48:00;552.0;0
2014-03-09 22:07:00;571.0;0
2014-03-10 02:51:00;552.0;0
2014-03-10 10:06:00;572.0;0
2014-03-10 18:05:00;551.0;0
2014-03-10 21:39:00;570.0;0
2014-03-11 22:49:00;570.0;0
2014-03-12 05:15:00;552.0;0
2014-03-12 12:01:00;569.0;0
2014-03-12 18:04:00;552.0;0
2014-03-13 01:01:00;569.0;0
2014-03-13 06:26:00;552.0;0
2014-03-13 13:53:00;570.0;0
2014-03-13 20:46:00;551.0;0
2014-03-14 02:36:00;571.0;0
2014-03-14 09:54:00;551.0;0
2014-03-14 14:55:00;566.0;0
2014-03-14 20:04:00;551.0;0
2014-03-15 04:09:00;573.0;0
2014-03-15 09:30:00;551.0;0
2014-03-15 16:27:00;579.0;0
2014-03-15 20:55:00;552.0;0
2014-03-16 04:35:00;576.0;0
2014-03-16 09:20:00;552.0;0
2014-03-16 17:05:00;573.0;0
2014-03-16 21:28:00;552.0;0
2014-03-17 05:21:00;577.0;0
2014-03-17 09:44:00;552.0;0
2014-03-17 17:19:00;577.0;0
2014-03-17 21:59:00;552.0;0
2014-03-18 05:34:00;571.0;0
2014-03-18 11:23:00;551.0;0
2014-03-18 17:45:00;572.0;0
2014-03-18 22:27:00;552.0;0
2014-03-19 06:07:00;576.0;0
2014-03-19 11:53:00;551.0;0
2014-03-19 18:48:00;580.0;0
2014-03-19 23:23:00;552.0;0
2014-03-20 06:45:00;583.0;0
2014-03-20 11:39:00;552.0;0
2014-03-20 18:30:00;574.0;0
2014-03-21 00:00:00;551.0;0
2014-03-21 07:33:00;574.0;0
2014-03-21 11:43:00;552.0;0
2014-03-21 19:46:00;577.0;0
2014-03-22 00:47:00;552.0;0
2014-03-22 08:05:00;574.0;0
2014-03-22 13:59:00;551.0;0
2014-03-22 20:04:00;571.0;0
2014-03-23 02:37:00;551.0;0
2014-03-23 08:44:00;575.0;0
2014-03-23 13:15:00;552.0;0
2014-03-23 20:35:00;574.0;0
2014-03-24 01:36:00;552.0;0
2014-03-24 08:35:00;574.0;0
2014-03-24 13:43:00;552.0;0
2014-03-24 21:00:00;567.0;0
2014-03-25 02:22:00;552.0;0
2014-03-25 09:15:00;565.0;0
2014-03-25 16:15:00;551.0;0
2014-03-25 22:06:00;567.0;0
2014-03-26 03:30:00;552.0;0
2014-03-26 10:48:00;566.0;0
2014-03-26 16:15:00;552.0;0
2014-03-26 22:44:00;564.0;0
2014-03-27 05:27:00;552.0;0
2014-03-27 10:50:00;555.0;0
2014-03-27 19:34:00;551.0;0
2014-03-28 00:01:00;562.0;0
2014-03-28 07:27:00;551.0;0
2014-03-28 12:50:00;567.0;0
2014-03-28 20:38:00;551.0;0
2014-03-29 01:51:00;570.0;0
2014-03-29 08:48:00;551.0;0
2014-03-29 14:17:00;563.0;0
2014-03-29 19:59:00;552.0;0
2014-03-30 02:56:00;564.0;0
2014-03-30 09:00:00;552.0;0
2014-03-30 15:34:00;564.0;0
2014-03-30 21:01:00;552.0;0
2014-03-31 04:19:00;567.0;0
2014-03-31 09:39:00;552.0;0
2014-03-31 16:21:00;566.0;0
2014-03-31 21:50:00;552.0;0
2014-04-01 05:08:00;568.0;0
2014-04-01 10:25:00;552.0;0
2014-04-01 17:00:00;566.0;0
2014-04-01 22:28:00;552.0;0
2014-04-02 06:00:00;567.0;0
2014-04-02 10:59:00;552.0;0
2014-04-02 18:04:00;566.0;0
2014-04-02 23:26:00;552.0;0
2014-04-03 06:08:00;568.0;0
2014-04-03 11:35:00;552.0;0
2014-04-03 18:20:00;567.0;0
2014-04-04 00:01:00;552.0;0
2014-04-04 06:28:00;566.0;0
2014-04-04 12:06:00;552.0;0
2014-04-04 19:00:00;566.0;0
2014-04-05 00:29:00;552.0;0
2014-04-05 07:40:00;567.0;0
2014-04-05 12:48:00;552.0;0
2014-04-05 19:57:00;567.0;0
2014-04-06 00:55:00;552.0;0
2014-04-06 07:42:00;577.0;0
2014-04-06 12:38:00;552.0;0
2014-04-06 20:05:00;579.0;0
2014-04-07 01:56:00;552.0;0
2014-04-07 08:18:00;576.0;0
2014-04-07 13:14:00;552.0;0
2014-04-07 21:04:00;570.0;0
2014-04-08 03:36:00;552.0;0
2014-04-08 10:01:00;571.0;0
2014-04-08 14:42:00;553.0;0
2014-04-08 22:23:00;577.0;0
2014-04-09 03:58:00;554.0;0
2014-04-09 10:30:00;573.0;0
2014-04-09 15:54:00;554.0;0
2014-04-09 22:48:00;569.0;0
2014-04-10 04:47:00;554.0;0
2014-04-10 11:52:00;567.0;0
2014-04-10 17:34:00;554.0;0
2014-04-11 00:37:00;570.0;0
2014-04-11 06:12:00;554.0;0
2014-04-11 13:12:00;569.0;0
2014-04-11 18:37:00;554.0;0
2014-04-12 01:26:00;569.0;0
2014-04-12 07:33:00;554.0;0
2014-04-12 14:27:00;568.0;0
2014-04-12 19:30:00;554.0;0
2014-04-13 03:16:00;572.0;0
2014-04-13 08:52:00;553.0;0
2014-04-13 15:51:00;574.0;0
2014-04-13 22:08:00;553.0;0
2014-04-14 04:07:00;575.0;0
2014-04-14 09:31:00;554.0;0
2014-04-14 16:02:00;574.0;0
2014-04-14 21:36:00;554.0;0
2014-04-15 04:14:00;573.0;0
2014-04-15 09:41:00;554.0;0
2014-04-15 16:01:00;571.0;0
2014-04-15 21:56:00;554.0;0
2014-04-16 04:19:00;568.0;0
2014-04-16 11:22:00;553.0;0
2014-04-16 16:39:00;568.0;0
2014-04-17 00:56:00;553.0;0
2014-04-17 05:33:00;569.0;0
2014-04-17 11:14:00;553.0;0
2014-04-17 18:29:00;569.0;0
2014-04-17 23:40:00;554.0;0
2014-04-18 06:29:00;574.0;0
2014-04-18 11:53:00;554.0;0
2014-04-18 18:29:00;573.0;0
2014-04-19 00:24:00;554.0;0
2014-04-19 06:11:00;568.0;0
2014-04-19 12:29:00;553.0;0
2014-04-19 18:48:00;569.0;0
2014-04-20 00:57:00;553.0;0
2014-04-20 06:44:00;566.0;0
2014-04-20 13:37:00;553.0;0
2014-04-20 18:59:00;567.0;0
2014-04-21 01:52:00;553.0;0
2014-04-21 07:49:00;567.0;0
2014-04-21 13:25:00;552.0;0
2014-04-21 20:11:00;567.0;0
2014-04-22 02:30:00;552.0;0
2014-04-22 08:03:00;565.0;0
2014-04-22 14:32:00;552.0;0
2014-04-22 21:21:00;568.0;0
2014-04-23 04:24:00;552.0;0
2014-04-23 09:06:00;566.0;0
2014-04-23 16:02:00;553.0;0
2014-04-23 22:12:00;567.0;0
2014-04-24 04:15:00;553.0;0
2014-04-24 10:09:00;564.0;0
2014-04-24 16:51:00;552.0;0
2014-04-24 22:51:00;565.0;0
2014-04-25 06:33:00;552.0;0
2014-04-25 11:51:00;565.0;0
2014-04-25 18:14:00;553.0;0
2014-04-26 00:37:00;566.0;0
2014-04-26 07:58:00;552.0;0
2014-04-26 13:31:00;566.0;0
2014-04-26 21:12:00;552.0;0
2014-04-27 02:06:00;568.0;0
2014-04-27 07:58:00;553.0;0
2014-04-27 14:39:00;566.0;0
2014-04-27 22:14:00;552.0;0
2014-04-28 03:24:00;568.0;0
2014-04-28 09:24:00;552.0;0
2014-04-28 15:21:00;568.0;0
2014-04-28 21:22:00;553.0;0
2014-04-29 04:20:00;568.0;0
2014-04-29 09:33:00;553.0;0
2014-04-29 14:27:00;643.0;0
2014-04-29 23:45:00;554.0;0
2014-04-30 04:01:00;597.0;0
2014-04-30 12:05:00;553.0;0
2014-04-30 15:41:00;623.0;0
2014-05-01 00:42:00;556.0;0
2014-05-01 05:07:00;582.0;0
2014-05-01 10:42:00;554.0;0
2014-05-01 17:12:00;580.0;0
2014-05-01 23:41:00;553.0;0
2014-05-02 05:24:00;575.0;0
2014-05-02 11:33:00;553.0;0
2014-05-02 17:47:00;576.0;0
2014-05-03 00:32:00;553.0;0
2014-05-03 06:07:00;575.0;0
2014-05-03 12:07:00;553.0;0
2014-05-03 18:28:00;576.0;0
2014-05-04 00:38:00;553.0;0
2014-05-04 06:36:00;574.0;0
2014-05-04 12:32:00;553.0;0
2014-05-04 19:08:00;576.0;0
2014-05-05 01:17:00;553.0;0
2014-05-05 07:36:00;572.0;0
2014-05-05 12:45:00;553.0;0
2014-05-05 19:41:00;575.0;0
2014-05-06 01:36:00;553.0;0
2014-05-06 08:11:00;570.0;0
2014-05-06 15:21:00;552.0;0
2014-05-06 20:31:00;576.0;0
2014-05-07 02:48:00;553.0;0
2014-05-07 08:50:00;576.0;0
2014-05-07 15:42:00;552.0;0
2014-05-07 21:28:00;575.0;0
2014-05-08 03:14:00;553.0;0
2014-05-08 10:16:00;574.0;0
2014-05-08 15:46:00;553.0;0
2014-05-08 22:25:00;574.0;0
2014-05-09 04:33:00;554.0;0
2014-05-09 10:57:00;575.0;0
2014-05-09 16:55:00;553.0;0
2014-05-10 00:00:00;577.0;0
2014-05-10 07:33:00;553.0;0
2014-05-10 12:10:00;572.0;0
2014-05-10 18:12:00;555.0;0
2014-05-11 01:31:00;570.0;0
2014-05-11 06:59:00;555.0;0
2014-05-11 14:39:00;579.0;0
2014-05-11 19:39:00;555.0;0
2014-05-12 02:58:00;576.0;0
2014-05-12 09:05:00;556.0;0
2014-05-12 14:29:00;575.0;0
2014-05-12 20:17:00;555.0;0
2014-05-13 02:50:00;573.0;0
2014-05-13 08:48:00;554.0;0
2014-05-13 14:50:00;584.0;0
2014-05-13 22:23:00;553.0;0
2014-05-14 03:31:00;576.0;0
2014-05-14 08:48:00;554.0;0
2014-05-14 15:36:00;570.0;0
2014-05-14 21:11:00;554.0;0
2014-05-15 03:56:00;569.0;0
2014-05-15 09:34:00;554.0;0
2014-05-15 16:17:00;569.0;0
2014-05-15 23:00:00;553.0;0
2014-05-16 04:35:00;574.0;0
2014-05-16 12:22:00;553.0;0
2014-05-16 16:52:00;576.0;0
2014-05-16 23:19:00;553.0;0
2014-05-17 05:22:00;571.0;0
2014-05-17 11:10:00;553.0;0
2014-05-17 18:09:00;571.0;0
2014-05-18 00:18:00;553.0;0
2014-05-18 05:47:00;571.0;0
2014-05-18 12:27:00;553.0;0
2014-05-18 18:33:00;572.0;0
2014-05-19 00:45:00;553.0;0
2014-05-19 06:56:00;571.0;0
2014-05-19 12:46:00;552.0;0
2014-05-19 18:54:00;590.0;0
2014-05-20 01:37:00;553.0;0
2014-05-20 07:16:00;572.0;0
2014-05-20 14:05:00;552.0;0
2014-05-20 19:46:00;573.0;0
2014-05-21 02:40:00;552.0;0
2014-05-21 08:24:00;570.0;0
2014-05-21 14:23:00;552.0;0
2014-05-21 20:33:00;571.0;0
2014-05-22 03:19:00;552.0;0
2014-05-22 08:48:00;566.0;0
2014-05-22 15:26:00;552.0;0
2014-05-22 21:55:00;572.0;0
2014-05-23 03:47:00;552.0;0
2014-05-23 10:22:00;572.0;0
2014-05-23 15:41:00;553.0;0
2014-05-23 22:48:00;572.0;0
2014-05-24 05:53:00;552.0;0
2014-05-24 11:22:00;569.0;0
2014-05-24 17:49:00;552.0;0
2014-05-25 00:19:00;571.0;0
2014-05-25 06:36:00;552.0;0
2014-05-25 12:30:00;571.0;0
2014-05-25 18:56:00;552.0;0
2014-05-26 01:17:00;575.0;0
2014-05-26 07:47:00;552.0;0
2014-05-26 13:37:00;571.0;0
2014-05-26 19:40:00;552.0;0
2014-05-27 02:11:00;570.0;0
2014-05-27 08:47:00;552.0;0
2014-05-27 14:34:00;570.0;0
2014-05-27 20:44:00;552.0;0
2014-05-28 02:32:00;567.0;0
2014-05-28 10:40:00;552.0;0
2014-05-28 14:53:00;565.0;0
2014-05-28 21:23:00;552.0;0
2014-05-29 03:30:00;566.0;0
2014-05-29 10:14:00;552.0;0
2014-05-29 16:18:00;570.0;0
2014-05-29 22:28:00;552.0;0
